createdAt,value
2022-09-23T00:00:16.185Z,14.40
2022-09-23T00:10:43.282Z,14.40
2022-09-23T00:20:51.370Z,17.60
2022-09-23T00:30:59.286Z,16.80
2022-09-23T00:41:05.757Z,16.30
2022-09-23T00:51:18.096Z,15.50
2022-09-23T01:01:28.145Z,14.20
2022-09-23T01:11:43.988Z,18.40
2022-09-23T01:21:50.602Z,19.50
2022-09-23T01:32:04.717Z,14.60
2022-09-23T01:42:09.889Z,13.80
2022-09-23T01:52:23.130Z,13.30
2022-09-23T02:02:28.534Z,16.30
2022-09-23T02:12:40.427Z,16.60
2022-09-23T02:22:45.064Z,13.40
2022-09-23T02:32:50.991Z,11.90
2022-09-23T02:42:57.993Z,13.60
2022-09-23T02:53:06.216Z,17.80
2022-09-23T03:03:19.234Z,17.20
2022-09-23T03:13:29.564Z,14.80
2022-09-23T03:23:40.993Z,13.70
2022-09-23T03:33:53.577Z,12.70
2022-09-23T03:44:02.912Z,17.40
2022-09-23T03:54:07.812Z,19.80
2022-09-23T04:04:14.990Z,16.00
2022-09-23T04:14:23.487Z,14.90
2022-09-23T04:24:29.515Z,15.00
2022-09-23T04:34:36.678Z,19.10
2022-09-23T04:44:44.142Z,21.10
2022-09-23T04:54:51.184Z,18.10
2022-09-23T05:04:58.535Z,16.30
2022-09-23T05:15:06.187Z,17.20
2022-09-23T05:25:13.681Z,20.90
2022-09-23T05:35:18.265Z,22.90
2022-09-23T05:45:26.958Z,21.30
2022-09-23T05:55:34.224Z,28.70
2022-09-23T06:05:41.783Z,23.00
2022-09-23T06:15:48.997Z,21.20
2022-09-23T06:26:00.899Z,23.00
2022-09-23T06:36:05.940Z,16.50
2022-09-23T06:46:17.358Z,15.20
2022-09-23T06:56:25.034Z,12.60
2022-09-23T07:06:32.406Z,11.70
2022-09-23T07:16:39.536Z,9.90
2022-09-23T07:26:47.179Z,12.50
2022-09-23T07:36:56.427Z,13.30
2022-09-23T07:47:03.808Z,11.70
2022-09-23T07:57:10.965Z,10.10
2022-09-23T08:07:19.359Z,5.10
2022-09-23T08:17:26.514Z,1.90
2022-09-23T08:27:33.904Z,3.00
2022-09-23T08:37:41.107Z,4.00
2022-09-23T08:47:48.935Z,3.70
2022-09-23T08:58:24.038Z,3.60
2022-09-23T09:08:32.226Z,3.00
2022-09-23T09:18:44.917Z,2.40
2022-09-23T09:28:51.407Z,2.00
2022-09-23T09:38:59.868Z,1.80
2022-09-23T09:49:15.795Z,2.20
2022-09-23T09:59:28.895Z,1.70
2022-09-23T10:09:33.866Z,0.80
2022-09-23T10:19:45.512Z,1.30
2022-09-23T10:29:52.358Z,1.50
2022-09-23T10:40:17.559Z,1.40
2022-09-23T10:50:28.971Z,1.10
2022-09-23T11:00:34.769Z,1.10
2022-09-23T11:11:01.751Z,0.40
2022-09-23T11:21:10.499Z,0.70
2022-09-23T11:31:25.709Z,0.90
2022-09-23T11:41:36.077Z,1.00
2022-09-23T11:51:41.377Z,1.10
2022-09-23T12:01:55.411Z,1.60
2022-09-23T12:12:12.432Z,2.00
2022-09-23T12:22:24.300Z,1.30
2022-09-23T12:32:30.780Z,1.70
2022-09-23T12:42:43.911Z,1.50
2022-09-23T12:52:52.138Z,1.20
2022-09-23T13:03:15.100Z,0.80
2022-09-23T13:13:22.208Z,1.00
2022-09-23T13:23:30.530Z,0.70
2022-09-23T13:33:45.116Z,0.80
2022-09-23T13:43:55.679Z,1.20
2022-09-23T13:54:05.297Z,0.90
2022-09-23T14:04:23.857Z,1.00
2022-09-23T14:14:32.947Z,1.00
2022-09-23T14:24:40.964Z,1.10
2022-09-23T14:34:45.996Z,9.30
2022-09-23T14:44:50.714Z,8.80
2022-09-23T14:54:57.086Z,14.00
2022-09-23T15:05:23.358Z,12.50
2022-09-23T15:15:31.237Z,12.40
2022-09-23T15:25:42.993Z,4.70
2022-09-23T15:35:51.054Z,3.40
2022-09-23T15:46:05.373Z,2.50
2022-09-23T16:06:20.952Z,1.80
2022-09-23T16:16:28.008Z,2.50
2022-09-23T16:26:40.386Z,2.20
2022-09-23T16:36:48.054Z,2.40
2022-09-23T16:46:55.439Z,2.80
2022-09-23T16:57:02.656Z,5.30
2022-09-23T17:07:11.056Z,8.20
2022-09-23T17:17:17.259Z,6.50
2022-09-23T17:27:25.155Z,7.50
2022-09-23T17:37:32.224Z,6.80
2022-09-23T17:47:41.656Z,8.50
2022-09-23T17:57:53.181Z,11.90
2022-09-23T18:08:05.275Z,13.60
2022-09-23T18:18:13.230Z,15.50
2022-09-23T18:28:20.730Z,15.10
2022-09-23T18:38:28.241Z,16.10
2022-09-23T18:48:54.185Z,23.00
2022-09-23T18:59:01.868Z,27.70
2022-09-23T19:09:10.061Z,34.30
2022-09-23T19:19:17.709Z,36.10
2022-09-23T19:29:25.530Z,34.50
2022-09-23T19:39:34.746Z,37.40
2022-09-23T19:49:41.839Z,58.70
2022-09-23T19:59:48.320Z,66.40
2022-09-23T20:09:56.246Z,76.90
2022-09-23T20:20:04.243Z,78.70
2022-09-23T20:30:12.561Z,68.80
2022-09-23T20:40:23.526Z,68.20
2022-09-23T20:50:30.759Z,65.70
2022-09-23T21:00:37.962Z,77.40
2022-09-23T21:10:46.502Z,77.80
2022-09-23T21:21:01.208Z,69.60
2022-09-23T21:31:11.250Z,63.20
2022-09-23T21:41:18.155Z,61.10
2022-09-23T21:51:27.680Z,57.70
2022-09-23T22:11:59.985Z,59.00
2022-09-23T22:22:12.006Z,59.90
2022-09-23T22:32:37.664Z,43.10
2022-09-23T22:42:46.222Z,37.20
2022-09-23T22:52:54.063Z,48.30
2022-09-23T23:03:01.154Z,45.00
2022-09-23T23:13:08.665Z,46.00
2022-09-23T23:23:15.990Z,43.00
2022-09-23T23:33:23.449Z,37.10
2022-09-23T23:43:30.408Z,35.90
2022-09-23T23:53:39.708Z,32.80
