createdAt,value
2019-01-13T00:00:11.633Z,5.70
2019-01-13T00:01:08.573Z,5.70
2019-01-13T00:01:57.939Z,5.70
2019-01-13T00:02:35.648Z,5.70
2019-01-13T00:03:13.515Z,5.70
2019-01-13T00:03:52.833Z,5.70
2019-01-13T00:04:33.598Z,5.70
2019-01-13T00:05:11.519Z,5.70
2019-01-13T00:05:49.598Z,5.70
2019-01-13T00:06:27.688Z,5.70
2019-01-13T00:07:05.250Z,5.70
2019-01-13T00:07:42.907Z,5.70
2019-01-13T00:08:20.320Z,5.70
2019-01-13T00:08:57.988Z,5.70
2019-01-13T00:09:35.393Z,5.70
2019-01-13T00:10:13.194Z,5.70
2019-01-13T00:10:50.936Z,5.70
2019-01-13T00:11:28.287Z,5.70
2019-01-13T00:12:06.364Z,5.70
2019-01-13T00:12:43.828Z,5.70
2019-01-13T00:13:21.808Z,5.70
2019-01-13T00:13:59.298Z,5.70
2019-01-13T00:14:39.497Z,5.70
2019-01-13T00:15:17.386Z,5.70
2019-01-13T00:15:55.446Z,5.70
2019-01-13T00:16:33.052Z,5.70
2019-01-13T00:17:11.336Z,5.70
2019-01-13T00:17:49.424Z,5.70
2019-01-13T00:18:27.120Z,5.70
2019-01-13T00:19:05.322Z,5.70
2019-01-13T00:19:42.552Z,5.70
2019-01-13T00:20:20.075Z,5.60
2019-01-13T00:20:57.480Z,5.60
2019-01-13T00:21:34.581Z,5.60
2019-01-13T00:22:12.603Z,5.60
2019-01-13T00:22:50.512Z,5.60
2019-01-13T00:23:28.596Z,5.60
2019-01-13T00:24:06.182Z,5.60
2019-01-13T00:24:43.973Z,5.60
2019-01-13T00:25:21.486Z,5.60
2019-01-13T00:25:59.328Z,5.60
2019-01-13T00:26:37.302Z,5.60
2019-01-13T00:27:14.803Z,5.60
2019-01-13T00:27:52.650Z,5.60
2019-01-13T00:28:30.376Z,5.60
2019-01-13T00:29:08.468Z,5.60
2019-01-13T00:29:46.396Z,5.60
2019-01-13T00:30:24.270Z,5.60
2019-01-13T00:31:02.158Z,5.60
2019-01-13T00:31:39.355Z,5.60
2019-01-13T00:32:16.690Z,5.60
2019-01-13T00:32:54.500Z,5.60
2019-01-13T00:33:31.904Z,5.60
2019-01-13T00:34:08.852Z,5.60
2019-01-13T00:34:47.154Z,5.60
2019-01-13T00:35:25.304Z,5.60
2019-01-13T00:36:02.506Z,5.60
2019-01-13T00:36:40.404Z,5.60
2019-01-13T00:37:18.588Z,5.60
2019-01-13T00:37:56.107Z,5.60
2019-01-13T00:38:33.243Z,5.60
2019-01-13T00:39:10.867Z,5.60
2019-01-13T00:39:49.076Z,5.60
2019-01-13T00:40:26.881Z,5.60
2019-01-13T00:41:05.016Z,5.70
2019-01-13T00:41:42.584Z,5.70
2019-01-13T00:42:19.918Z,5.70
2019-01-13T00:43:00.333Z,5.70
2019-01-13T00:43:38.316Z,5.70
2019-01-13T00:44:16.038Z,5.70
2019-01-13T00:44:53.995Z,5.70
2019-01-13T00:45:31.816Z,5.70
2019-01-13T00:46:28.624Z,5.70
2019-01-13T00:47:06.106Z,5.70
2019-01-13T00:47:43.528Z,5.70
2019-01-13T00:48:20.678Z,5.70
2019-01-13T00:48:58.907Z,5.70
2019-01-13T00:49:36.946Z,5.70
2019-01-13T00:50:14.952Z,5.70
2019-01-13T00:50:52.854Z,5.70
2019-01-13T00:51:30.809Z,5.70
2019-01-13T00:52:08.849Z,5.70
2019-01-13T00:52:46.324Z,5.70
2019-01-13T00:53:24.215Z,5.70
2019-01-13T00:54:01.906Z,5.70
2019-01-13T00:54:39.557Z,5.70
2019-01-13T00:55:16.933Z,5.70
2019-01-13T00:55:54.744Z,5.70
2019-01-13T00:56:32.494Z,5.70
2019-01-13T00:57:10.215Z,5.70
2019-01-13T00:57:47.520Z,5.70
2019-01-13T00:58:25.044Z,5.80
2019-01-13T00:59:21.290Z,5.70
2019-01-13T00:59:58.660Z,5.80
2019-01-13T01:00:36.090Z,5.80
2019-01-13T01:01:13.310Z,5.80
2019-01-13T01:01:50.864Z,5.80
2019-01-13T01:02:28.576Z,5.80
2019-01-13T01:03:06.926Z,5.80
2019-01-13T01:03:44.131Z,5.80
2019-01-13T01:04:22.172Z,5.80
2019-01-13T01:04:59.788Z,5.80
2019-01-13T01:05:37.277Z,5.80
2019-01-13T01:06:14.696Z,5.80
2019-01-13T01:06:52.160Z,5.80
2019-01-13T01:07:30.152Z,5.90
2019-01-13T01:08:07.938Z,5.80
2019-01-13T01:08:45.796Z,5.80
2019-01-13T01:09:23.866Z,5.90
2019-01-13T01:10:01.936Z,5.90
2019-01-13T01:10:39.688Z,5.90
2019-01-13T01:11:19.066Z,5.90
2019-01-13T01:11:57.344Z,5.90
2019-01-13T01:12:34.963Z,5.90
2019-01-13T01:13:12.544Z,5.90
2019-01-13T01:13:50.237Z,5.90
2019-01-13T01:14:28.043Z,5.90
2019-01-13T01:15:07.130Z,5.90
2019-01-13T01:15:44.813Z,5.90
2019-01-13T01:16:22.705Z,5.90
2019-01-13T01:17:00.212Z,5.90
2019-01-13T01:17:38.261Z,5.90
2019-01-13T01:18:15.886Z,5.90
2019-01-13T01:18:53.414Z,5.90
2019-01-13T01:19:31.070Z,5.90
2019-01-13T01:20:10.370Z,5.90
2019-01-13T01:20:47.862Z,5.90
2019-01-13T01:21:25.792Z,5.90
2019-01-13T01:22:04.111Z,5.90
2019-01-13T01:22:42.078Z,5.90
2019-01-13T01:23:19.794Z,5.90
2019-01-13T01:23:57.622Z,5.90
2019-01-13T01:24:34.922Z,5.90
2019-01-13T01:25:15.705Z,6.00
2019-01-13T01:25:53.701Z,6.00
2019-01-13T01:26:31.454Z,6.00
2019-01-13T01:27:09.196Z,6.00
2019-01-13T01:27:46.926Z,6.00
2019-01-13T01:28:24.460Z,6.00
2019-01-13T01:29:02.504Z,6.00
2019-01-13T01:29:40.201Z,6.00
2019-01-13T01:30:19.317Z,6.00
2019-01-13T01:30:56.757Z,5.90
2019-01-13T01:31:34.536Z,5.90
2019-01-13T01:32:11.596Z,6.00
2019-01-13T01:32:49.008Z,6.00
2019-01-13T01:33:27.101Z,6.00
2019-01-13T01:34:04.552Z,6.00
2019-01-13T01:34:42.543Z,5.90
2019-01-13T01:35:20.272Z,6.00
2019-01-13T01:35:57.934Z,5.90
2019-01-13T01:36:35.794Z,5.90
2019-01-13T01:37:13.232Z,5.90
2019-01-13T01:37:50.915Z,5.90
2019-01-13T01:38:28.720Z,5.90
2019-01-13T01:39:08.730Z,5.90
2019-01-13T01:39:46.726Z,5.90
2019-01-13T01:40:24.180Z,5.90
2019-01-13T01:41:01.954Z,5.90
2019-01-13T01:41:39.360Z,5.90
2019-01-13T01:42:17.333Z,6.00
2019-01-13T01:42:54.860Z,6.00
2019-01-13T01:43:32.529Z,5.90
2019-01-13T01:44:10.257Z,6.00
2019-01-13T01:44:47.689Z,6.00
2019-01-13T01:45:25.666Z,6.00
2019-01-13T01:46:02.940Z,6.00
2019-01-13T01:46:40.552Z,5.90
2019-01-13T01:47:18.237Z,5.90
2019-01-13T01:47:55.837Z,5.90
2019-01-13T01:48:33.100Z,5.90
2019-01-13T01:49:10.690Z,5.90
2019-01-13T01:49:48.840Z,5.90
2019-01-13T01:50:26.315Z,5.90
2019-01-13T01:51:03.794Z,5.90
2019-01-13T01:51:41.556Z,5.90
2019-01-13T01:52:19.056Z,5.90
2019-01-13T01:52:56.561Z,5.90
2019-01-13T01:53:34.272Z,5.90
2019-01-13T01:54:11.704Z,5.90
2019-01-13T01:54:49.109Z,5.90
2019-01-13T01:55:26.223Z,5.90
2019-01-13T01:56:03.836Z,5.90
2019-01-13T01:56:41.414Z,5.90
2019-01-13T01:57:19.304Z,5.90
2019-01-13T01:57:57.236Z,5.90
2019-01-13T01:58:34.424Z,5.90
2019-01-13T01:59:11.630Z,5.90
2019-01-13T01:59:49.724Z,5.90
2019-01-13T02:00:27.619Z,5.90
2019-01-13T02:01:06.752Z,5.90
2019-01-13T02:01:45.090Z,5.90
2019-01-13T02:02:23.026Z,5.90
2019-01-13T02:03:00.396Z,5.90
2019-01-13T02:03:37.500Z,5.90
2019-01-13T02:04:14.820Z,5.90
2019-01-13T02:04:52.869Z,5.90
2019-01-13T02:05:30.653Z,5.90
2019-01-13T02:06:08.379Z,5.90
2019-01-13T02:06:46.369Z,5.90
2019-01-13T02:07:23.794Z,5.90
2019-01-13T02:08:00.930Z,5.90
2019-01-13T02:08:38.424Z,5.90
2019-01-13T02:09:16.034Z,5.90
2019-01-13T02:09:54.008Z,5.90
2019-01-13T02:10:31.564Z,5.90
2019-01-13T02:11:09.358Z,5.90
2019-01-13T02:11:47.256Z,5.90
2019-01-13T02:12:26.466Z,5.90
2019-01-13T02:13:03.868Z,5.90
2019-01-13T02:13:41.558Z,5.90
2019-01-13T02:14:19.548Z,5.90
2019-01-13T02:14:57.099Z,5.90
2019-01-13T02:15:34.086Z,5.90
2019-01-13T02:16:11.436Z,5.90
2019-01-13T02:16:49.307Z,5.90
2019-01-13T02:17:27.350Z,5.90
2019-01-13T02:18:05.432Z,5.90
2019-01-13T02:18:43.101Z,5.90
2019-01-13T02:19:20.738Z,5.90
2019-01-13T02:19:57.541Z,5.90
2019-01-13T02:20:35.256Z,5.90
2019-01-13T02:21:12.688Z,5.90
2019-01-13T02:21:50.381Z,5.90
2019-01-13T02:22:27.706Z,5.90
2019-01-13T02:23:05.881Z,5.90
2019-01-13T02:23:42.941Z,5.90
2019-01-13T02:24:20.509Z,5.90
2019-01-13T02:24:58.152Z,5.90
2019-01-13T02:25:36.105Z,5.90
2019-01-13T02:26:13.168Z,5.90
2019-01-13T02:26:51.306Z,5.90
2019-01-13T02:27:28.625Z,5.90
2019-01-13T02:28:06.444Z,5.90
2019-01-13T02:28:44.051Z,5.90
2019-01-13T02:29:21.794Z,5.90
2019-01-13T02:29:59.108Z,5.90
2019-01-13T02:30:36.454Z,5.90
2019-01-13T02:31:14.405Z,5.90
2019-01-13T02:31:51.845Z,5.90
2019-01-13T02:32:48.246Z,5.80
2019-01-13T02:33:26.074Z,5.80
2019-01-13T02:34:03.596Z,5.80
2019-01-13T02:34:41.292Z,5.80
2019-01-13T02:35:19.360Z,5.80
2019-01-13T02:35:57.404Z,5.80
2019-01-13T02:36:35.162Z,5.80
2019-01-13T02:37:12.880Z,5.80
2019-01-13T02:37:50.686Z,5.80
2019-01-13T02:38:28.781Z,5.80
2019-01-13T02:39:08.220Z,5.80
2019-01-13T02:39:45.901Z,5.80
2019-01-13T02:40:23.983Z,5.80
2019-01-13T02:41:01.429Z,5.80
2019-01-13T02:41:39.176Z,5.80
2019-01-13T02:42:16.850Z,5.80
2019-01-13T02:42:54.891Z,5.80
2019-01-13T02:43:33.039Z,5.80
2019-01-13T02:44:10.610Z,5.80
2019-01-13T02:44:48.482Z,5.80
2019-01-13T02:45:28.085Z,5.80
2019-01-13T02:46:05.540Z,5.80
2019-01-13T02:46:42.664Z,5.80
2019-01-13T02:47:20.090Z,5.80
2019-01-13T02:47:57.795Z,5.80
2019-01-13T02:48:34.884Z,5.80
2019-01-13T02:49:12.926Z,5.90
2019-01-13T02:49:50.564Z,5.80
2019-01-13T02:50:28.420Z,5.80
2019-01-13T02:51:05.257Z,5.90
2019-01-13T02:51:42.649Z,5.80
2019-01-13T02:52:20.188Z,5.80
2019-01-13T02:52:57.460Z,5.80
2019-01-13T02:53:35.162Z,5.80
2019-01-13T02:54:12.490Z,5.90
2019-01-13T02:54:49.680Z,5.90
2019-01-13T02:55:27.369Z,5.90
2019-01-13T02:56:05.164Z,5.90
2019-01-13T02:56:43.983Z,5.90
2019-01-13T02:57:21.944Z,5.90
2019-01-13T02:57:59.463Z,5.90
2019-01-13T02:58:36.916Z,5.90
2019-01-13T02:59:14.046Z,5.90
2019-01-13T02:59:51.475Z,5.90
2019-01-13T03:00:29.524Z,5.90
2019-01-13T03:01:07.565Z,5.90
2019-01-13T03:01:45.289Z,5.90
2019-01-13T03:02:23.120Z,5.90
2019-01-13T03:03:01.288Z,5.90
2019-01-13T03:03:38.784Z,6.00
2019-01-13T03:04:16.898Z,6.00
2019-01-13T03:04:54.881Z,6.00
2019-01-13T03:05:31.926Z,6.00
2019-01-13T03:06:10.121Z,6.00
2019-01-13T03:06:48.377Z,6.00
2019-01-13T03:07:25.780Z,6.00
2019-01-13T03:08:03.238Z,6.00
2019-01-13T03:08:40.757Z,6.00
2019-01-13T03:09:18.600Z,6.00
2019-01-13T03:09:56.429Z,6.00
2019-01-13T03:10:34.500Z,6.00
2019-01-13T03:11:12.485Z,6.00
2019-01-13T03:11:50.077Z,6.00
2019-01-13T03:12:27.901Z,6.00
2019-01-13T03:13:05.807Z,6.00
2019-01-13T03:13:43.558Z,6.00
2019-01-13T03:14:21.202Z,6.00
2019-01-13T03:14:58.025Z,6.00
2019-01-13T03:15:35.821Z,6.00
2019-01-13T03:16:13.551Z,6.00
2019-01-13T03:16:51.460Z,6.00
2019-01-13T03:17:28.949Z,6.00
2019-01-13T03:18:07.109Z,6.00
2019-01-13T03:18:43.915Z,6.00
2019-01-13T03:19:21.682Z,6.00
2019-01-13T03:19:59.347Z,6.00
2019-01-13T03:20:37.086Z,6.00
2019-01-13T03:21:14.775Z,6.00
2019-01-13T03:21:52.225Z,6.00
2019-01-13T03:22:29.909Z,6.00
2019-01-13T03:23:07.644Z,6.00
2019-01-13T03:23:44.807Z,6.00
2019-01-13T03:24:22.239Z,6.00
2019-01-13T03:24:59.948Z,6.00
2019-01-13T03:25:37.411Z,6.00
2019-01-13T03:26:15.518Z,6.00
2019-01-13T03:26:52.998Z,6.00
2019-01-13T03:27:30.730Z,6.00
2019-01-13T03:28:08.514Z,6.00
2019-01-13T03:28:46.195Z,6.00
2019-01-13T03:29:23.967Z,6.10
2019-01-13T03:30:01.460Z,6.10
2019-01-13T03:30:38.958Z,6.00
2019-01-13T03:31:15.798Z,6.00
2019-01-13T03:31:53.613Z,6.00
2019-01-13T03:32:31.330Z,6.00
2019-01-13T03:33:09.038Z,6.00
2019-01-13T03:33:46.250Z,6.00
2019-01-13T03:34:23.595Z,6.00
2019-01-13T03:35:01.630Z,6.00
2019-01-13T03:35:38.836Z,6.00
2019-01-13T03:36:16.313Z,6.00
2019-01-13T03:36:53.900Z,6.00
2019-01-13T03:37:31.592Z,6.00
2019-01-13T03:38:09.065Z,6.00
2019-01-13T03:38:47.144Z,6.00
2019-01-13T03:39:24.553Z,5.90
2019-01-13T03:40:02.129Z,5.90
2019-01-13T03:40:39.556Z,6.00
2019-01-13T03:41:17.239Z,6.00
2019-01-13T03:41:54.753Z,6.00
2019-01-13T03:42:32.144Z,5.90
2019-01-13T03:43:09.401Z,5.90
2019-01-13T03:43:47.169Z,5.90
2019-01-13T03:44:24.490Z,6.00
2019-01-13T03:45:02.376Z,6.00
2019-01-13T03:45:40.148Z,5.90
2019-01-13T03:46:17.541Z,5.90
2019-01-13T03:46:54.903Z,5.90
2019-01-13T03:47:32.596Z,6.00
2019-01-13T03:48:10.013Z,5.90
2019-01-13T03:48:47.655Z,6.00
2019-01-13T03:49:25.007Z,5.90
2019-01-13T03:50:02.661Z,5.90
2019-01-13T03:50:40.213Z,5.90
2019-01-13T03:51:17.874Z,5.90
2019-01-13T03:51:55.564Z,5.90
2019-01-13T03:52:33.238Z,5.90
2019-01-13T03:53:10.920Z,5.90
2019-01-13T03:53:48.789Z,5.80
2019-01-13T03:54:26.723Z,5.80
2019-01-13T03:55:04.235Z,5.80
2019-01-13T03:55:41.839Z,5.80
2019-01-13T03:56:19.147Z,5.80
2019-01-13T03:56:56.615Z,5.80
2019-01-13T03:57:34.272Z,5.80
2019-01-13T03:58:11.367Z,5.80
2019-01-13T03:58:49.130Z,5.80
2019-01-13T03:59:26.888Z,5.80
2019-01-13T04:00:06.009Z,5.80
2019-01-13T04:00:43.119Z,5.80
2019-01-13T04:01:21.073Z,5.80
2019-01-13T04:01:58.295Z,5.80
2019-01-13T04:02:35.977Z,5.80
2019-01-13T04:03:13.668Z,5.80
2019-01-13T04:03:51.418Z,5.80
2019-01-13T04:04:28.688Z,5.80
2019-01-13T04:05:07.138Z,5.80
2019-01-13T04:05:44.779Z,5.80
2019-01-13T04:06:22.133Z,5.90
2019-01-13T04:06:59.497Z,5.80
2019-01-13T04:07:37.212Z,5.80
2019-01-13T04:08:14.866Z,5.80
2019-01-13T04:08:52.626Z,5.80
2019-01-13T04:09:30.361Z,5.80
2019-01-13T04:10:09.631Z,5.80
2019-01-13T04:10:47.680Z,5.80
2019-01-13T04:11:25.139Z,5.80
2019-01-13T04:12:02.630Z,5.80
2019-01-13T04:12:40.241Z,5.90
2019-01-13T04:13:18.406Z,5.80
2019-01-13T04:13:56.093Z,5.90
2019-01-13T04:14:33.646Z,5.80
2019-01-13T04:15:17.728Z,5.80
2019-01-13T04:16:00.022Z,5.80
2019-01-13T04:16:37.803Z,5.80
2019-01-13T04:17:15.598Z,5.80
2019-01-13T04:17:53.609Z,5.80
2019-01-13T04:18:31.225Z,5.80
2019-01-13T04:19:08.413Z,5.80
2019-01-13T04:19:45.875Z,5.80
2019-01-13T04:20:23.632Z,5.80
2019-01-13T04:21:01.335Z,5.70
2019-01-13T04:21:39.355Z,5.70
2019-01-13T04:22:16.831Z,5.70
2019-01-13T04:22:54.255Z,5.70
2019-01-13T04:23:31.725Z,5.70
2019-01-13T04:24:09.519Z,5.70
2019-01-13T04:24:47.153Z,5.70
2019-01-13T04:25:25.245Z,5.70
2019-01-13T04:26:02.907Z,5.70
2019-01-13T04:26:40.561Z,5.70
2019-01-13T04:27:17.652Z,5.70
2019-01-13T04:27:55.407Z,5.70
2019-01-13T04:28:33.128Z,5.70
2019-01-13T04:29:10.965Z,5.70
2019-01-13T04:29:48.977Z,5.70
2019-01-13T04:30:27.125Z,5.70
2019-01-13T04:31:05.345Z,5.70
2019-01-13T04:31:43.305Z,5.70
2019-01-13T04:32:21.384Z,5.70
2019-01-13T04:32:59.036Z,5.70
2019-01-13T04:33:36.465Z,5.70
2019-01-13T04:34:14.055Z,5.70
2019-01-13T04:34:51.440Z,5.70
2019-01-13T04:35:29.235Z,5.70
2019-01-13T04:36:07.065Z,5.70
2019-01-13T04:36:44.509Z,5.70
2019-01-13T04:37:22.202Z,5.70
2019-01-13T04:37:59.685Z,5.70
2019-01-13T04:38:36.998Z,5.70
2019-01-13T04:39:14.574Z,5.70
2019-01-13T04:39:51.639Z,5.70
2019-01-13T04:40:29.363Z,5.70
2019-01-13T04:41:07.440Z,5.70
2019-01-13T04:41:44.881Z,5.70
2019-01-13T04:42:22.825Z,5.70
2019-01-13T04:43:01.095Z,5.70
2019-01-13T04:43:38.764Z,5.70
2019-01-13T04:44:16.434Z,5.70
2019-01-13T04:44:53.865Z,5.70
2019-01-13T04:45:31.512Z,5.70
2019-01-13T04:46:09.278Z,5.70
2019-01-13T04:46:47.068Z,5.70
2019-01-13T04:47:25.089Z,5.70
2019-01-13T04:48:02.443Z,5.70
2019-01-13T04:48:40.365Z,5.70
2019-01-13T04:49:18.165Z,5.70
2019-01-13T04:49:55.847Z,5.70
2019-01-13T04:50:33.275Z,5.70
2019-01-13T04:51:10.907Z,5.70
2019-01-13T04:51:48.413Z,5.70
2019-01-13T04:52:26.129Z,5.70
2019-01-13T04:53:03.537Z,5.70
2019-01-13T04:53:41.279Z,5.70
2019-01-13T04:54:19.298Z,5.70
2019-01-13T04:54:57.086Z,5.70
2019-01-13T04:55:34.563Z,5.70
2019-01-13T04:56:12.325Z,5.70
2019-01-13T04:56:49.641Z,5.70
2019-01-13T04:57:26.966Z,5.70
2019-01-13T04:58:04.379Z,5.70
2019-01-13T04:58:42.007Z,5.70
2019-01-13T04:59:19.384Z,5.70
2019-01-13T04:59:57.040Z,5.70
2019-01-13T05:00:34.718Z,5.70
2019-01-13T05:01:12.614Z,5.70
2019-01-13T05:01:50.371Z,5.70
2019-01-13T05:02:27.909Z,5.70
2019-01-13T05:03:05.277Z,5.70
2019-01-13T05:03:42.973Z,5.70
2019-01-13T05:04:20.440Z,5.70
2019-01-13T05:04:58.070Z,5.70
2019-01-13T05:05:36.073Z,5.70
2019-01-13T05:06:13.849Z,5.70
2019-01-13T05:06:50.713Z,5.70
2019-01-13T05:07:28.519Z,5.60
2019-01-13T05:08:06.572Z,5.70
2019-01-13T05:08:44.275Z,5.70
2019-01-13T05:09:21.259Z,5.70
2019-01-13T05:09:58.831Z,5.60
2019-01-13T05:10:36.461Z,5.70
2019-01-13T05:11:13.985Z,5.70
2019-01-13T05:11:51.229Z,5.70
2019-01-13T05:12:28.891Z,5.70
2019-01-13T05:13:06.537Z,5.70
2019-01-13T05:13:44.122Z,5.70
2019-01-13T05:14:21.934Z,5.60
2019-01-13T05:14:59.962Z,5.70
2019-01-13T05:15:38.093Z,5.70
2019-01-13T05:16:15.566Z,5.70
2019-01-13T05:16:53.315Z,5.70
2019-01-13T05:17:31.307Z,5.70
2019-01-13T05:18:08.888Z,5.60
2019-01-13T05:18:46.595Z,5.70
2019-01-13T05:19:24.026Z,5.70
2019-01-13T05:20:01.400Z,5.70
2019-01-13T05:20:40.214Z,5.70
2019-01-13T05:21:18.327Z,5.60
2019-01-13T05:21:55.954Z,5.70
2019-01-13T05:22:33.678Z,5.60
2019-01-13T05:23:11.687Z,5.60
2019-01-13T05:23:49.343Z,5.60
2019-01-13T05:24:27.259Z,5.60
2019-01-13T05:25:05.347Z,5.60
2019-01-13T05:25:42.681Z,5.60
2019-01-13T05:26:19.649Z,5.60
2019-01-13T05:26:57.081Z,5.60
2019-01-13T05:27:35.035Z,5.60
2019-01-13T05:28:12.999Z,5.60
2019-01-13T05:28:51.391Z,5.60
2019-01-13T05:29:29.178Z,5.60
2019-01-13T05:30:09.802Z,5.60
2019-01-13T05:30:47.676Z,5.60
2019-01-13T05:31:25.178Z,5.60
2019-01-13T05:32:03.194Z,5.60
2019-01-13T05:32:41.015Z,5.60
2019-01-13T05:33:18.711Z,5.70
2019-01-13T05:33:55.869Z,5.70
2019-01-13T05:34:33.003Z,5.70
2019-01-13T05:35:10.295Z,5.70
2019-01-13T05:35:48.175Z,5.70
2019-01-13T05:36:25.629Z,5.70
2019-01-13T05:37:03.115Z,5.70
2019-01-13T05:37:40.857Z,5.70
2019-01-13T05:38:18.935Z,5.70
2019-01-13T05:38:56.602Z,5.70
2019-01-13T05:39:34.077Z,5.70
2019-01-13T05:40:14.233Z,5.70
2019-01-13T05:40:51.677Z,5.70
2019-01-13T05:41:29.015Z,5.70
2019-01-13T05:42:06.743Z,5.70
2019-01-13T05:42:44.064Z,5.70
2019-01-13T05:43:21.420Z,5.70
2019-01-13T05:43:58.827Z,5.70
2019-01-13T05:44:36.553Z,5.70
2019-01-13T05:45:15.804Z,5.80
2019-01-13T05:45:53.741Z,5.80
2019-01-13T05:46:31.766Z,5.70
2019-01-13T05:47:09.458Z,5.70
2019-01-13T05:47:46.844Z,5.70
2019-01-13T05:48:24.231Z,5.70
2019-01-13T05:49:02.176Z,5.70
2019-01-13T05:49:39.755Z,5.70
2019-01-13T05:50:18.595Z,5.70
2019-01-13T05:50:56.683Z,5.80
2019-01-13T05:51:34.300Z,5.70
2019-01-13T05:52:11.716Z,5.70
2019-01-13T05:52:53.683Z,5.70
2019-01-13T05:53:31.221Z,5.70
2019-01-13T05:54:08.957Z,5.70
2019-01-13T05:54:46.587Z,5.70
2019-01-13T05:55:25.085Z,5.70
2019-01-13T05:56:02.723Z,5.70
2019-01-13T05:56:40.407Z,5.70
2019-01-13T05:57:17.905Z,5.70
2019-01-13T05:57:55.323Z,5.70
2019-01-13T05:58:32.975Z,5.70
2019-01-13T05:59:10.636Z,5.70
2019-01-13T05:59:48.732Z,5.70
2019-01-13T06:00:28.641Z,5.60
2019-01-13T06:01:06.417Z,5.70
2019-01-13T06:01:49.171Z,5.60
2019-01-13T06:02:22.835Z,5.60
2019-01-13T06:03:00.523Z,5.60
2019-01-13T06:03:38.255Z,5.60
2019-01-13T06:04:15.636Z,5.60
2019-01-13T06:04:53.347Z,5.60
2019-01-13T06:05:31.184Z,5.60
2019-01-13T06:06:08.419Z,5.60
2019-01-13T06:06:46.464Z,5.60
2019-01-13T06:07:24.203Z,5.60
2019-01-13T06:08:01.884Z,5.60
2019-01-13T06:08:39.614Z,5.60
2019-01-13T06:09:17.590Z,5.60
2019-01-13T06:09:55.094Z,5.60
2019-01-13T06:10:33.335Z,5.60
2019-01-13T06:11:10.776Z,5.60
2019-01-13T06:11:47.916Z,5.60
2019-01-13T06:12:27.915Z,5.60
2019-01-13T06:13:05.847Z,5.60
2019-01-13T06:13:43.593Z,5.60
2019-01-13T06:14:21.552Z,5.60
2019-01-13T06:14:59.285Z,5.60
2019-01-13T06:15:36.952Z,5.60
2019-01-13T06:16:14.854Z,5.70
2019-01-13T06:16:52.472Z,5.70
2019-01-13T06:17:30.308Z,5.70
2019-01-13T06:18:08.300Z,5.60
2019-01-13T06:18:45.676Z,5.70
2019-01-13T06:19:23.666Z,5.70
2019-01-13T06:20:01.236Z,5.70
2019-01-13T06:20:39.133Z,5.70
2019-01-13T06:21:16.768Z,5.70
2019-01-13T06:21:54.176Z,5.70
2019-01-13T06:22:32.117Z,5.70
2019-01-13T06:23:09.585Z,5.70
2019-01-13T06:23:46.857Z,5.70
2019-01-13T06:24:24.172Z,5.70
2019-01-13T06:25:02.021Z,5.70
2019-01-13T06:25:39.269Z,5.70
2019-01-13T06:26:16.646Z,5.70
2019-01-13T06:26:54.344Z,5.70
2019-01-13T06:27:31.639Z,5.80
2019-01-13T06:28:09.292Z,5.70
2019-01-13T06:28:46.902Z,5.80
2019-01-13T06:29:24.592Z,5.80
2019-01-13T06:30:02.298Z,5.80
2019-01-13T06:30:40.240Z,5.80
2019-01-13T06:31:17.378Z,5.80
2019-01-13T06:31:56.485Z,5.80
2019-01-13T06:32:34.728Z,5.80
2019-01-13T06:33:12.599Z,5.80
2019-01-13T06:33:50.598Z,5.80
2019-01-13T06:34:28.504Z,5.80
2019-01-13T06:35:06.858Z,5.80
2019-01-13T06:35:44.216Z,5.80
2019-01-13T06:36:21.669Z,5.80
2019-01-13T06:36:58.681Z,5.80
2019-01-13T06:37:36.475Z,5.80
2019-01-13T06:38:13.842Z,5.80
2019-01-13T06:38:51.868Z,5.80
2019-01-13T06:39:29.311Z,5.80
2019-01-13T06:40:08.073Z,5.80
2019-01-13T06:40:45.440Z,5.80
2019-01-13T06:41:23.124Z,5.80
2019-01-13T06:42:00.773Z,5.80
2019-01-13T06:42:38.135Z,5.80
2019-01-13T06:43:16.074Z,5.80
2019-01-13T06:43:53.756Z,5.80
2019-01-13T06:44:30.879Z,5.90
2019-01-13T06:45:11.096Z,5.80
2019-01-13T06:45:49.199Z,5.80
2019-01-13T06:46:26.708Z,5.80
2019-01-13T06:47:04.294Z,5.90
2019-01-13T06:47:41.695Z,5.90
2019-01-13T06:48:19.368Z,5.90
2019-01-13T06:48:58.084Z,5.90
2019-01-13T06:49:35.876Z,5.90
2019-01-13T06:50:15.009Z,5.90
2019-01-13T06:50:53.415Z,5.90
2019-01-13T06:51:31.380Z,5.80
2019-01-13T06:52:09.164Z,5.90
2019-01-13T06:52:46.874Z,5.90
2019-01-13T06:53:24.332Z,5.90
2019-01-13T06:54:02.104Z,5.90
2019-01-13T06:54:39.594Z,5.90
2019-01-13T06:55:17.283Z,5.90
2019-01-13T06:55:55.268Z,5.80
2019-01-13T06:56:32.846Z,5.90
2019-01-13T06:57:11.080Z,5.80
2019-01-13T06:57:49.004Z,5.80
2019-01-13T06:58:26.586Z,5.80
2019-01-13T06:59:04.610Z,5.80
2019-01-13T06:59:42.539Z,5.80
2019-01-13T07:00:27.408Z,5.80
2019-01-13T07:01:04.896Z,5.80
2019-01-13T07:01:42.344Z,5.90
2019-01-13T07:02:19.788Z,5.80
2019-01-13T07:02:57.571Z,5.90
2019-01-13T07:03:35.599Z,5.90
2019-01-13T07:04:13.008Z,5.90
2019-01-13T07:04:50.695Z,5.90
2019-01-13T07:05:28.764Z,5.80
2019-01-13T07:06:06.498Z,5.80
2019-01-13T07:06:44.353Z,5.80
2019-01-13T07:07:23.512Z,5.90
2019-01-13T07:08:01.056Z,5.90
2019-01-13T07:08:38.596Z,5.90
2019-01-13T07:09:16.250Z,5.90
2019-01-13T07:09:53.708Z,5.90
2019-01-13T07:10:31.308Z,5.90
2019-01-13T07:11:08.329Z,5.90
2019-01-13T07:11:45.760Z,5.90
2019-01-13T07:12:23.561Z,5.90
2019-01-13T07:13:00.808Z,5.90
2019-01-13T07:13:38.908Z,5.90
2019-01-13T07:14:19.580Z,5.90
2019-01-13T07:14:57.881Z,5.90
2019-01-13T07:15:35.848Z,5.90
2019-01-13T07:16:13.224Z,5.90
2019-01-13T07:16:50.794Z,5.90
2019-01-13T07:17:28.354Z,5.90
2019-01-13T07:18:06.268Z,5.90
2019-01-13T07:18:44.308Z,5.90
2019-01-13T07:19:21.676Z,5.90
2019-01-13T07:19:58.984Z,5.90
2019-01-13T07:20:36.955Z,5.90
2019-01-13T07:21:14.522Z,5.90
2019-01-13T07:21:52.207Z,5.90
2019-01-13T07:22:29.514Z,5.90
2019-01-13T07:23:07.428Z,5.90
2019-01-13T07:23:45.120Z,5.90
2019-01-13T07:24:22.796Z,5.90
2019-01-13T07:25:00.175Z,5.90
2019-01-13T07:25:37.213Z,5.90
2019-01-13T07:26:14.724Z,5.90
2019-01-13T07:26:52.765Z,5.90
2019-01-13T07:27:30.452Z,5.90
2019-01-13T07:28:07.888Z,5.90
2019-01-13T07:28:45.496Z,6.00
2019-01-13T07:29:23.620Z,6.00
2019-01-13T07:30:01.512Z,6.00
2019-01-13T07:30:39.500Z,6.00
2019-01-13T07:31:16.984Z,6.00
2019-01-13T07:31:54.536Z,6.00
2019-01-13T07:32:32.285Z,6.00
2019-01-13T07:33:09.956Z,6.00
2019-01-13T07:33:47.532Z,6.00
2019-01-13T07:34:25.456Z,6.00
2019-01-13T07:35:03.365Z,6.00
2019-01-13T07:35:41.025Z,6.00
2019-01-13T07:36:18.707Z,6.00
2019-01-13T07:36:56.328Z,6.00
2019-01-13T07:37:33.766Z,6.00
2019-01-13T07:38:11.166Z,6.00
2019-01-13T07:38:49.386Z,6.00
2019-01-13T07:39:26.944Z,6.00
2019-01-13T07:40:05.762Z,6.00
2019-01-13T07:40:47.437Z,6.00
2019-01-13T07:41:25.194Z,6.00
2019-01-13T07:42:02.976Z,6.00
2019-01-13T07:42:40.683Z,6.00
2019-01-13T07:43:18.616Z,6.00
2019-01-13T07:43:56.508Z,6.00
2019-01-13T07:44:34.556Z,6.00
2019-01-13T07:45:13.647Z,6.10
2019-01-13T07:45:51.402Z,6.10
2019-01-13T07:46:29.084Z,6.10
2019-01-13T07:47:09.534Z,6.10
2019-01-13T07:47:48.349Z,6.10
2019-01-13T07:48:25.484Z,6.10
2019-01-13T07:49:03.185Z,6.10
2019-01-13T07:49:42.439Z,6.10
2019-01-13T07:50:20.670Z,6.10
2019-01-13T07:50:58.586Z,6.10
2019-01-13T07:51:36.390Z,6.10
2019-01-13T07:52:14.390Z,6.10
2019-01-13T07:52:52.116Z,6.10
2019-01-13T07:53:29.882Z,6.20
2019-01-13T07:54:07.380Z,6.10
2019-01-13T07:54:44.962Z,6.20
2019-01-13T07:55:23.140Z,6.20
2019-01-13T07:56:01.782Z,6.10
2019-01-13T07:56:39.395Z,6.20
2019-01-13T07:57:17.502Z,6.20
2019-01-13T07:57:55.821Z,6.20
2019-01-13T07:58:33.523Z,6.20
2019-01-13T07:59:11.624Z,6.20
2019-01-13T07:59:49.101Z,6.20
2019-01-13T08:00:34.760Z,6.20
2019-01-13T08:01:12.140Z,6.20
2019-01-13T08:01:50.283Z,6.20
2019-01-13T08:02:28.440Z,6.20
2019-01-13T08:03:07.552Z,6.20
2019-01-13T08:03:44.876Z,6.20
2019-01-13T08:04:22.760Z,6.20
2019-01-13T08:05:00.552Z,6.20
2019-01-13T08:05:38.528Z,6.20
2019-01-13T08:06:15.860Z,6.20
2019-01-13T08:06:53.609Z,6.20
2019-01-13T08:07:31.345Z,6.20
2019-01-13T08:08:09.402Z,6.20
2019-01-13T08:08:47.064Z,6.20
2019-01-13T08:09:24.960Z,6.20
2019-01-13T08:10:02.658Z,6.20
2019-01-13T08:10:41.056Z,6.20
2019-01-13T08:11:18.946Z,6.20
2019-01-13T08:11:56.202Z,6.30
2019-01-13T08:12:33.888Z,6.30
2019-01-13T08:13:11.873Z,6.20
2019-01-13T08:13:49.857Z,6.20
2019-01-13T08:14:27.286Z,6.20
2019-01-13T08:15:06.866Z,6.20
2019-01-13T08:15:44.609Z,6.30
2019-01-13T08:16:22.748Z,6.20
2019-01-13T08:17:00.494Z,6.20
2019-01-13T08:17:38.452Z,6.20
2019-01-13T08:18:16.341Z,6.20
2019-01-13T08:18:54.261Z,6.20
2019-01-13T08:19:32.079Z,6.20
2019-01-13T08:20:14.090Z,6.20
2019-01-13T08:20:51.852Z,6.30
2019-01-13T08:21:29.391Z,6.20
2019-01-13T08:22:07.483Z,6.20
2019-01-13T08:22:44.915Z,6.20
2019-01-13T08:23:22.380Z,6.30
2019-01-13T08:24:00.295Z,6.30
2019-01-13T08:24:38.384Z,6.20