createdAt,value
2018-01-05T00:01:19.949Z,6.67
2018-01-05T00:03:49.470Z,9.27
2018-01-05T00:06:18.906Z,14.10
2018-01-05T00:08:48.371Z,11.47
2018-01-05T00:11:17.802Z,11.50
2018-01-05T00:13:47.276Z,16.90
2018-01-05T00:16:16.730Z,16.40
2018-01-05T00:18:47.890Z,9.47
2018-01-05T00:21:17.334Z,8.47
2018-01-05T00:23:46.784Z,11.87
2018-01-05T00:26:15.908Z,11.63
2018-01-05T00:28:45.440Z,16.03
2018-01-05T00:31:14.897Z,13.30
2018-01-05T00:33:44.387Z,7.87
2018-01-05T00:36:13.813Z,8.13
2018-01-05T00:38:43.289Z,6.87
2018-01-05T00:41:12.745Z,7.73
2018-01-05T00:43:42.189Z,15.43
2018-01-05T00:46:11.638Z,12.27
2018-01-05T00:48:41.083Z,13.63
2018-01-05T00:51:10.526Z,13.10
2018-01-05T00:53:40.019Z,10.60
2018-01-05T00:56:09.613Z,11.17
2018-01-05T00:58:39.069Z,11.90
2018-01-05T01:01:08.578Z,13.20
2018-01-05T01:03:38.019Z,17.67
2018-01-05T01:06:07.134Z,10.23
2018-01-05T01:08:36.597Z,8.90
2018-01-05T01:11:06.062Z,9.63
2018-01-05T01:13:35.257Z,11.40
2018-01-05T01:16:04.697Z,10.27
2018-01-05T01:18:34.133Z,12.03
2018-01-05T01:21:03.585Z,9.83
2018-01-05T01:23:33.036Z,12.10
2018-01-05T01:26:02.493Z,8.23
2018-01-05T01:28:31.946Z,9.07
2018-01-05T01:31:01.472Z,9.83
2018-01-05T01:33:30.917Z,8.77
2018-01-05T01:36:00.359Z,11.53
2018-01-05T01:38:29.936Z,9.77
2018-01-05T01:40:59.434Z,12.03
2018-01-05T01:43:28.858Z,9.83
2018-01-05T01:45:58.338Z,13.90
2018-01-05T01:48:27.769Z,14.13
2018-01-05T01:50:58.085Z,9.23
2018-01-05T01:53:27.518Z,12.67
2018-01-05T01:55:57.017Z,11.90
2018-01-05T01:58:26.550Z,11.40
2018-01-05T02:00:56.031Z,11.33
2018-01-05T02:03:25.466Z,12.57
2018-01-05T02:05:54.907Z,10.20
2018-01-05T02:08:24.366Z,7.37
2018-01-05T02:10:53.801Z,11.73
2018-01-05T02:13:23.281Z,15.60
2018-01-05T02:15:52.742Z,8.73
2018-01-05T02:18:22.187Z,10.90
2018-01-05T02:20:51.676Z,9.33
2018-01-05T02:23:21.109Z,9.93
2018-01-05T02:25:50.550Z,11.47
2018-01-05T02:28:19.998Z,12.63
2018-01-05T02:30:49.462Z,19.83
2018-01-05T02:33:18.933Z,12.73
2018-01-05T02:35:48.391Z,15.70
2018-01-05T02:38:17.818Z,9.53
2018-01-05T02:40:47.270Z,11.17
2018-01-05T02:43:16.782Z,10.30
2018-01-05T02:45:46.230Z,6.90
2018-01-05T02:48:15.734Z,11.73
2018-01-05T02:50:45.246Z,6.10
2018-01-05T02:53:14.677Z,6.13
2018-01-05T02:55:44.122Z,10.13
2018-01-05T02:58:13.558Z,8.50
2018-01-05T03:00:43.001Z,9.43
2018-01-05T03:03:12.442Z,11.13
2018-01-05T03:05:41.539Z,8.30
2018-01-05T03:08:10.942Z,10.83
2018-01-05T03:10:40.525Z,12.73
2018-01-05T03:13:09.690Z,13.23
2018-01-05T03:15:39.153Z,6.30
2018-01-05T03:18:08.594Z,12.20
2018-01-05T03:20:38.045Z,10.23
2018-01-05T03:23:07.496Z,10.50
2018-01-05T03:25:36.929Z,10.60
2018-01-05T03:28:06.386Z,11.00
2018-01-05T03:30:35.811Z,7.40
2018-01-05T03:33:05.253Z,11.53
2018-01-05T03:35:34.702Z,8.03
2018-01-05T03:38:04.157Z,8.57
2018-01-05T03:40:33.594Z,7.67
2018-01-05T03:43:03.053Z,7.50
2018-01-05T03:45:32.486Z,9.43
2018-01-05T03:48:01.927Z,8.83
2018-01-05T03:50:31.361Z,6.87
2018-01-05T03:53:00.969Z,12.70
2018-01-05T03:55:30.565Z,14.87
2018-01-05T03:58:00.015Z,10.70
2018-01-05T04:00:29.594Z,8.20
2018-01-05T04:02:59.040Z,6.97
2018-01-05T04:05:28.564Z,11.57
2018-01-05T04:07:57.998Z,7.70
2018-01-05T04:10:27.458Z,11.17
2018-01-05T04:12:56.898Z,14.70
2018-01-05T04:15:26.360Z,10.63
2018-01-05T04:17:55.816Z,12.90
2018-01-05T04:20:25.283Z,9.20
2018-01-05T04:22:54.739Z,14.20
2018-01-05T04:25:24.170Z,8.90
2018-01-05T04:27:53.622Z,15.17
2018-01-05T04:30:23.073Z,14.83
2018-01-05T04:32:52.522Z,12.70
2018-01-05T04:35:21.957Z,14.03
2018-01-05T04:37:51.427Z,8.27
2018-01-05T04:40:21.082Z,10.10
2018-01-05T04:42:50.626Z,11.67
2018-01-05T04:45:20.054Z,8.60
2018-01-05T04:47:49.698Z,9.37
2018-01-05T04:50:19.143Z,9.50
2018-01-05T04:52:48.590Z,13.10
2018-01-05T04:55:18.121Z,7.83
2018-01-05T04:57:47.581Z,5.83
2018-01-05T05:00:17.025Z,8.70
2018-01-05T05:02:46.521Z,6.00
2018-01-05T05:05:15.973Z,8.70
2018-01-05T05:07:45.422Z,6.70
2018-01-05T05:10:14.914Z,6.10
2018-01-05T05:12:44.167Z,3.57
2018-01-05T05:15:13.722Z,11.60
2018-01-05T05:17:43.272Z,6.50
2018-01-05T05:20:12.751Z,11.33
2018-01-05T05:22:42.349Z,3.93
2018-01-05T05:25:11.801Z,4.60
2018-01-05T05:27:41.245Z,7.30
2018-01-05T05:30:10.379Z,6.73
2018-01-05T05:32:39.843Z,5.57
2018-01-05T05:35:09.262Z,6.20
2018-01-05T05:37:38.694Z,7.00
2018-01-05T05:40:08.153Z,5.00
2018-01-05T05:42:37.582Z,7.03
2018-01-05T05:45:07.036Z,5.43
2018-01-05T05:47:36.542Z,5.63
2018-01-05T05:50:05.974Z,9.33
2018-01-05T05:52:35.421Z,9.17
2018-01-05T05:55:04.934Z,7.43
2018-01-05T05:57:34.386Z,2.87
2018-01-05T06:00:03.478Z,3.10
2018-01-05T06:02:32.922Z,6.53
2018-01-05T06:05:02.358Z,5.17
2018-01-05T06:07:31.961Z,4.30
2018-01-05T06:10:01.413Z,4.97
2018-01-05T06:12:30.864Z,2.33
2018-01-05T06:15:00.396Z,4.30
2018-01-05T06:17:29.867Z,4.13
2018-01-05T06:19:59.309Z,5.33
2018-01-05T06:22:28.762Z,3.47
2018-01-05T06:24:58.208Z,4.67
2018-01-05T06:27:27.697Z,3.77
2018-01-05T06:29:57.140Z,3.80
2018-01-05T06:32:26.578Z,5.90
2018-01-05T06:34:56.030Z,3.70
2018-01-05T06:37:25.517Z,3.93
2018-01-05T06:39:54.988Z,6.07
2018-01-05T06:42:24.428Z,1.93
2018-01-05T06:44:53.889Z,3.17
2018-01-05T06:47:23.321Z,4.10
2018-01-05T06:49:52.781Z,5.87
2018-01-05T06:52:22.222Z,3.70
2018-01-05T06:54:51.756Z,4.00
2018-01-05T06:57:21.181Z,5.03
2018-01-05T06:59:50.625Z,6.77
2018-01-05T07:02:20.067Z,4.30
2018-01-05T07:04:49.579Z,4.53
2018-01-05T07:07:19.050Z,5.70
2018-01-05T07:09:48.489Z,4.60
2018-01-05T07:12:17.954Z,7.33
2018-01-05T07:14:47.417Z,3.50
2018-01-05T07:17:16.877Z,3.00
2018-01-05T07:19:46.129Z,3.10
2018-01-05T07:22:15.566Z,3.33
2018-01-05T07:24:45.008Z,3.60
2018-01-05T07:27:14.541Z,5.57
2018-01-05T07:29:44.137Z,3.43
2018-01-05T07:32:13.255Z,3.53
2018-01-05T07:34:42.682Z,5.60
2018-01-05T07:37:12.147Z,7.83
2018-01-05T07:39:41.621Z,2.60
2018-01-05T07:42:11.130Z,3.50
2018-01-05T07:44:40.570Z,2.30
2018-01-05T07:47:10.039Z,3.73
2018-01-05T07:49:39.481Z,2.90
2018-01-05T07:52:09.073Z,5.80
2018-01-05T07:54:38.499Z,4.77
2018-01-05T07:57:07.953Z,2.47
2018-01-05T07:59:37.418Z,1.37
2018-01-05T08:02:06.870Z,2.63
2018-01-05T08:04:36.312Z,4.13
2018-01-05T08:07:05.766Z,4.37
2018-01-05T08:09:35.212Z,1.90
2018-01-05T08:12:04.666Z,6.93
2018-01-05T08:14:34.105Z,4.27
2018-01-05T08:17:03.558Z,2.20
2018-01-05T08:19:33.032Z,3.40
2018-01-05T08:22:02.462Z,3.90
2018-01-05T08:24:31.943Z,1.97
2018-01-05T08:27:01.378Z,3.60
2018-01-05T08:29:30.833Z,2.00
2018-01-05T08:32:00.258Z,2.00
2018-01-05T08:34:29.697Z,4.57
2018-01-05T08:36:59.173Z,2.83
2018-01-05T08:39:28.618Z,1.70
2018-01-05T08:41:58.058Z,1.33
2018-01-05T08:44:27.508Z,3.93
2018-01-05T08:46:56.941Z,3.13
2018-01-05T08:49:26.386Z,2.70
2018-01-05T08:51:55.878Z,1.77
2018-01-05T08:54:25.404Z,3.80
2018-01-05T08:56:54.866Z,5.30
2018-01-05T08:59:24.333Z,5.27
2018-01-05T09:01:53.790Z,2.40
2018-01-05T09:04:23.230Z,4.70
2018-01-05T09:06:52.657Z,9.00
2018-01-05T09:09:22.135Z,3.13
2018-01-05T09:11:51.605Z,2.17
2018-01-05T09:14:21.043Z,5.17
2018-01-05T09:16:50.497Z,3.27
2018-01-05T09:19:19.933Z,1.83
2018-01-05T09:21:49.433Z,3.33
2018-01-05T09:24:18.892Z,1.83
2018-01-05T09:26:48.382Z,2.60
2018-01-05T09:29:17.812Z,2.70
2018-01-05T09:31:47.265Z,2.50
2018-01-05T09:34:16.785Z,2.73
2018-01-05T09:36:46.232Z,2.60
2018-01-05T09:39:15.660Z,2.10
2018-01-05T09:41:45.110Z,1.23
2018-01-05T09:44:14.551Z,2.83
2018-01-05T09:46:43.990Z,5.00
2018-01-05T09:49:13.459Z,3.63
2018-01-05T09:51:42.890Z,2.13
2018-01-05T09:54:12.018Z,0.80
2018-01-05T09:56:41.450Z,2.53
2018-01-05T09:59:10.973Z,3.87
2018-01-05T10:01:40.430Z,4.10
2018-01-05T10:04:09.893Z,1.90
2018-01-05T10:06:39.338Z,1.40
2018-01-05T10:09:08.806Z,2.10
2018-01-05T10:11:38.238Z,2.30
2018-01-05T10:14:07.682Z,1.30
2018-01-05T10:16:37.117Z,1.13
2018-01-05T10:19:06.582Z,1.80
2018-01-05T10:21:36.007Z,1.80
2018-01-05T10:24:05.446Z,3.00
2018-01-05T10:26:34.900Z,1.30
2018-01-05T10:29:04.334Z,2.03
2018-01-05T10:31:33.794Z,2.00
2018-01-05T10:34:03.231Z,2.10
2018-01-05T10:36:32.719Z,3.80
2018-01-05T10:39:02.352Z,1.10
2018-01-05T10:41:31.793Z,2.80
2018-01-05T10:44:01.234Z,2.40
2018-01-05T10:46:30.681Z,1.93
2018-01-05T10:49:00.134Z,2.30
2018-01-05T10:51:29.654Z,1.70
2018-01-05T10:53:59.097Z,1.73
2018-01-05T10:56:28.539Z,2.87
2018-01-05T10:58:57.995Z,1.03
2018-01-05T11:01:27.444Z,0.80
2018-01-05T11:03:56.885Z,3.50
2018-01-05T11:06:26.337Z,1.63
2018-01-05T11:08:55.897Z,3.07
2018-01-05T11:11:25.345Z,1.33
2018-01-05T11:13:54.787Z,1.23
2018-01-05T11:16:24.211Z,2.27
2018-01-05T11:18:53.661Z,1.70
2018-01-05T11:21:23.091Z,1.47
2018-01-05T11:23:52.571Z,2.90
2018-01-05T11:26:22.094Z,2.83
2018-01-05T11:28:51.569Z,2.10
2018-01-05T11:31:21.039Z,0.70
2018-01-05T11:33:50.473Z,1.03
2018-01-05T11:36:19.933Z,1.70
2018-01-05T11:38:49.373Z,1.17
2018-01-05T11:41:18.918Z,1.60
2018-01-05T11:43:48.342Z,0.90
2018-01-05T11:46:17.791Z,2.50
2018-01-05T11:48:47.280Z,6.03
2018-01-05T11:51:16.755Z,2.67
2018-01-05T11:53:46.220Z,1.17
2018-01-05T11:56:15.670Z,3.50
2018-01-05T11:58:45.098Z,4.73
2018-01-05T12:01:15.350Z,1.70
2018-01-05T12:03:44.782Z,1.77
2018-01-05T12:06:14.222Z,1.17
2018-01-05T12:08:43.656Z,3.33
2018-01-05T12:11:13.107Z,3.00
2018-01-05T12:13:42.562Z,1.00
2018-01-05T12:16:12.175Z,1.40
2018-01-05T12:18:41.634Z,2.00
2018-01-05T12:21:11.086Z,1.80
2018-01-05T12:23:40.543Z,4.53
2018-01-05T12:26:09.975Z,3.13
2018-01-05T12:28:39.432Z,2.10
2018-01-05T12:31:08.887Z,2.43
2018-01-05T12:33:38.322Z,3.50
2018-01-05T12:36:07.817Z,3.17
2018-01-05T12:38:37.287Z,1.30
2018-01-05T12:41:06.748Z,2.70
2018-01-05T12:43:36.191Z,1.17
2018-01-05T12:46:05.721Z,1.40
2018-01-05T12:48:35.146Z,1.43
2018-01-05T12:51:04.753Z,3.93
2018-01-05T12:53:34.198Z,2.40
2018-01-05T12:56:03.639Z,1.57
2018-01-05T12:58:33.106Z,1.20
2018-01-05T13:01:02.602Z,3.13
2018-01-05T13:03:32.062Z,2.30
2018-01-05T13:06:01.516Z,1.00
2018-01-05T13:08:30.958Z,2.60
2018-01-05T13:11:00.397Z,1.67
2018-01-05T13:13:29.994Z,1.57
2018-01-05T13:15:59.426Z,3.03
2018-01-05T13:18:28.887Z,2.70
2018-01-05T13:20:58.430Z,2.43
2018-01-05T13:23:27.909Z,2.10
2018-01-05T13:25:57.361Z,1.20
2018-01-05T13:28:26.792Z,0.90
2018-01-05T13:30:56.234Z,5.27
2018-01-05T13:33:25.682Z,1.33
2018-01-05T13:35:55.158Z,1.53
2018-01-05T13:38:24.582Z,1.90
2018-01-05T13:40:54.042Z,1.30
2018-01-05T13:43:23.473Z,2.27
2018-01-05T13:45:52.945Z,2.50
2018-01-05T13:48:22.382Z,3.10
2018-01-05T13:50:51.868Z,8.20
2018-01-05T13:53:21.310Z,3.10
2018-01-05T13:55:50.782Z,2.20
2018-01-05T13:58:20.221Z,3.13
2018-01-05T14:00:49.699Z,1.60
2018-01-05T14:03:19.194Z,2.00
2018-01-05T14:05:48.618Z,4.70
2018-01-05T14:08:18.068Z,2.50
2018-01-05T14:10:47.530Z,5.30
2018-01-05T14:13:16.981Z,3.47
2018-01-05T14:15:46.422Z,2.40
2018-01-05T14:18:15.892Z,3.13
2018-01-05T14:20:45.329Z,2.80
2018-01-05T14:23:14.774Z,3.80
2018-01-05T14:25:44.249Z,15.23
2018-01-05T14:28:13.697Z,6.43
2018-01-05T14:30:43.125Z,3.47
2018-01-05T14:33:12.613Z,2.40
2018-01-05T14:35:42.613Z,3.83
2018-01-05T14:38:12.083Z,7.27
2018-01-05T14:40:41.525Z,5.20
2018-01-05T14:43:10.969Z,3.37
2018-01-05T14:45:40.414Z,2.57
2018-01-05T14:48:09.896Z,1.80
2018-01-05T14:50:39.429Z,1.43
2018-01-05T14:53:08.870Z,0.97
2018-01-05T14:55:38.301Z,3.90
2018-01-05T14:58:07.761Z,1.50
2018-01-05T15:00:37.208Z,1.23
2018-01-05T15:03:06.649Z,2.97
2018-01-05T15:05:36.074Z,1.20
2018-01-05T15:08:05.543Z,1.50
2018-01-05T15:10:34.988Z,2.40
2018-01-05T15:13:04.225Z,1.27
2018-01-05T15:15:33.711Z,2.30
2018-01-05T15:18:03.133Z,5.47
2018-01-05T15:20:36.460Z,10.13
2018-01-05T15:23:05.889Z,4.67
2018-01-05T15:25:35.477Z,8.57
2018-01-05T15:28:04.907Z,5.77
2018-01-05T15:30:34.366Z,5.70
2018-01-05T15:33:03.805Z,6.50
2018-01-05T15:35:33.297Z,10.50
2018-01-05T15:38:02.745Z,8.67
2018-01-05T15:40:32.371Z,8.00
2018-01-05T15:43:01.802Z,8.20
2018-01-05T15:45:31.316Z,7.93
2018-01-05T15:48:00.790Z,8.77
2018-01-05T15:50:30.249Z,7.03
2018-01-05T15:52:59.693Z,2.73
2018-01-05T15:55:29.155Z,2.67
2018-01-05T15:57:58.587Z,2.37
2018-01-05T16:00:28.036Z,2.83
2018-01-05T16:02:57.474Z,2.20
2018-01-05T16:05:26.960Z,2.50
2018-01-05T16:07:56.398Z,1.87
2018-01-05T16:10:25.854Z,2.20
2018-01-05T16:12:55.371Z,1.63
2018-01-05T16:15:24.815Z,1.40
2018-01-05T16:17:54.268Z,0.73
2018-01-05T16:20:23.723Z,1.83
2018-01-05T16:22:53.170Z,0.80
2018-01-05T16:25:22.621Z,1.03
2018-01-05T16:27:52.104Z,0.80
2018-01-05T16:30:21.558Z,2.20
2018-01-05T16:32:51.257Z,0.90
2018-01-05T16:35:20.702Z,1.10
2018-01-05T16:37:50.182Z,1.40
2018-01-05T16:40:19.614Z,1.20
2018-01-05T16:42:49.105Z,1.87
2018-01-05T16:45:18.556Z,1.13
2018-01-05T16:47:48.022Z,2.10
2018-01-05T16:50:17.464Z,1.33
2018-01-05T16:52:46.686Z,0.80
2018-01-05T16:55:16.267Z,1.03
2018-01-05T16:57:45.721Z,1.20
2018-01-05T17:00:15.193Z,3.83
2018-01-05T17:02:44.718Z,0.90
2018-01-05T17:05:14.178Z,1.00
2018-01-05T17:07:43.698Z,1.33
2018-01-05T17:10:12.962Z,2.20
2018-01-05T17:12:42.427Z,1.40
2018-01-05T17:15:11.881Z,1.20
2018-01-05T17:17:41.323Z,1.57
2018-01-05T17:20:10.802Z,1.60
2018-01-05T17:22:40.229Z,1.80
2018-01-05T17:25:09.683Z,1.87
2018-01-05T17:27:39.120Z,3.83
2018-01-05T17:30:08.577Z,1.30
2018-01-05T17:32:38.028Z,4.33
2018-01-05T17:35:07.455Z,3.87
2018-01-05T17:37:36.910Z,2.03
2018-01-05T17:40:06.359Z,3.47
2018-01-05T17:42:35.831Z,5.40
2018-01-05T17:45:05.289Z,3.17
2018-01-05T17:47:34.753Z,4.17
2018-01-05T17:50:04.259Z,4.40
2018-01-05T17:52:33.733Z,4.00
2018-01-05T17:55:03.197Z,3.50
2018-01-05T17:57:32.664Z,2.90
2018-01-05T18:00:02.831Z,2.80
2018-01-05T18:02:32.278Z,1.93
2018-01-05T18:05:01.742Z,2.10
2018-01-05T18:07:31.178Z,1.63
2018-01-05T18:10:00.655Z,2.40
2018-01-05T18:12:30.239Z,2.20
2018-01-05T18:14:59.686Z,2.00
2018-01-05T18:17:29.159Z,2.00
2018-01-05T18:19:58.656Z,2.60
2018-01-05T18:22:28.123Z,4.97
2018-01-05T18:24:57.557Z,3.60
2018-01-05T18:27:27.006Z,5.20
2018-01-05T18:29:56.494Z,4.50
2018-01-05T18:32:25.929Z,6.90
2018-01-05T18:34:55.402Z,6.43
2018-01-05T18:37:24.865Z,4.77
2018-01-05T18:39:54.303Z,4.97
2018-01-05T18:42:23.786Z,4.90
2018-01-05T18:44:53.347Z,5.73
2018-01-05T18:47:22.795Z,6.73
2018-01-05T18:49:52.261Z,6.23
2018-01-05T18:52:21.699Z,4.73
2018-01-05T18:54:51.253Z,10.60
2018-01-05T18:57:20.692Z,6.33
2018-01-05T18:59:50.148Z,7.30
2018-01-05T19:02:19.592Z,8.33
2018-01-05T19:04:49.111Z,7.70
2018-01-05T19:07:18.552Z,8.77
2018-01-05T19:09:47.990Z,13.20
2018-01-05T19:12:17.483Z,10.93
2018-01-05T19:14:46.958Z,9.27
2018-01-05T19:17:16.409Z,12.17
2018-01-05T19:19:45.859Z,11.30
2018-01-05T19:22:15.287Z,15.47
2018-01-05T19:24:44.770Z,14.67
2018-01-05T19:27:14.200Z,14.27
2018-01-05T19:29:43.682Z,10.37
2018-01-05T19:32:13.118Z,9.40
2018-01-05T19:34:42.566Z,12.00
2018-01-05T19:37:12.172Z,12.67
2018-01-05T19:39:41.625Z,8.93
2018-01-05T19:42:11.075Z,8.60
2018-01-05T19:44:40.527Z,9.87
2018-01-05T19:47:10.017Z,9.60
2018-01-05T19:49:39.446Z,8.50
2018-01-05T19:52:08.896Z,9.00
2018-01-05T19:54:38.350Z,9.20
2018-01-05T19:57:07.843Z,10.20
2018-01-05T19:59:37.278Z,9.67
2018-01-05T20:02:06.734Z,10.30
2018-01-05T20:04:36.278Z,11.87
2018-01-05T20:07:05.729Z,10.80
2018-01-05T20:09:35.211Z,11.10
2018-01-05T20:12:04.646Z,12.20
2018-01-05T20:14:34.093Z,11.93
2018-01-05T20:17:03.577Z,10.80
2018-01-05T20:19:33.037Z,14.37
2018-01-05T20:22:02.475Z,12.70
2018-01-05T20:24:31.925Z,13.63
2018-01-05T20:27:01.362Z,12.90
2018-01-05T20:29:30.823Z,11.57
2018-01-05T20:32:00.274Z,12.23
2018-01-05T20:34:29.762Z,10.47
2018-01-05T20:36:59.195Z,10.30
2018-01-05T20:39:28.651Z,9.77
2018-01-05T20:41:58.163Z,8.00
2018-01-05T20:44:27.842Z,7.63
2018-01-05T20:46:57.312Z,8.30
2018-01-05T20:49:26.886Z,8.30
2018-01-05T20:51:56.440Z,8.23
2018-01-05T20:54:25.962Z,8.23
2018-01-05T20:56:55.466Z,7.67
2018-01-05T20:59:25.075Z,7.50
2018-01-05T21:01:54.542Z,11.20
2018-01-05T21:04:23.978Z,9.70
2018-01-05T21:06:53.437Z,13.33
2018-01-05T21:09:22.882Z,8.80
2018-01-05T21:11:52.375Z,10.23
2018-01-05T21:14:21.967Z,10.27
2018-01-05T21:16:51.592Z,8.70
2018-01-05T21:19:21.030Z,10.03
2018-01-05T21:21:50.677Z,16.10
2018-01-05T21:24:20.122Z,9.73
2018-01-05T21:26:49.612Z,11.03
2018-01-05T21:29:19.074Z,10.47
2018-01-05T21:31:48.533Z,11.10
2018-01-05T21:34:17.981Z,10.30
2018-01-05T21:36:47.455Z,14.23
2018-01-05T21:39:16.936Z,13.60
2018-01-05T21:41:46.384Z,12.13
2018-01-05T21:44:15.509Z,13.40
2018-01-05T21:46:44.958Z,17.30
2018-01-05T21:49:14.415Z,21.60
2018-01-05T21:51:43.859Z,21.23
2018-01-05T21:54:13.330Z,24.63
2018-01-05T21:56:42.765Z,17.37
2018-01-05T21:59:12.240Z,22.40
2018-01-05T22:01:41.679Z,20.50
2018-01-05T22:04:11.127Z,19.10
2018-01-05T22:06:40.566Z,15.47
2018-01-05T22:09:10.246Z,14.20
2018-01-05T22:11:39.712Z,14.53
2018-01-05T22:14:09.199Z,19.97
2018-01-05T22:16:38.639Z,17.73
2018-01-05T22:19:08.101Z,16.07
2018-01-05T22:21:37.549Z,14.80
2018-01-05T22:24:07.156Z,13.13
2018-01-05T22:26:36.753Z,12.43
2018-01-05T22:29:06.210Z,13.10
2018-01-05T22:31:35.681Z,12.47
2018-01-05T22:34:05.277Z,15.27
2018-01-05T22:36:34.734Z,12.00
2018-01-05T22:39:03.874Z,13.70
2018-01-05T22:41:33.350Z,10.80
2018-01-05T22:44:02.819Z,13.67
2018-01-05T22:46:32.276Z,12.83
2018-01-05T22:49:01.722Z,11.50
2018-01-05T22:51:31.194Z,9.37
2018-01-05T22:54:00.635Z,8.80
2018-01-05T22:56:30.074Z,8.07
2018-01-05T22:58:59.527Z,7.90
2018-01-05T23:01:28.963Z,4.50
2018-01-05T23:03:58.427Z,4.83
2018-01-05T23:06:27.904Z,5.23
2018-01-05T23:08:57.346Z,4.60
2018-01-05T23:11:26.783Z,3.27
2018-01-05T23:13:56.234Z,4.00
2018-01-05T23:16:25.677Z,2.73
2018-01-05T23:18:54.857Z,5.63
2018-01-05T23:21:24.294Z,2.77
2018-01-05T23:23:53.730Z,2.70
2018-01-05T23:26:23.217Z,3.17
2018-01-05T23:28:52.677Z,2.67
2018-01-05T23:31:22.126Z,2.87
2018-01-05T23:33:51.549Z,2.80
2018-01-05T23:36:20.998Z,3.00
2018-01-05T23:38:50.454Z,3.07
2018-01-05T23:41:20.055Z,3.50
2018-01-05T23:43:49.498Z,4.50
2018-01-05T23:46:19.004Z,3.70
2018-01-05T23:48:48.429Z,2.53
2018-01-05T23:51:18.016Z,2.40
2018-01-05T23:53:47.457Z,2.33
2018-01-05T23:56:16.902Z,2.57
2018-01-05T23:58:46.341Z,3.33
