createdAt,value
2018-12-05T00:00:10.448Z,1.2
2018-12-05T00:01:00.224Z,1.2
2018-12-05T00:01:50.563Z,1.2
2018-12-05T00:02:40.615Z,1.2
2018-12-05T00:03:30.656Z,1.2
2018-12-05T00:04:20.737Z,1.2
2018-12-05T00:05:10.793Z,1.2
2018-12-05T00:06:00.291Z,1.2
2018-12-05T00:06:50.905Z,1.2
2018-12-05T00:25:03.203Z,1.2
2018-12-05T00:25:52.991Z,1.2
2018-12-05T00:26:43.034Z,1.2
2018-12-05T00:27:33.099Z,1.2
2018-12-05T00:28:23.121Z,1.2
2018-12-05T00:29:12.939Z,1.2
2018-12-05T00:30:03.290Z,1.2
2018-12-05T00:30:53.323Z,1.2
2018-12-05T00:31:43.111Z,1.2
2018-12-05T00:32:33.496Z,1.2
2018-12-05T00:33:23.568Z,1.2
2018-12-05T00:34:13.276Z,1.2
2018-12-05T00:35:03.598Z,1.2
2018-12-05T00:35:53.658Z,1.2
2018-12-05T00:36:43.158Z,1.2
2018-12-05T00:37:33.502Z,1.2
2018-12-05T00:38:23.828Z,1.2
2018-12-05T00:39:13.887Z,1.2
2018-12-05T00:40:03.946Z,1.2
2018-12-05T00:40:54.001Z,1.1
2018-12-05T00:41:44.061Z,1.2
2018-12-05T00:42:34.120Z,1.2
2018-12-05T00:43:24.165Z,1.2
2018-12-05T00:44:13.948Z,1.2
2018-12-05T00:45:04.293Z,1.2
2018-12-05T00:45:54.345Z,1.2
2018-12-05T00:46:44.395Z,1.2
2018-12-05T00:47:34.177Z,1.2
2018-12-05T00:48:24.512Z,1.2
2018-12-05T00:49:14.292Z,1.2
2018-12-05T00:50:04.354Z,1.2
2018-12-05T00:50:54.654Z,1.2
2018-12-05T00:51:44.485Z,1.2
2018-12-05T00:52:34.252Z,1.2
2018-12-05T00:53:24.860Z,1.2
2018-12-05T00:54:14.912Z,1.2
2018-12-05T00:55:04.975Z,1.2
2018-12-05T00:55:55.030Z,1.2
2018-12-05T00:56:45.087Z,1.2
2018-12-05T00:57:34.863Z,1.2
2018-12-05T00:58:25.204Z,1.2
2018-12-05T00:59:15.260Z,1.2
2018-12-05T01:00:05.321Z,1.2
2018-12-05T01:00:55.384Z,1.2
2018-12-05T01:01:45.427Z,1.2
2018-12-05T01:02:35.494Z,1.2
2018-12-05T01:03:25.276Z,1.2
2018-12-05T01:04:15.374Z,1.2
2018-12-05T01:05:05.658Z,1.2
2018-12-05T01:05:55.428Z,1.2
2018-12-05T01:06:45.777Z,1.2
2018-12-05T01:07:35.558Z,1.2
2018-12-05T01:08:25.883Z,1.2
2018-12-05T01:09:15.681Z,1.2
2018-12-05T01:10:05.776Z,1.2
2018-12-05T01:10:56.058Z,1.2
2018-12-05T01:11:46.168Z,1.2
2018-12-05T01:12:35.630Z,1.2
2018-12-05T01:13:25.943Z,1.2
2018-12-05T01:14:16.291Z,1.2
2018-12-05T01:15:06.346Z,1.2
2018-12-05T01:15:56.370Z,1.2
2018-12-05T01:16:46.183Z,1.2
2018-12-05T01:17:36.300Z,1.2
2018-12-05T01:18:26.590Z,1.2
2018-12-05T01:19:17.135Z,1.2
2018-12-05T01:20:06.698Z,1.2
2018-12-05T01:20:56.995Z,1.2
2018-12-05T01:21:46.805Z,1.2
2018-12-05T01:22:36.860Z,1.2
2018-12-05T01:23:26.925Z,1.2
2018-12-05T01:24:16.978Z,1.2
2018-12-05T01:25:07.030Z,1.2
2018-12-05T01:25:56.814Z,1.2
2018-12-05T01:26:46.863Z,1.2
2018-12-05T01:27:37.213Z,1.2
2018-12-05T01:28:26.711Z,1.2
2018-12-05T01:29:17.029Z,1.2
2018-12-05T01:30:07.617Z,1.3
2018-12-05T01:30:57.431Z,1.2
2018-12-05T01:31:47.487Z,1.2
2018-12-05T01:32:37.547Z,1.2
2018-12-05T01:33:27.605Z,1.3
2018-12-05T01:34:17.662Z,1.3
2018-12-05T01:35:07.970Z,1.2
2018-12-05T01:35:57.782Z,1.3
2018-12-05T01:36:47.617Z,1.3
2018-12-05T01:37:37.602Z,1.3
2018-12-05T01:38:27.677Z,1.2
2018-12-05T01:39:18.004Z,1.2
2018-12-05T01:40:08.061Z,1.3
2018-12-05T01:40:58.122Z,1.2
2018-12-05T01:41:48.169Z,1.2
2018-12-05T01:42:37.684Z,1.2
2018-12-05T01:43:28.045Z,1.3
2018-12-05T01:44:17.800Z,1.3
2018-12-05T01:45:08.402Z,1.2
2018-12-05T01:45:58.172Z,1.2
2018-12-05T01:46:48.511Z,1.3
2018-12-05T01:47:38.299Z,1.2
2018-12-05T01:48:28.639Z,1.3
2018-12-05T01:49:18.691Z,1.3
2018-12-05T01:50:08.744Z,1.3
2018-12-05T01:50:58.796Z,1.3
2018-12-05T01:51:48.376Z,1.2
2018-12-05T01:52:39.161Z,1.3
2018-12-05T01:53:28.978Z,1.3
2018-12-05T01:54:19.041Z,1.3
2018-12-05T01:55:08.805Z,1.3
2018-12-05T01:55:59.116Z,1.3
2018-12-05T01:56:48.918Z,1.3
2018-12-05T01:57:39.258Z,1.3
2018-12-05T01:58:29.053Z,1.3
2018-12-05T01:59:19.376Z,1.3
2018-12-05T02:00:09.430Z,1.3
2018-12-05T02:00:59.272Z,1.3
2018-12-05T02:01:49.513Z,1.3
2018-12-05T02:02:39.593Z,1.3
2018-12-05T02:03:29.665Z,1.3
2018-12-05T02:04:19.433Z,1.3
2018-12-05T02:05:09.488Z,1.3
2018-12-05T02:05:59.828Z,1.3
2018-12-05T02:06:49.891Z,1.3
2018-12-05T02:07:39.941Z,1.3
2018-12-05T02:08:29.457Z,1.3
2018-12-05T02:09:20.053Z,1.3
2018-12-05T02:10:09.833Z,1.3
2018-12-05T02:11:00.170Z,1.3
2018-12-05T02:11:49.947Z,1.3
2018-12-05T02:12:40.033Z,1.3
2018-12-05T02:13:30.343Z,1.3
2018-12-05T02:14:20.482Z,1.3
2018-12-05T02:15:10.458Z,1.3
2018-12-05T02:16:00.525Z,1.3
2018-12-05T02:16:50.582Z,1.3
2018-12-05T02:17:40.098Z,1.3
2018-12-05T02:18:30.690Z,1.3
2018-12-05T02:19:20.749Z,1.3
2018-12-05T02:20:10.526Z,1.3
2018-12-05T02:21:00.870Z,1.3
2018-12-05T02:21:50.922Z,1.3
2018-12-05T02:22:40.699Z,1.3
2018-12-05T02:23:30.752Z,1.3
2018-12-05T02:24:21.124Z,1.3
2018-12-05T02:25:11.134Z,1.3
2018-12-05T02:26:01.202Z,1.3
2018-12-05T02:26:51.251Z,1.3
2018-12-05T02:27:41.176Z,1.3
2018-12-05T02:28:31.380Z,1.3
2018-12-05T02:29:21.425Z,1.3
2018-12-05T02:30:11.509Z,1.3
2018-12-05T02:31:01.854Z,1.3
2018-12-05T02:31:51.597Z,1.3
2018-12-05T02:32:41.682Z,1.3
2018-12-05T02:33:31.711Z,1.3
2018-12-05T02:34:21.781Z,1.3
2018-12-05T02:35:11.558Z,1.3
2018-12-05T02:36:01.891Z,1.3
2018-12-05T02:36:52.001Z,1.3
2018-12-05T02:37:42.021Z,1.3
2018-12-05T02:38:32.066Z,1.3
2018-12-05T02:39:21.844Z,1.3
2018-12-05T02:40:12.430Z,1.3
2018-12-05T02:41:01.957Z,1.3
2018-12-05T02:41:52.015Z,1.3
2018-12-05T02:42:42.104Z,1.3
2018-12-05T02:43:31.858Z,1.3
2018-12-05T02:44:22.488Z,1.3
2018-12-05T02:45:12.283Z,1.3
2018-12-05T02:46:02.578Z,1.3
2018-12-05T02:46:52.326Z,1.3
2018-12-05T02:47:42.693Z,1.3
2018-12-05T02:48:32.479Z,1.3
2018-12-05T02:49:22.543Z,1.3
2018-12-05T02:50:12.848Z,1.3
2018-12-05T02:51:02.928Z,1.3
2018-12-05T02:51:52.973Z,1.3
2018-12-05T02:52:42.750Z,1.3
2018-12-05T02:53:33.165Z,1.3
2018-12-05T02:54:23.190Z,1.3
2018-12-05T02:55:13.260Z,1.3
2018-12-05T02:56:03.254Z,1.3
2018-12-05T02:56:52.806Z,1.4
2018-12-05T02:57:43.135Z,1.3
2018-12-05T02:58:34.680Z,1.3
2018-12-05T02:59:23.240Z,1.3
2018-12-05T03:00:13.619Z,1.4
2018-12-05T03:01:03.705Z,1.3
2018-12-05T03:01:53.662Z,1.4
2018-12-05T03:02:43.724Z,1.4
2018-12-05T03:03:33.772Z,1.4
2018-12-05T03:04:23.831Z,1.4
2018-12-05T03:05:13.634Z,1.4
2018-12-05T03:06:03.969Z,1.4
2018-12-05T03:06:54.009Z,1.4
2018-12-05T03:07:43.771Z,1.4
2018-12-05T03:08:33.851Z,1.4
2018-12-05T03:09:24.471Z,1.4
2018-12-05T03:10:13.685Z,1.4
2018-12-05T03:11:04.293Z,1.4
2018-12-05T03:11:54.344Z,1.4
2018-12-05T03:12:44.411Z,1.4
2018-12-05T03:13:34.196Z,1.4
2018-12-05T03:14:24.253Z,1.4
2018-12-05T03:15:14.298Z,1.4
2018-12-05T03:16:04.351Z,1.4
2018-12-05T03:16:54.685Z,1.4
2018-12-05T03:17:44.755Z,1.4
2018-12-05T03:18:34.520Z,1.4
2018-12-05T03:19:24.604Z,1.4
2018-12-05T03:20:14.643Z,1.4
2018-12-05T03:21:04.990Z,1.4
2018-12-05T03:21:55.038Z,1.4
2018-12-05T03:22:45.083Z,1.4
2018-12-05T03:23:34.868Z,1.4
2018-12-05T03:24:25.198Z,1.4
2018-12-05T03:25:14.991Z,1.4
2018-12-05T03:26:05.320Z,1.4
2018-12-05T03:26:55.362Z,1.4
2018-12-05T03:27:45.427Z,1.4
2018-12-05T03:28:35.489Z,1.4
2018-12-05T03:29:25.542Z,1.4
2018-12-05T03:30:15.622Z,1.4
2018-12-05T03:31:05.407Z,1.4
2018-12-05T03:31:55.743Z,1.4
2018-12-05T03:32:45.808Z,1.4
2018-12-05T03:33:35.875Z,1.4
2018-12-05T03:34:25.897Z,1.4
2018-12-05T03:35:15.392Z,1.4
2018-12-05T03:36:05.993Z,1.4
2018-12-05T03:36:55.786Z,1.4
2018-12-05T03:37:46.116Z,1.4
2018-12-05T03:38:36.179Z,1.5
2018-12-05T03:39:26.248Z,1.5
2018-12-05T03:40:16.307Z,1.4
2018-12-05T03:41:06.066Z,1.5
2018-12-05T03:41:56.386Z,1.5
2018-12-05T03:42:46.445Z,1.5
2018-12-05T03:43:36.525Z,1.5
2018-12-05T03:44:26.299Z,1.5
2018-12-05T03:45:16.643Z,1.5
2018-12-05T03:46:06.422Z,1.5
2018-12-05T03:46:56.458Z,1.5
2018-12-05T03:47:46.828Z,1.5
2018-12-05T03:48:36.856Z,1.5
2018-12-05T03:49:26.921Z,1.5
2018-12-05T03:50:17.015Z,1.5
2018-12-05T03:51:07.082Z,1.5
2018-12-05T03:51:56.809Z,1.5
2018-12-05T03:52:47.153Z,1.5
2018-12-05T03:53:37.218Z,1.5
2018-12-05T03:54:27.328Z,1.5
2018-12-05T03:55:17.309Z,1.6
2018-12-05T03:56:07.417Z,1.6
2018-12-05T03:56:57.504Z,1.6
2018-12-05T03:57:47.490Z,1.6
2018-12-05T03:58:37.590Z,1.6
2018-12-05T03:59:27.341Z,1.5
2018-12-05T04:00:17.676Z,1.6
2018-12-05T04:01:07.176Z,1.6
2018-12-05T04:01:57.802Z,1.6
2018-12-05T04:02:47.823Z,1.5
2018-12-05T04:03:37.606Z,1.5
2018-12-05T04:04:27.941Z,1.6
2018-12-05T04:05:18.009Z,1.6
2018-12-05T04:06:07.790Z,1.6
2018-12-05T04:06:59.332Z,1.6
2018-12-05T04:07:48.165Z,1.6
2018-12-05T04:08:38.242Z,1.6
2018-12-05T04:09:28.290Z,1.6
2018-12-05T04:10:18.341Z,1.6
2018-12-05T04:11:08.137Z,1.6
2018-12-05T04:11:58.188Z,1.6
2018-12-05T04:12:48.237Z,1.6
2018-12-05T04:13:38.287Z,1.6
2018-12-05T04:14:28.756Z,1.6
2018-12-05T04:15:18.418Z,1.6
2018-12-05T04:16:08.740Z,1.6
2018-12-05T04:16:58.817Z,1.6
2018-12-05T04:17:48.597Z,1.6
2018-12-05T04:18:38.975Z,1.6
2018-12-05T04:19:28.968Z,1.6
2018-12-05T04:20:19.027Z,1.6
2018-12-05T04:21:09.080Z,1.6
2018-12-05T04:21:59.147Z,1.6
2018-12-05T04:22:49.205Z,1.6
2018-12-05T04:23:39.288Z,1.6
2018-12-05T04:24:29.386Z,1.6
2018-12-05T04:25:19.372Z,1.6
2018-12-05T04:26:09.426Z,1.6
2018-12-05T04:26:59.512Z,1.6
2018-12-05T04:27:49.542Z,1.6
2018-12-05T04:28:39.057Z,1.6
2018-12-05T04:29:29.656Z,1.6
2018-12-05T04:30:19.441Z,1.6
2018-12-05T04:31:09.763Z,1.6
2018-12-05T04:31:59.539Z,1.6
2018-12-05T04:32:49.895Z,1.6
2018-12-05T04:33:39.931Z,1.6
2018-12-05T04:34:30.002Z,1.6
2018-12-05T04:35:20.061Z,1.6
2018-12-05T04:36:10.133Z,1.6
2018-12-05T04:37:00.181Z,1.6
2018-12-05T04:54:15.075Z,1.6
2018-12-05T04:55:03.328Z,1.7
2018-12-05T04:55:53.377Z,1.7
2018-12-05T04:56:43.720Z,1.7
2018-12-05T04:57:33.483Z,1.7
2018-12-05T04:58:23.866Z,1.7
2018-12-05T04:59:13.615Z,1.7
2018-12-05T05:00:03.670Z,1.7
2018-12-05T05:00:53.430Z,1.7
2018-12-05T05:01:44.045Z,1.7
2018-12-05T05:02:33.828Z,1.7
2018-12-05T05:03:24.154Z,1.7
2018-12-05T05:04:14.222Z,1.7
2018-12-05T05:05:04.246Z,1.7
2018-12-05T05:05:54.457Z,1.7
2018-12-05T05:06:44.205Z,1.7
2018-12-05T05:07:34.165Z,1.7
2018-12-05T05:08:24.235Z,1.7
2018-12-05T05:09:14.554Z,1.7
2018-12-05T05:10:04.355Z,1.7
2018-12-05T05:10:54.680Z,1.7
2018-12-05T05:11:44.452Z,1.7
2018-12-05T05:12:34.774Z,1.7
2018-12-05T05:13:24.854Z,1.7
2018-12-05T05:14:14.901Z,1.7
2018-12-05T05:15:04.681Z,1.7
2018-12-05T05:15:54.730Z,1.7
2018-12-05T05:16:45.063Z,1.7
2018-12-05T05:17:34.854Z,1.7
2018-12-05T05:18:25.174Z,1.7
2018-12-05T05:19:15.245Z,1.7
2018-12-05T05:20:05.256Z,1.7
2018-12-05T05:20:55.077Z,1.7
2018-12-05T05:21:45.404Z,1.7
2018-12-05T05:22:35.476Z,1.7
2018-12-05T05:23:25.526Z,1.7
2018-12-05T05:24:15.300Z,1.7
2018-12-05T05:25:05.633Z,1.7
2018-12-05T05:25:55.448Z,1.7
2018-12-05T05:26:45.748Z,1.8
2018-12-05T05:27:35.796Z,1.7
2018-12-05T05:28:25.577Z,1.8
2018-12-05T05:29:15.915Z,1.7
2018-12-05T05:30:05.978Z,1.8
2018-12-05T05:30:55.748Z,1.8
2018-12-05T05:31:46.078Z,1.8
2018-12-05T05:32:35.860Z,1.8
2018-12-05T05:33:26.203Z,1.8
2018-12-05T05:34:16.255Z,1.8
2018-12-05T05:35:06.037Z,1.8
2018-12-05T05:35:56.098Z,1.8
2018-12-05T05:36:46.431Z,1.9
2018-12-05T05:37:36.213Z,1.8
2018-12-05T05:38:26.605Z,1.9
2018-12-05T05:39:16.587Z,1.9
2018-12-05T05:40:06.639Z,1.9
2018-12-05T05:40:56.705Z,1.9
2018-12-05T05:41:46.763Z,1.9
2018-12-05T05:42:36.537Z,1.9
2018-12-05T05:43:26.320Z,1.9
2018-12-05T05:44:16.672Z,1.9
2018-12-05T05:45:06.717Z,2
2018-12-05T05:45:57.042Z,2
2018-12-05T05:46:47.107Z,2
2018-12-05T05:47:37.162Z,2.1
2018-12-05T05:48:27.210Z,2.1
2018-12-05T05:49:17.277Z,2.1
2018-12-05T05:50:07.324Z,2.1
2018-12-05T05:50:57.110Z,2.1
2018-12-05T05:51:47.437Z,2.1
2018-12-05T05:52:36.957Z,2.1
2018-12-05T05:53:27.289Z,2.1
2018-12-05T05:54:17.622Z,2.1
2018-12-05T05:55:07.682Z,2.1
2018-12-05T05:55:57.734Z,2.2
2018-12-05T05:56:47.512Z,2.2
2018-12-05T05:57:37.567Z,2.2
2018-12-05T05:58:27.894Z,2.3
2018-12-05T05:59:17.954Z,2.3
2018-12-05T06:00:08.004Z,2.3
2018-12-05T06:00:58.066Z,2.3
2018-12-05T06:01:48.124Z,2.3
2018-12-05T06:02:38.189Z,2.3
2018-12-05T06:03:27.946Z,2.3
2018-12-05T06:04:18.294Z,2.3
2018-12-05T06:05:08.343Z,2.3
2018-12-05T06:05:58.126Z,2.3
2018-12-05T06:06:48.462Z,2.4
2018-12-05T06:07:38.242Z,2.4
2018-12-05T06:08:28.299Z,2.4
2018-12-05T06:09:18.631Z,2.4
2018-12-05T06:10:08.685Z,2.4
2018-12-05T06:10:58.201Z,2.4
2018-12-05T06:11:48.798Z,2.4
2018-12-05T06:12:38.865Z,2.4
2018-12-05T06:13:28.636Z,2.5
2018-12-05T06:14:18.974Z,2.5
2018-12-05T06:15:09.016Z,2.5
2018-12-05T06:15:59.378Z,2.6
2018-12-05T06:16:48.861Z,2.6
2018-12-05T06:17:38.925Z,2.6
2018-12-05T06:18:28.986Z,2.6
2018-12-05T06:19:19.307Z,2.6
2018-12-05T06:20:09.081Z,2.6
2018-12-05T06:20:59.473Z,2.6
2018-12-05T06:21:49.478Z,2.6
2018-12-05T06:22:39.255Z,2.7
2018-12-05T06:23:29.644Z,2.7
2018-12-05T06:24:19.645Z,2.7
2018-12-05T06:25:09.721Z,2.7
2018-12-05T06:25:59.810Z,2.8
2018-12-05T06:26:49.815Z,2.8
2018-12-05T06:27:39.607Z,2.8
2018-12-05T06:28:29.976Z,2.8
2018-12-05T06:29:19.984Z,2.8
2018-12-05T06:30:09.765Z,2.8
2018-12-05T06:31:00.090Z,2.8
2018-12-05T06:31:50.143Z,2.9
2018-12-05T06:32:39.932Z,2.9
2018-12-05T06:33:31.878Z,2.9
2018-12-05T06:34:20.332Z,2.9
2018-12-05T06:35:10.380Z,2.9
2018-12-05T06:36:00.159Z,2.9
2018-12-05T06:36:50.497Z,3
2018-12-05T06:37:40.797Z,2.9
2018-12-05T06:38:30.607Z,3
2018-12-05T06:39:20.667Z,3.1
2018-12-05T06:40:10.724Z,3.1
2018-12-05T06:41:00.784Z,3.1
2018-12-05T06:41:50.904Z,3.1
2018-12-05T06:42:40.887Z,3.1
2018-12-05T06:43:30.951Z,3.1
2018-12-05T06:44:20.749Z,3.1
2018-12-05T06:45:11.063Z,3.2
2018-12-05T06:46:00.566Z,3.2
2018-12-05T06:46:50.898Z,3.2
2018-12-05T06:47:40.966Z,3.2
2018-12-05T06:48:31.309Z,3.3
2018-12-05T06:49:20.794Z,3.3
2018-12-05T06:50:11.404Z,3.3
2018-12-05T06:51:01.467Z,3.3
2018-12-05T06:51:51.248Z,3.4
2018-12-05T06:52:41.301Z,3.4
2018-12-05T06:53:31.633Z,3.4
2018-12-05T06:54:21.690Z,3.4
2018-12-05T06:55:11.818Z,3.4
2018-12-05T06:56:01.816Z,3.5
2018-12-05T06:56:51.856Z,3.5
2018-12-05T06:57:41.915Z,3.6
2018-12-05T06:58:31.983Z,3.6
2018-12-05T06:59:22.033Z,3.6
2018-12-05T07:00:11.823Z,3.6
2018-12-05T07:01:02.155Z,3.6
2018-12-05T07:01:52.251Z,3.7
2018-12-05T07:02:42.268Z,3.7
2018-12-05T07:03:32.030Z,3.8
2018-12-05T07:04:22.375Z,3.8
2018-12-05T07:05:12.155Z,3.8
2018-12-05T07:06:02.482Z,3.8
2018-12-05T07:06:52.540Z,3.9
2018-12-05T07:07:42.338Z,3.9
2018-12-05T07:08:32.665Z,3.9
2018-12-05T07:09:22.715Z,4
2018-12-05T07:10:12.772Z,4.1
2018-12-05T07:11:02.836Z,4.1
2018-12-05T07:11:52.602Z,4.1
2018-12-05T07:12:42.672Z,4.2
2018-12-05T07:13:32.997Z,4.3
2018-12-05T07:14:23.105Z,4.3
2018-12-05T07:15:12.565Z,4.4
2018-12-05T07:16:03.172Z,4.5
2018-12-05T07:16:52.957Z,4.6
2018-12-05T07:17:42.789Z,4.6
2018-12-05T07:18:34.411Z,4.8
2018-12-05T07:19:23.948Z,4.8
2018-12-05T07:20:13.472Z,4.9
2018-12-05T07:21:03.516Z,5
2018-12-05T07:21:53.296Z,5.1
2018-12-05T07:22:43.348Z,5.2
2018-12-05T07:23:33.678Z,5.3
2018-12-05T07:24:23.714Z,5.3
2018-12-05T07:25:13.533Z,5.4
2018-12-05T07:26:03.937Z,5.4
2018-12-05T07:26:53.908Z,5.6
2018-12-05T07:27:43.696Z,5.6
2018-12-05T07:28:33.989Z,5.7
2018-12-05T07:29:23.801Z,5.8
2018-12-05T07:30:14.150Z,5.8
2018-12-05T07:31:04.214Z,5.9
2018-12-05T07:31:53.991Z,6
2018-12-05T07:32:44.428Z,6.1
2018-12-05T07:33:34.379Z,6.2
2018-12-05T07:34:24.160Z,6.3
2018-12-05T07:35:14.202Z,6.4
2018-12-05T07:36:04.264Z,6.4
2018-12-05T07:36:54.331Z,6.6
2018-12-05T07:37:44.111Z,6.7
2018-12-05T07:38:34.703Z,6.8
2018-12-05T07:39:24.228Z,6.9
2018-12-05T07:40:14.833Z,7.1
2018-12-05T07:41:04.614Z,7.2
2018-12-05T07:41:54.946Z,7.4
2018-12-05T07:42:44.791Z,7.5
2018-12-05T07:43:35.056Z,7.7
2018-12-05T07:44:25.113Z,7.9
2018-12-05T07:45:15.172Z,8.1
2018-12-05T07:46:05.224Z,8.4
2018-12-05T07:46:55.290Z,8.8
2018-12-05T07:47:45.327Z,9.4
2018-12-05T07:48:35.395Z,10.3
2018-12-05T07:49:25.512Z,11.4
2018-12-05T07:50:17.297Z,12.7
2018-12-05T07:51:05.299Z,14.1
2018-12-05T07:51:55.617Z,15.4
2018-12-05T07:52:45.699Z,16.8
2018-12-05T07:53:35.518Z,18.1
2018-12-05T07:54:25.517Z,19
2018-12-05T07:55:15.577Z,19.6
2018-12-05T07:56:05.922Z,19.9
2018-12-05T07:56:55.687Z,19.9
2018-12-05T07:57:46.034Z,19.8
2018-12-05T07:58:36.347Z,19.7
2018-12-05T07:59:26.412Z,19.6
2018-12-05T08:00:16.176Z,19.5
2018-12-05T08:01:05.712Z,19.4
2018-12-05T08:01:56.317Z,8.9
2018-12-05T08:02:46.375Z,10.6
2018-12-05T08:03:36.678Z,23
2018-12-05T08:04:26.489Z,28
2018-12-05T08:05:16.549Z,31.3
2018-12-05T08:06:06.672Z,34.8
2018-12-05T08:06:56.662Z,35.8
2018-12-05T08:07:46.716Z,35.9
2018-12-05T08:08:36.784Z,35.3
2018-12-05T08:09:26.849Z,34.6
2018-12-05T08:10:16.683Z,34.1
2018-12-05T08:11:06.911Z,33.8
2018-12-05T08:11:57.016Z,33.4
2018-12-05T08:12:47.055Z,33.6
2018-12-05T08:13:37.120Z,34.8
2018-12-05T08:14:27.181Z,32.3
2018-12-05T08:15:17.242Z,34.1
2018-12-05T08:16:07.300Z,34.1
2018-12-05T08:16:57.073Z,36.3
2018-12-05T08:17:47.424Z,38.1
2018-12-05T08:18:37.200Z,38.8
2018-12-05T08:19:27.542Z,38.8
2018-12-05T08:20:17.587Z,38.6
2018-12-05T08:21:07.384Z,38.4
2018-12-05T08:21:57.703Z,38.4
2018-12-05T08:22:47.480Z,38.6
2018-12-05T08:23:37.807Z,39
2018-12-05T08:24:28.130Z,39.4
2018-12-05T08:25:17.932Z,39.8
2018-12-05T08:26:07.992Z,40.1
2018-12-05T08:26:58.042Z,40.3
2018-12-05T08:27:47.911Z,40.4
2018-12-05T08:28:38.159Z,40.6
2018-12-05T08:29:28.216Z,40.8
2018-12-05T08:30:18.271Z,41
2018-12-05T08:31:08.399Z,41.1
2018-12-05T08:31:58.399Z,41.1
2018-12-05T08:32:48.461Z,41.1
2018-12-05T08:33:38.511Z,40.9
2018-12-05T08:34:28.301Z,40.7
2018-12-05T08:35:18.621Z,40.5
2018-12-05T08:36:08.408Z,40.3
2018-12-05T08:36:58.751Z,40.2
2018-12-05T08:37:48.521Z,40.1
2018-12-05T08:38:38.847Z,40.1
2018-12-05T08:39:28.903Z,40.1
2018-12-05T08:40:18.963Z,40.1
2018-12-05T08:41:09.034Z,40.2
2018-12-05T08:41:59.088Z,40.1
2018-12-05T08:42:49.137Z,40.1
2018-12-05T08:43:39.201Z,39.9
2018-12-05T08:44:29.253Z,39.7
2018-12-05T08:45:19.310Z,39.4
2018-12-05T08:46:09.370Z,39.2
2018-12-05T08:46:59.155Z,38.9
2018-12-05T08:47:49.493Z,38.8
2018-12-05T08:48:39.557Z,39.1
2018-12-05T08:49:29.353Z,39.7
2018-12-05T08:50:19.667Z,40.5
2018-12-05T08:51:09.717Z,38.1
2018-12-05T08:51:59.499Z,37.1
2018-12-05T08:52:49.840Z,38.8
2018-12-05T09:08:37.566Z,45
2018-12-05T09:09:27.696Z,45.3
2018-12-05T09:10:17.431Z,45.4
2018-12-05T09:11:07.768Z,45.6
2018-12-05T09:11:57.534Z,45.8
2018-12-05T09:12:47.868Z,45.9
2018-12-05T09:13:37.680Z,45.9
2018-12-05T09:14:30.484Z,45.9
2018-12-05T09:15:18.045Z,45.9
2018-12-05T09:16:08.111Z,45.9
2018-12-05T09:16:57.888Z,45.9
2018-12-05T09:17:48.461Z,45.9
2018-12-05T09:18:37.998Z,45.8
2018-12-05T09:19:28.063Z,45.6
2018-12-05T09:20:18.108Z,45.4
2018-12-05T09:21:07.888Z,45.2
2018-12-05T09:21:58.501Z,44.9
2018-12-05T09:22:48.820Z,44.8
2018-12-05T09:23:38.341Z,44.7
2018-12-05T09:24:28.681Z,44.6
2018-12-05T09:25:18.738Z,44.4
2018-12-05T09:26:08.786Z,44.3
2018-12-05T09:26:58.298Z,44.2
2018-12-05T09:27:48.905Z,44.1
2018-12-05T09:28:38.678Z,44
2018-12-05T09:29:28.812Z,43.9
2018-12-05T09:30:18.795Z,43.7
2018-12-05T09:31:08.650Z,43.4
2018-12-05T09:31:59.188Z,43
2018-12-05T09:32:49.253Z,42.4
2018-12-05T09:33:39.310Z,41.9
2018-12-05T09:34:29.363Z,41.4
2018-12-05T09:35:19.749Z,40.9
2018-12-05T09:36:09.480Z,40.5
2018-12-05T09:36:59.615Z,40.1
2018-12-05T09:37:49.599Z,39.6
2018-12-05T09:38:39.644Z,39.2
2018-12-05T09:39:29.697Z,38.8
2018-12-05T09:40:19.765Z,38.4
2018-12-05T09:41:09.539Z,37.9
2018-12-05T09:41:59.894Z,37.6
2018-12-05T09:42:49.928Z,37.1
2018-12-05T09:43:39.992Z,36.8
2018-12-05T09:44:30.104Z,36.3
2018-12-05T09:45:19.844Z,35.9
2018-12-05T09:46:10.187Z,35.6
2018-12-05T09:46:59.951Z,35.2
2018-12-05T09:47:50.009Z,34.8
2018-12-05T09:48:40.352Z,34.4
2018-12-05T09:49:30.704Z,34.1
2018-12-05T09:50:20.456Z,33.7
2018-12-05T09:51:10.511Z,33.4
2018-12-05T09:52:00.570Z,33
2018-12-05T09:52:50.624Z,32.7
2018-12-05T09:53:40.228Z,32.3
2018-12-05T09:54:30.793Z,32
2018-12-05T09:55:20.798Z,31.7
2018-12-05T09:56:10.863Z,31.4
2018-12-05T09:57:00.919Z,31.1
2018-12-05T09:57:50.976Z,30.8
2018-12-05T09:58:41.036Z,30.5
2018-12-05T09:59:31.091Z,30.3
2018-12-05T10:00:20.868Z,29.9
2018-12-05T10:01:10.936Z,29.7
2018-12-05T10:02:01.263Z,29.4
2018-12-05T10:02:51.338Z,29.2
2018-12-05T10:03:41.098Z,28.9
2018-12-05T10:04:31.158Z,28.8
2018-12-05T10:05:21.503Z,28.6
2018-12-05T10:06:11.270Z,28.3
2018-12-05T10:07:01.613Z,28.1
2018-12-05T10:07:51.668Z,27.9
2018-12-05T10:08:41.447Z,27.8
2018-12-05T10:09:31.502Z,27.5
2018-12-05T10:10:21.845Z,27.3
2018-12-05T10:11:11.916Z,27.2
2018-12-05T10:12:01.969Z,27
2018-12-05T10:12:51.830Z,26.8
2018-12-05T10:13:42.072Z,26.6
2018-12-05T10:14:31.574Z,26.4
2018-12-05T10:15:21.912Z,26.3
2018-12-05T10:16:12.249Z,26.1
2018-12-05T10:17:02.297Z,25.9
2018-12-05T10:17:52.098Z,25.7
2018-12-05T10:18:42.414Z,25.5
2018-12-05T10:19:32.197Z,25.3
2018-12-05T10:20:21.981Z,25.1
2018-12-05T10:21:12.617Z,24.9
2018-12-05T10:22:02.639Z,24.8
2018-12-05T10:22:52.704Z,24.6
2018-12-05T10:23:42.760Z,24.4
2018-12-05T10:24:32.819Z,24.3
2018-12-05T10:25:22.584Z,24.1
2018-12-05T10:26:12.930Z,23.9
2018-12-05T10:27:02.983Z,23.8
2018-12-05T10:27:52.759Z,23.6
2018-12-05T10:28:43.101Z,23.4
2018-12-05T10:29:33.153Z,23.3
2018-12-05T10:30:22.938Z,23.1
2018-12-05T10:31:13.267Z,22.9
2018-12-05T10:32:03.066Z,22.8
2018-12-05T10:32:53.120Z,22.6
2018-12-05T10:33:43.438Z,22.5
2018-12-05T10:34:33.496Z,22.4
2018-12-05T10:35:23.550Z,22.3
2018-12-05T10:36:13.341Z,22.1
2018-12-05T10:37:03.400Z,22
2018-12-05T10:37:55.490Z,21.9
2018-12-05T10:38:43.775Z,21.7
2018-12-05T10:39:33.830Z,21.6
2018-12-05T10:40:23.892Z,21.5
2018-12-05T10:41:13.952Z,21.4
2018-12-05T10:42:03.754Z,21.3
2018-12-05T10:43:44.117Z,21
2018-12-05T10:44:34.174Z,20.9
2018-12-05T10:45:24.300Z,20.8
2018-12-05T10:46:14.296Z,20.7
2018-12-05T10:47:04.085Z,20.6
2018-12-05T10:47:54.127Z,20.4
2018-12-05T10:48:44.467Z,20.4
2018-12-05T10:49:34.266Z,20.3
2018-12-05T10:50:24.592Z,20.2
2018-12-05T10:51:14.637Z,20.1
2018-12-05T10:52:04.699Z,20
2018-12-05T10:52:54.761Z,19.9
2018-12-05T10:53:44.812Z,19.9
2018-12-05T10:54:34.943Z,19.8
2018-12-05T10:55:24.654Z,19.7
2018-12-05T10:56:14.719Z,19.6
2018-12-05T10:57:05.034Z,19.5
2018-12-05T10:57:55.194Z,19.4
2018-12-05T10:58:44.887Z,19.4
2018-12-05T10:59:34.931Z,19.3
2018-12-05T11:00:25.007Z,19.3
2018-12-05T11:01:15.048Z,19.2
2018-12-05T11:02:05.373Z,19.1
2018-12-05T11:02:55.441Z,19.1
2018-12-05T11:03:45.503Z,19
2018-12-05T11:04:35.283Z,18.9
2018-12-05T11:05:25.340Z,18.9
2018-12-05T11:06:15.673Z,18.9
2018-12-05T11:07:05.471Z,18.8
2018-12-05T11:07:55.780Z,18.8
2018-12-05T11:08:45.848Z,18.8
2018-12-05T11:09:35.618Z,18.8
2018-12-05T11:10:25.677Z,18.8
2018-12-05T11:11:16.010Z,18.8
2018-12-05T11:12:05.807Z,18.8
2018-12-05T11:12:56.128Z,18.9
2018-12-05T11:13:46.194Z,18.9
2018-12-05T11:14:36.245Z,18.9
2018-12-05T11:15:26.297Z,18.9
2018-12-05T11:16:16.360Z,18.9
2018-12-05T11:17:06.416Z,18.9
2018-12-05T11:17:56.512Z,18.9
2018-12-05T11:18:46.533Z,18.9
2018-12-05T11:19:36.634Z,18.9
2018-12-05T11:20:26.732Z,18.9
2018-12-05T11:21:16.689Z,18.9
2018-12-05T11:22:06.817Z,18.9
2018-12-05T11:22:56.812Z,18.9
2018-12-05T11:23:48.537Z,18.9
2018-12-05T11:24:36.922Z,18.9
2018-12-05T11:25:26.712Z,18.9
2018-12-05T11:26:17.039Z,18.9
2018-12-05T11:27:07.401Z,18.8
2018-12-05T11:27:57.413Z,18.8
2018-12-05T11:28:47.214Z,18.8
2018-12-05T11:32:07.449Z,18.6
2018-12-05T11:32:57.218Z,18.6
2018-12-05T11:33:47.560Z,18.5
2018-12-05T11:34:37.061Z,18.4
2018-12-05T11:35:27.392Z,18.4
2018-12-05T11:36:17.470Z,18.3
2018-12-05T11:37:07.792Z,18.3
2018-12-05T11:37:57.575Z,18.2
2018-12-05T11:38:47.902Z,18.1
2018-12-05T11:39:37.698Z,18.1
2018-12-05T11:40:28.015Z,18
2018-12-05T11:41:18.064Z,17.9
2018-12-05T11:42:08.220Z,17.8
2018-12-05T11:42:58.237Z,17.8
2018-12-05T11:43:48.239Z,17.7
2018-12-05T11:44:38.304Z,17.6
2018-12-05T11:45:28.077Z,17.5
2018-12-05T11:46:18.414Z,17.4
2018-12-05T11:47:08.474Z,17.4
2018-12-05T11:47:58.776Z,17.3
2018-12-05T11:48:48.307Z,17.3
2018-12-05T11:49:38.379Z,17.2
2018-12-05T11:50:28.471Z,17.1
2018-12-05T11:52:08.549Z,16.9
2018-12-05T11:52:58.869Z,16.8
2018-12-05T11:53:49.174Z,16.8
2018-12-05T11:54:38.993Z,16.7
2018-12-05T11:55:29.181Z,16.6
2018-12-05T11:56:19.105Z,16.6
2018-12-05T11:57:09.159Z,16.5
2018-12-05T11:57:59.469Z,16.4
2018-12-05T11:58:49.516Z,16.4
2018-12-05T11:59:39.336Z,16.3
2018-12-05T12:00:29.634Z,16.3
2018-12-05T12:01:19.451Z,16.2
2018-12-05T12:02:09.501Z,16.1
2018-12-05T12:02:59.283Z,16
2018-12-05T12:03:49.343Z,16
2018-12-05T12:04:39.394Z,15.9
2018-12-05T12:05:29.783Z,15.8
2018-12-05T12:06:19.783Z,15.8
2018-12-05T12:07:09.840Z,15.7
2018-12-05T12:07:59.896Z,15.6
2018-12-05T12:08:50.040Z,15.6
2018-12-05T12:09:40.012Z,15.4
2018-12-05T12:10:29.800Z,15.4
2018-12-05T12:11:19.847Z,15.3
2018-12-05T12:12:09.963Z,15.3
2018-12-05T12:12:59.965Z,15.2
2018-12-05T12:13:50.300Z,15.1
2018-12-05T12:14:40.360Z,15