createdAt,value
2019-05-06T00:00:26.539Z,6.87
2019-05-06T00:02:55.904Z,7.60
2019-05-06T00:05:25.904Z,7.93
2019-05-06T00:07:55.590Z,8.00
2019-05-06T00:10:30.334Z,7.20
2019-05-06T00:12:59.764Z,6.80
2019-05-06T00:15:29.897Z,9.00
2019-05-06T00:17:59.554Z,8.08
2019-05-06T00:20:30.276Z,8.80
2019-05-06T00:23:06.893Z,9.03
2019-05-06T00:25:40.876Z,8.85
2019-05-06T00:28:24.472Z,8.30
2019-05-06T00:31:09.588Z,7.40
2019-05-06T00:33:27.808Z,8.37
2019-05-06T00:36:00.219Z,9.13
2019-05-06T00:38:28.540Z,6.87
2019-05-06T00:40:59.562Z,6.97
2019-05-06T00:43:29.967Z,7.22
2019-05-06T00:45:59.597Z,6.60
2019-05-06T00:48:29.942Z,7.40
2019-05-06T00:50:59.330Z,8.67
2019-05-06T00:53:31.962Z,7.60
2019-05-06T00:56:01.866Z,7.00
2019-05-06T00:58:31.571Z,7.08
2019-05-06T01:01:01.205Z,7.70
2019-05-06T01:03:34.754Z,8.30
2019-05-06T01:06:04.005Z,8.43
2019-05-06T01:08:34.836Z,6.97
2019-05-06T01:11:05.284Z,7.30
2019-05-06T01:13:48.425Z,7.67
2019-05-06T01:16:19.701Z,7.03
2019-05-06T01:18:49.062Z,6.87
2019-05-06T01:21:18.730Z,8.60
2019-05-06T01:23:48.121Z,7.53
2019-05-06T01:26:17.821Z,7.37
2019-05-06T01:28:47.948Z,8.10
2019-05-06T01:31:17.600Z,7.85
2019-05-06T01:33:47.002Z,7.60
2019-05-06T01:36:16.646Z,6.92
2019-05-06T01:38:59.438Z,7.57
2019-05-06T01:41:35.700Z,6.33
2019-05-06T01:44:05.613Z,7.03
2019-05-06T01:46:34.986Z,6.37
2019-05-06T01:49:04.785Z,7.22
2019-05-06T01:51:34.819Z,7.37
2019-05-06T01:54:04.398Z,7.63
2019-05-06T01:56:34.051Z,7.53
2019-05-06T01:59:04.696Z,7.35
2019-05-06T02:01:34.434Z,6.50
2019-05-06T02:04:05.653Z,7.97
2019-05-06T02:06:35.312Z,8.30
2019-05-06T02:09:10.614Z,7.90
2019-05-06T02:11:39.989Z,7.00
2019-05-06T02:14:09.370Z,7.30
2019-05-06T02:16:39.273Z,7.65
2019-05-06T02:19:08.799Z,7.63
2019-05-06T02:21:39.796Z,7.92
2019-05-06T02:24:16.735Z,8.00
2019-05-06T02:26:46.146Z,7.93
2019-05-06T02:29:29.662Z,7.07
2019-05-06T02:32:17.107Z,8.20
2019-05-06T02:34:54.653Z,8.45
2019-05-06T02:37:40.331Z,8.00
2019-05-06T02:40:24.238Z,7.77
2019-05-06T02:42:54.635Z,7.43
2019-05-06T02:45:24.149Z,7.23
2019-05-06T02:47:55.583Z,8.43
2019-05-06T02:50:26.610Z,7.60
2019-05-06T02:52:55.987Z,8.57
2019-05-06T02:55:25.356Z,8.10
2019-05-06T02:57:54.933Z,6.70
2019-05-06T03:00:24.291Z,7.00
2019-05-06T03:02:54.987Z,8.10
2019-05-06T03:05:24.420Z,7.33
2019-05-06T03:07:57.093Z,7.93
2019-05-06T03:10:25.086Z,6.27
2019-05-06T03:12:54.751Z,7.75
2019-05-06T03:15:24.368Z,8.40
2019-05-06T03:17:55.298Z,8.47
2019-05-06T03:20:32.382Z,8.30
2019-05-06T03:23:08.605Z,8.77
2019-05-06T03:25:39.835Z,8.57
2019-05-06T03:28:09.223Z,9.50
2019-05-06T03:30:38.608Z,8.55
2019-05-06T03:33:38.292Z,7.70
2019-05-06T03:35:56.051Z,9.53
2019-05-06T03:38:13.559Z,8.47
2019-05-06T03:40:45.726Z,7.50
2019-05-06T03:43:15.909Z,9.50
2019-05-06T03:46:04.292Z,8.50
2019-05-06T03:48:38.081Z,8.33
2019-05-06T03:51:07.482Z,8.47
2019-05-06T03:53:37.519Z,8.30
2019-05-06T03:56:07.033Z,8.03
2019-05-06T03:58:37.680Z,8.77
2019-05-06T04:01:07.043Z,8.00
2019-05-06T04:03:46.857Z,7.87
2019-05-06T04:06:07.543Z,8.03
2019-05-06T04:08:37.576Z,7.80
2019-05-06T04:11:07.086Z,9.07
2019-05-06T04:13:36.864Z,7.67
2019-05-06T04:16:13.883Z,6.97
2019-05-06T04:18:48.150Z,8.03
2019-05-06T04:21:19.417Z,7.37
2019-05-06T04:23:53.380Z,7.08
2019-05-06T04:26:26.707Z,7.30
2019-05-06T04:28:56.374Z,7.93
2019-05-06T04:31:26.074Z,7.90
2019-05-06T04:34:08.017Z,7.37
2019-05-06T04:36:27.153Z,6.90
2019-05-06T04:38:56.531Z,7.10
2019-05-06T04:41:26.609Z,6.73
2019-05-06T04:43:56.332Z,6.80
2019-05-06T04:46:25.983Z,6.60
2019-05-06T04:48:55.366Z,7.53
2019-05-06T04:51:25.136Z,6.73
2019-05-06T04:53:54.469Z,7.50
2019-05-06T04:56:24.147Z,7.15
2019-05-06T04:58:54.029Z,6.83
2019-05-06T05:01:23.543Z,7.30
2019-05-06T05:03:54.104Z,6.90
2019-05-06T05:06:23.509Z,6.43
2019-05-06T05:08:53.749Z,6.50
2019-05-06T05:11:42.373Z,6.93
2019-05-06T05:14:25.964Z,6.50
2019-05-06T05:17:13.369Z,5.80
2019-05-06T05:19:42.954Z,5.97
2019-05-06T05:22:12.692Z,5.70
2019-05-06T05:24:42.583Z,6.70
2019-05-06T05:27:12.642Z,6.30
2019-05-06T05:29:42.534Z,6.35
2019-05-06T05:32:12.768Z,5.75
2019-05-06T05:34:43.577Z,6.90
2019-05-06T05:37:13.185Z,7.23
2019-05-06T05:39:42.920Z,6.47
2019-05-06T05:42:29.133Z,7.10
2019-05-06T05:44:58.986Z,7.10
2019-05-06T05:47:28.354Z,7.00
2019-05-06T05:50:02.986Z,6.23
2019-05-06T05:52:33.091Z,6.90
2019-05-06T05:55:03.350Z,6.27
2019-05-06T05:57:32.713Z,6.37
2019-05-06T06:00:04.020Z,6.30
2019-05-06T06:02:34.685Z,6.70
2019-05-06T06:05:06.141Z,7.20
2019-05-06T06:07:36.033Z,6.47
2019-05-06T06:10:12.919Z,6.13
2019-05-06T06:12:42.973Z,5.83
2019-05-06T06:15:16.539Z,5.83
2019-05-06T06:17:51.906Z,7.87
2019-05-06T06:20:39.328Z,6.10
2019-05-06T06:23:10.398Z,8.10
2019-05-06T06:25:39.800Z,4.80
2019-05-06T06:28:11.934Z,7.05
2019-05-06T06:30:52.082Z,5.37
2019-05-06T06:33:22.326Z,6.50
2019-05-06T06:35:56.114Z,7.03
2019-05-06T06:38:43.333Z,6.03
2019-05-06T06:41:12.954Z,5.70
2019-05-06T06:43:44.200Z,6.20
2019-05-06T06:46:13.579Z,6.37
2019-05-06T06:48:43.101Z,6.40
2019-05-06T06:51:12.507Z,4.07
2019-05-06T06:53:42.881Z,6.30
2019-05-06T06:56:22.048Z,6.57
2019-05-06T06:59:09.464Z,7.30
2019-05-06T07:01:52.944Z,7.20
2019-05-06T07:07:20.028Z,7.07
2019-05-06T07:09:52.496Z,6.90
2019-05-06T07:12:23.427Z,6.23
2019-05-06T07:14:54.464Z,4.10
2019-05-06T07:17:23.839Z,5.93
2019-05-06T07:19:57.839Z,5.97
2019-05-06T07:22:29.059Z,6.77
2019-05-06T07:24:58.423Z,5.80
2019-05-06T07:27:28.971Z,6.47
2019-05-06T07:29:58.515Z,6.10
2019-05-06T07:32:29.035Z,5.73
2019-05-06T07:34:58.502Z,6.07
2019-05-06T07:37:27.874Z,3.70
2019-05-06T07:39:57.709Z,6.07
2019-05-06T07:42:28.747Z,4.87
2019-05-06T07:45:15.102Z,5.78
2019-05-06T07:47:46.779Z,2.77
2019-05-06T07:50:16.600Z,6.20
2019-05-06T07:53:03.581Z,5.57
2019-05-06T07:55:32.938Z,5.73
2019-05-06T07:58:03.024Z,4.50
2019-05-06T08:00:33.988Z,4.90
2019-05-06T08:03:03.677Z,4.63
2019-05-06T08:05:33.051Z,4.27
2019-05-06T08:08:03.542Z,5.27
2019-05-06T08:10:33.523Z,5.50
2019-05-06T08:13:03.070Z,3.50
2019-05-06T08:15:33.038Z,5.87
2019-05-06T08:18:03.539Z,3.27
2019-05-06T08:20:37.277Z,4.33
2019-05-06T08:23:12.631Z,4.60
2019-05-06T08:25:43.729Z,4.33
2019-05-06T08:28:13.453Z,4.77
2019-05-06T08:30:43.985Z,4.03
2019-05-06T08:33:13.720Z,4.87
2019-05-06T08:35:43.082Z,4.53
2019-05-06T08:38:12.610Z,5.10
2019-05-06T08:40:43.027Z,2.80
2019-05-06T08:43:13.608Z,4.33
2019-05-06T08:45:43.259Z,4.60
2019-05-06T08:48:13.141Z,4.17
2019-05-06T08:50:48.077Z,4.00
2019-05-06T08:53:19.340Z,4.33
2019-05-06T08:55:50.280Z,4.13
2019-05-06T08:58:22.133Z,4.30
2019-05-06T09:00:55.541Z,3.50
2019-05-06T09:03:24.633Z,4.17
2019-05-06T09:05:54.005Z,3.50
2019-05-06T09:08:25.031Z,4.43
2019-05-06T09:10:54.696Z,4.83
2019-05-06T09:13:24.087Z,4.63
2019-05-06T09:15:53.776Z,4.53
2019-05-06T09:18:24.071Z,4.20
2019-05-06T09:20:53.843Z,4.00
2019-05-06T09:23:23.216Z,3.17
2019-05-06T09:25:53.276Z,4.27
2019-05-06T09:28:24.353Z,3.40
2019-05-06T09:30:57.985Z,4.10
2019-05-06T09:33:28.998Z,3.93
2019-05-06T09:35:58.367Z,4.77
2019-05-06T09:38:28.025Z,4.73
2019-05-06T09:40:57.757Z,4.20
2019-05-06T09:43:27.086Z,5.37
2019-05-06T09:45:57.003Z,4.27
2019-05-06T09:48:44.001Z,4.43
2019-05-06T09:51:13.371Z,4.90
2019-05-06T09:54:04.102Z,4.50
2019-05-06T09:56:42.778Z,5.10
2019-05-06T09:59:12.904Z,4.30
2019-05-06T10:01:43.863Z,4.30
2019-05-06T10:04:13.202Z,4.33
2019-05-06T10:06:55.791Z,4.20
2019-05-06T10:09:15.847Z,4.37
2019-05-06T10:11:45.093Z,3.53
2019-05-06T10:14:14.767Z,4.20
2019-05-06T10:16:46.520Z,4.60
2019-05-06T10:19:15.920Z,4.03
2019-05-06T10:21:45.582Z,4.70
2019-05-06T10:24:15.053Z,2.90
2019-05-06T10:26:46.324Z,3.72
2019-05-06T10:29:22.205Z,3.87
2019-05-06T10:31:52.884Z,3.27
2019-05-06T10:34:32.796Z,3.12
2019-05-06T10:37:19.282Z,3.60
2019-05-06T10:40:05.163Z,3.30
2019-05-06T10:42:38.244Z,3.65
2019-05-06T10:45:28.000Z,3.23
2019-05-06T10:47:57.435Z,3.60
2019-05-06T10:50:28.640Z,3.40
2019-05-06T10:53:15.135Z,3.70
2019-05-06T10:55:53.350Z,3.02
2019-05-06T10:58:22.521Z,4.13
2019-05-06T11:00:53.946Z,3.07
2019-05-06T11:03:23.753Z,3.07
2019-05-06T11:05:53.706Z,7.20
2019-05-06T11:08:23.186Z,5.90
2019-05-06T11:10:53.624Z,18.97
2019-05-06T11:13:24.409Z,9.20
2019-05-06T11:15:55.680Z,12.53
2019-05-06T11:18:25.182Z,4.50
2019-05-06T11:20:56.319Z,9.38
2019-05-06T11:23:26.009Z,4.80
2019-05-06T11:25:55.381Z,5.40
2019-05-06T11:28:42.980Z,3.80
2019-05-06T11:31:25.744Z,4.60
2019-05-06T11:33:59.706Z,3.50
2019-05-06T11:36:48.678Z,2.00
2019-05-06T11:39:18.129Z,3.13
2019-05-06T11:42:01.381Z,2.97
2019-05-06T11:44:18.881Z,3.15
2019-05-06T11:46:48.285Z,3.47
2019-05-06T11:49:17.946Z,3.13
2019-05-06T11:51:47.614Z,2.80
2019-05-06T11:54:20.835Z,2.63
2019-05-06T11:56:51.908Z,3.60
2019-05-06T11:59:22.668Z,3.60
2019-05-06T12:01:53.748Z,3.63
2019-05-06T12:04:23.492Z,3.37
2019-05-06T12:07:09.219Z,3.50
2019-05-06T12:09:24.134Z,3.63
2019-05-06T12:11:55.916Z,3.20
2019-05-06T12:14:25.268Z,3.43
2019-05-06T12:16:55.286Z,3.22
2019-05-06T12:19:24.983Z,2.92
2019-05-06T12:21:54.353Z,3.60
2019-05-06T12:24:23.718Z,3.13
2019-05-06T12:26:53.432Z,3.47
2019-05-06T12:29:23.374Z,2.60
2019-05-06T12:31:54.683Z,3.17
2019-05-06T12:34:25.515Z,4.33
2019-05-06T12:36:56.720Z,3.20
2019-05-06T12:39:26.965Z,4.03
2019-05-06T12:42:06.926Z,3.60
2019-05-06T12:44:38.530Z,3.60
2019-05-06T12:47:09.750Z,3.07
2019-05-06T12:49:39.126Z,3.30
2019-05-06T12:52:08.504Z,3.20
2019-05-06T12:54:38.358Z,3.70
2019-05-06T12:57:07.737Z,3.60
2019-05-06T12:59:37.370Z,3.23
2019-05-06T13:02:06.744Z,3.40
2019-05-06T13:04:49.557Z,3.73
2019-05-06T13:07:09.112Z,3.77
2019-05-06T13:09:42.351Z,3.60
2019-05-06T13:12:12.442Z,3.73
2019-05-06T13:14:43.065Z,4.12
2019-05-06T13:17:14.156Z,4.50
2019-05-06T13:19:43.834Z,4.20
2019-05-06T13:22:14.845Z,3.93
2019-05-06T13:24:44.520Z,4.07
2019-05-06T13:27:15.809Z,4.10
2019-05-06T13:29:45.534Z,4.17
2019-05-06T13:32:16.824Z,5.30
2019-05-06T13:34:46.479Z,4.77
2019-05-06T13:37:16.324Z,3.70
2019-05-06T13:39:45.789Z,2.90
2019-05-06T13:42:16.951Z,5.33
2019-05-06T13:44:46.776Z,3.97
2019-05-06T13:47:34.099Z,3.43
2019-05-06T13:50:05.096Z,4.33
2019-05-06T13:52:36.408Z,5.07
2019-05-06T13:55:09.069Z,3.35
2019-05-06T13:57:39.410Z,3.55
2019-05-06T14:00:09.801Z,3.75
2019-05-06T14:02:43.444Z,3.98
2019-05-06T14:05:12.543Z,3.57
2019-05-06T14:07:43.308Z,3.55
2019-05-06T14:10:14.408Z,3.77
2019-05-06T14:12:44.388Z,4.40
2019-05-06T14:15:13.913Z,3.90
2019-05-06T14:17:43.553Z,4.40
2019-05-06T14:20:13.752Z,4.42
2019-05-06T14:22:44.011Z,4.08
2019-05-06T14:25:17.989Z,4.30
2019-05-06T14:27:49.300Z,4.97
2019-05-06T14:30:26.135Z,4.10
2019-05-06T14:32:55.808Z,4.47
2019-05-06T14:35:25.396Z,5.30
2019-05-06T14:37:54.781Z,4.50
2019-05-06T14:40:27.648Z,5.30
2019-05-06T14:42:58.313Z,4.80
2019-05-06T14:45:27.696Z,5.03
2019-05-06T14:47:57.385Z,4.50
2019-05-06T14:50:31.245Z,5.63
2019-05-06T14:52:58.347Z,7.00
2019-05-06T14:55:29.354Z,6.13
2019-05-06T14:57:58.731Z,5.90
2019-05-06T15:00:28.392Z,5.80
2019-05-06T15:02:57.772Z,5.77
2019-05-06T15:05:27.460Z,6.73
2019-05-06T15:07:56.836Z,6.47
2019-05-06T15:10:26.660Z,7.50
2019-05-06T15:12:56.853Z,8.53
2019-05-06T15:15:26.504Z,8.23
2019-05-06T15:17:55.940Z,8.33
2019-05-06T15:20:25.519Z,8.40
2019-05-06T15:22:54.882Z,7.87
2019-05-06T15:25:24.464Z,7.13
2019-05-06T15:27:53.847Z,6.50
2019-05-06T15:30:28.026Z,6.87
2019-05-06T15:32:57.542Z,7.37
2019-05-06T15:35:29.197Z,6.63
2019-05-06T15:38:02.854Z,8.83
2019-05-06T15:40:36.573Z,12.60
2019-05-06T15:43:03.666Z,12.00
2019-05-06T15:45:33.917Z,11.18
2019-05-06T15:48:03.598Z,14.53
2019-05-06T15:50:33.028Z,18.03
2019-05-06T15:53:02.493Z,15.80
2019-05-06T15:55:32.741Z,10.40
2019-05-06T15:58:03.484Z,7.22
2019-05-06T16:00:33.661Z,7.30
2019-05-06T16:03:03.465Z,7.00
2019-05-06T16:05:34.518Z,6.00
2019-05-06T16:08:03.951Z,7.30
2019-05-06T16:10:50.958Z,6.87
2019-05-06T16:13:04.754Z,8.03
2019-05-06T16:15:34.269Z,7.93
2019-05-06T16:18:04.455Z,7.53
2019-05-06T16:20:34.008Z,10.23
2019-05-06T16:23:07.813Z,8.20
2019-05-06T16:25:37.470Z,7.12
2019-05-06T16:28:07.194Z,6.30
2019-05-06T16:30:36.584Z,7.07
2019-05-06T16:33:05.954Z,6.00
2019-05-06T16:35:35.613Z,4.77
2019-05-06T16:38:05.319Z,5.03
2019-05-06T16:40:35.927Z,3.80
2019-05-06T16:43:05.582Z,4.40
2019-05-06T16:45:35.236Z,3.67
2019-05-06T16:48:04.829Z,4.70
2019-05-06T16:50:34.662Z,4.60
2019-05-06T16:53:04.040Z,4.90
2019-05-06T16:55:52.701Z,5.17
2019-05-06T16:58:26.942Z,5.87
2019-05-06T17:00:56.590Z,5.33
2019-05-06T17:03:33.263Z,6.37
2019-05-06T17:06:23.131Z,6.70
2019-05-06T17:08:53.756Z,6.27
2019-05-06T17:11:30.292Z,6.00
2019-05-06T17:13:54.509Z,6.78
2019-05-06T17:16:23.868Z,6.77
2019-05-06T17:18:56.365Z,6.20
2019-05-06T17:21:24.301Z,6.27
2019-05-06T17:23:53.721Z,6.43
2019-05-06T17:26:23.080Z,6.23
2019-05-06T17:28:57.245Z,6.33
2019-05-06T17:31:37.371Z,6.83
2019-05-06T17:34:12.843Z,6.03
2019-05-06T17:36:42.574Z,5.93
2019-05-06T17:39:12.430Z,6.23
2019-05-06T17:41:48.289Z,6.47
2019-05-06T17:44:13.397Z,6.60
2019-05-06T17:46:56.439Z,6.50
2019-05-06T17:49:27.479Z,8.10
2019-05-06T17:52:04.442Z,6.50
2019-05-06T17:54:34.115Z,6.23
2019-05-06T17:57:04.714Z,7.50
2019-05-06T17:59:37.303Z,6.37
2019-05-06T18:02:06.922Z,7.00
2019-05-06T18:04:36.384Z,7.90
2019-05-06T18:07:05.843Z,6.70
2019-05-06T18:09:36.189Z,6.57
2019-05-06T18:12:05.732Z,5.97
2019-05-06T18:14:35.188Z,6.17
2019-05-06T18:17:04.752Z,7.37
2019-05-06T18:19:34.501Z,9.20
2019-05-06T18:22:03.980Z,6.90
2019-05-06T18:24:33.834Z,7.53
2019-05-06T18:27:03.285Z,8.00
2019-05-06T18:29:33.555Z,7.33
2019-05-06T18:32:03.886Z,8.10
2019-05-06T18:34:34.338Z,7.27
2019-05-06T18:37:03.927Z,7.90
2019-05-06T18:39:34.067Z,8.23
2019-05-06T18:42:15.524Z,6.65
2019-05-06T18:44:35.148Z,8.10
2019-05-06T18:47:04.819Z,7.80
2019-05-06T18:49:34.187Z,8.50
2019-05-06T18:52:04.981Z,8.13
2019-05-06T18:54:34.516Z,8.37
2019-05-06T18:57:04.926Z,8.73
2019-05-06T18:59:36.920Z,8.73
2019-05-06T19:02:05.852Z,7.73
2019-05-06T19:04:37.165Z,8.20
2019-05-06T19:07:12.791Z,8.08
2019-05-06T19:09:39.816Z,8.90
2019-05-06T19:12:09.242Z,8.37
2019-05-06T19:14:38.875Z,8.57
2019-05-06T19:17:08.248Z,8.73
2019-05-06T19:19:37.915Z,9.23
2019-05-06T19:22:07.292Z,9.87
2019-05-06T19:24:36.941Z,9.10
2019-05-06T19:27:06.322Z,8.73
2019-05-06T19:29:35.869Z,9.95
2019-05-06T19:32:05.269Z,11.50
2019-05-06T19:34:35.353Z,9.95
2019-05-06T19:37:05.033Z,9.73
2019-05-06T19:39:34.877Z,9.00
2019-05-06T19:42:05.142Z,9.57
2019-05-06T19:44:35.895Z,9.03
2019-05-06T19:47:05.271Z,9.90
2019-05-06T19:49:35.029Z,9.45
2019-05-06T19:52:04.400Z,9.40
2019-05-06T19:54:34.077Z,10.13
2019-05-06T19:57:03.565Z,10.63
2019-05-06T19:59:33.468Z,9.43
2019-05-06T20:02:05.165Z,9.50
2019-05-06T20:04:35.814Z,11.50
2019-05-06T20:07:13.309Z,10.20
2019-05-06T20:09:44.744Z,9.50
2019-05-06T20:12:26.701Z,9.67
2019-05-06T20:14:57.701Z,10.50
2019-05-06T20:17:27.083Z,10.37
2019-05-06T20:19:56.457Z,10.87
2019-05-06T20:22:26.141Z,9.57
2019-05-06T20:24:55.508Z,10.30
2019-05-06T20:27:25.179Z,9.87
2019-05-06T20:29:54.554Z,10.83
2019-05-06T20:32:24.056Z,10.07
2019-05-06T20:34:53.425Z,9.70
2019-05-06T20:37:23.118Z,9.60
2019-05-06T20:39:52.484Z,9.67
2019-05-06T20:42:22.306Z,8.63
2019-05-06T20:44:52.486Z,9.75
2019-05-06T20:47:22.087Z,9.50
2019-05-06T20:49:52.592Z,9.37
2019-05-06T20:52:23.007Z,9.13
2019-05-06T20:54:52.501Z,9.70
2019-05-06T20:57:23.088Z,9.63
2019-05-06T20:59:52.768Z,10.20
2019-05-06T21:02:25.632Z,8.93
2019-05-06T21:04:53.493Z,9.50
2019-05-06T21:07:23.245Z,9.73
2019-05-06T21:09:52.630Z,9.20
2019-05-06T21:12:23.186Z,10.23
2019-05-06T21:14:52.574Z,9.10
2019-05-06T21:17:22.877Z,9.07
2019-05-06T21:19:52.413Z,11.13
2019-05-06T21:22:22.746Z,10.40
2019-05-06T21:24:52.267Z,10.53
2019-05-06T21:27:23.015Z,10.97
2019-05-06T21:29:52.869Z,11.07
2019-05-06T21:32:22.248Z,10.67
2019-05-06T21:34:52.595Z,11.37
2019-05-06T21:37:22.994Z,10.80
2019-05-06T21:39:53.034Z,10.30
2019-05-06T21:42:24.066Z,11.40
2019-05-06T21:44:53.538Z,9.80
2019-05-06T21:47:23.035Z,10.88
2019-05-06T21:49:52.906Z,12.40
2019-05-06T21:52:34.348Z,11.80
2019-05-06T21:54:53.454Z,11.50
2019-05-06T21:57:23.120Z,11.43
2019-05-06T21:59:52.666Z,13.57
2019-05-06T22:02:23.024Z,11.93
2019-05-06T22:04:55.497Z,11.07
2019-05-06T22:07:23.582Z,10.57
2019-05-06T22:09:53.246Z,11.12
2019-05-06T22:12:24.480Z,9.83
2019-05-06T22:14:53.695Z,11.53
2019-05-06T22:17:23.270Z,10.27
2019-05-06T22:19:52.639Z,9.53
2019-05-06T22:22:24.206Z,10.28
2019-05-06T22:24:57.657Z,11.03
2019-05-06T22:27:26.761Z,9.97
2019-05-06T22:29:56.309Z,11.53
2019-05-06T22:32:25.702Z,11.00
2019-05-06T22:34:55.281Z,10.20
2019-05-06T22:37:24.659Z,10.80
2019-05-06T22:39:54.322Z,11.73
2019-05-06T22:42:24.920Z,11.00
2019-05-06T22:44:54.451Z,11.47
2019-05-06T22:47:23.839Z,11.37
2019-05-06T22:49:54.332Z,11.97
2019-05-06T22:52:23.868Z,10.30
2019-05-06T22:54:53.412Z,11.13
2019-05-06T22:57:23.558Z,10.97
2019-05-06T22:59:53.548Z,11.90
2019-05-06T23:02:33.513Z,13.10
2019-05-06T23:05:04.553Z,13.28
2019-05-06T23:07:34.223Z,12.17
2019-05-06T23:10:06.622Z,13.33
2019-05-06T23:12:36.317Z,12.47
2019-05-06T23:15:07.274Z,13.30
2019-05-06T23:17:36.749Z,12.77
2019-05-06T23:20:06.492Z,13.23
2019-05-06T23:22:36.848Z,12.88
2019-05-06T23:25:06.886Z,13.72
2019-05-06T23:42:19.765Z,13.27
2019-05-06T23:45:25.800Z,13.30
2019-05-06T23:48:31.809Z,14.23
2019-05-06T23:51:38.692Z,13.40
2019-05-06T23:54:44.783Z,14.50
2019-05-06T23:57:13.416Z,13.98
2019-05-06T23:59:43.134Z,13.73
