createdAt,value
2022-11-02T00:02:06.714Z,21.98
2022-11-02T00:04:51.670Z,21.63
2022-11-02T00:07:41.627Z,21.55
2022-11-02T00:10:31.710Z,22.73
2022-11-02T00:13:23.588Z,21.05
2022-11-02T00:16:10.801Z,22.92
2022-11-02T00:21:36.701Z,23.00
2022-11-02T00:24:28.872Z,25.98
2022-11-02T00:27:12.683Z,25.58
2022-11-02T00:30:05.587Z,29.30
2022-11-02T00:32:55.477Z,29.77
2022-11-02T00:35:46.633Z,28.60
2022-11-02T00:38:28.145Z,30.10
2022-11-02T00:41:09.354Z,29.40
2022-11-02T00:46:37.740Z,31.98
2022-11-02T00:49:21.582Z,34.15
2022-11-02T00:52:06.331Z,29.65
2022-11-02T00:55:00.936Z,35.35
2022-11-02T00:57:44.324Z,31.98
2022-11-02T01:00:25.697Z,41.38
2022-11-02T01:03:15.008Z,41.78
2022-11-02T01:06:05.183Z,45.70
2022-11-02T01:08:48.127Z,45.00
2022-11-02T01:11:47.448Z,41.10
2022-11-02T01:14:33.343Z,43.15
2022-11-02T01:17:18.723Z,41.65
2022-11-02T01:20:00.138Z,42.08
2022-11-02T01:25:32.500Z,40.17
2022-11-02T01:28:15.811Z,45.10
2022-11-02T01:30:59.683Z,40.03
2022-11-02T01:33:48.362Z,40.58
2022-11-02T01:36:32.632Z,42.03
2022-11-02T01:39:23.977Z,35.65
2022-11-02T01:42:05.582Z,37.42
2022-11-02T01:44:46.887Z,36.25
2022-11-02T01:47:43.696Z,35.45
2022-11-02T01:50:33.346Z,40.42
2022-11-02T01:53:13.951Z,34.05
2022-11-02T01:55:55.808Z,32.83
2022-11-02T01:58:35.619Z,36.53
2022-11-02T02:01:12.657Z,36.03
2022-11-02T02:03:59.607Z,33.75
2022-11-02T02:06:43.602Z,34.13
2022-11-02T02:09:35.038Z,33.88
2022-11-02T02:12:14.816Z,36.95
2022-11-02T02:15:05.729Z,33.25
2022-11-02T02:17:50.104Z,33.15
2022-11-02T02:21:00.641Z,32.35
2022-11-02T02:23:56.845Z,33.80
2022-11-02T02:26:58.940Z,34.35
2022-11-02T02:30:09.458Z,33.40
2022-11-02T02:33:00.008Z,35.25
2022-11-02T02:36:13.263Z,36.30
2022-11-02T02:39:06.491Z,31.70
2022-11-02T02:41:59.539Z,38.15
2022-11-02T02:45:01.682Z,38.70
2022-11-02T02:48:07.842Z,38.38
2022-11-02T02:50:52.844Z,36.67
2022-11-02T02:53:31.663Z,36.72
2022-11-02T02:56:18.290Z,35.88
2022-11-02T02:59:39.216Z,36.05
2022-11-02T03:02:40.328Z,34.58
2022-11-02T03:06:10.348Z,31.65
2022-11-02T03:09:18.242Z,33.92
2022-11-02T03:12:19.751Z,33.42
2022-11-02T03:15:06.583Z,35.15
2022-11-02T03:18:14.754Z,33.20
2022-11-02T03:21:16.927Z,34.33
2022-11-02T03:24:13.617Z,35.55
2022-11-02T03:27:18.355Z,34.40
2022-11-02T03:30:12.606Z,35.28
2022-11-02T03:33:38.607Z,32.92
2022-11-02T03:36:39.720Z,34.20
2022-11-02T03:39:20.446Z,34.00
2022-11-02T03:42:17.781Z,33.47
2022-11-02T03:45:02.582Z,31.55
2022-11-02T03:47:49.925Z,34.47
2022-11-02T03:50:40.301Z,32.55
2022-11-02T03:54:07.582Z,31.17
2022-11-02T03:57:06.208Z,30.85
2022-11-02T03:59:44.578Z,32.85
2022-11-02T04:05:07.131Z,31.05
2022-11-02T04:08:09.133Z,36.17
2022-11-02T04:11:05.566Z,36.10
2022-11-02T04:14:05.170Z,37.35
2022-11-02T04:17:18.932Z,35.35
2022-11-02T04:20:05.976Z,38.95
2022-11-02T04:22:59.730Z,35.55
2022-11-02T04:25:51.994Z,37.60
2022-11-02T04:28:47.164Z,38.88
2022-11-02T04:31:30.856Z,37.80
2022-11-02T04:34:13.147Z,42.63
2022-11-02T04:37:23.014Z,39.58
2022-11-02T04:40:17.987Z,40.35
2022-11-02T04:43:06.583Z,38.45
2022-11-02T04:45:53.515Z,42.58
2022-11-02T04:48:37.612Z,40.80
2022-11-02T04:51:31.154Z,34.03
2022-11-02T04:54:06.784Z,34.60
2022-11-02T04:56:53.075Z,34.42
2022-11-02T04:59:39.359Z,36.70
2022-11-02T05:02:28.622Z,32.15
2022-11-02T05:05:13.658Z,36.08
2022-11-02T05:08:01.910Z,34.03
2022-11-02T05:10:50.954Z,33.47
2022-11-02T05:13:40.308Z,34.55
2022-11-02T05:16:20.555Z,32.00
2022-11-02T05:19:11.165Z,35.80
2022-11-02T05:21:56.948Z,35.10
2022-11-02T05:24:42.589Z,35.25
2022-11-02T05:27:23.995Z,34.63
2022-11-02T05:30:09.582Z,39.05
2022-11-02T05:32:59.911Z,35.38
2022-11-02T05:35:50.442Z,34.17
2022-11-02T05:38:33.128Z,36.10
2022-11-02T05:41:23.521Z,36.92
2022-11-02T05:44:12.498Z,35.70
2022-11-02T05:46:57.856Z,35.53
2022-11-02T05:49:41.642Z,32.88
2022-11-02T05:52:36.054Z,40.28
2022-11-02T05:55:19.574Z,38.38
2022-11-02T05:58:10.852Z,38.65
2022-11-02T06:00:54.622Z,39.17
2022-11-02T06:03:41.710Z,39.10
2022-11-02T06:06:45.912Z,37.70
2022-11-02T06:09:26.842Z,40.03
2022-11-02T06:12:18.575Z,40.47
2022-11-02T06:14:59.620Z,37.97
2022-11-02T06:17:52.582Z,42.60
2022-11-02T06:20:36.255Z,41.17
2022-11-02T06:23:28.027Z,41.53
2022-11-02T06:26:15.902Z,42.58
2022-11-02T06:29:02.985Z,44.78
2022-11-02T06:31:52.662Z,43.58
2022-11-02T06:34:53.446Z,44.67
2022-11-02T06:37:38.154Z,40.92
2022-11-02T06:40:28.307Z,42.80
2022-11-02T06:43:18.971Z,41.78
2022-11-02T06:46:04.423Z,38.42
2022-11-02T06:48:48.783Z,43.03
2022-11-02T06:51:32.964Z,43.83
2022-11-02T06:54:15.625Z,46.15
2022-11-02T06:57:01.593Z,43.30
2022-11-02T06:59:49.985Z,46.17
2022-11-02T07:05:30.467Z,40.58
2022-11-02T07:08:14.634Z,43.40
2022-11-02T07:10:53.623Z,41.25
2022-11-02T07:13:39.270Z,40.92
2022-11-02T07:16:26.573Z,43.77
2022-11-02T07:19:16.507Z,44.70
2022-11-02T07:21:51.101Z,45.30
2022-11-02T07:24:38.440Z,44.80
2022-11-02T07:27:18.413Z,47.15
2022-11-02T07:30:04.398Z,45.28
2022-11-02T07:32:52.082Z,43.60
2022-11-02T07:35:35.966Z,42.58
2022-11-02T07:38:21.713Z,43.08
2022-11-02T07:41:10.391Z,44.45
2022-11-02T07:43:57.237Z,47.75
2022-11-02T07:46:48.902Z,43.40
2022-11-02T07:49:37.141Z,37.90
2022-11-02T07:52:18.683Z,39.22
2022-11-02T07:55:07.102Z,38.63
2022-11-02T07:57:53.973Z,36.92
2022-11-02T08:03:29.683Z,36.72
2022-11-02T08:06:15.821Z,33.05
2022-11-02T08:09:06.036Z,30.25
2022-11-02T08:11:49.045Z,29.25
2022-11-02T08:14:45.235Z,28.95
2022-11-02T08:17:35.039Z,30.10
2022-11-02T08:20:22.588Z,28.85
2022-11-02T08:23:08.171Z,28.50
2022-11-02T08:25:57.043Z,28.95
2022-11-02T08:28:45.700Z,28.38
2022-11-02T08:31:32.136Z,26.80
2022-11-02T08:34:15.908Z,27.55
2022-11-02T08:37:10.180Z,27.95
2022-11-02T08:39:56.204Z,26.40
2022-11-02T08:42:42.445Z,25.38
2022-11-02T08:45:25.155Z,25.43
2022-11-02T08:48:25.829Z,23.15
2022-11-02T08:51:12.102Z,24.67
2022-11-02T08:54:04.743Z,24.35
2022-11-02T08:56:47.642Z,25.08
2022-11-02T08:59:40.308Z,24.40
2022-11-02T09:02:23.719Z,23.58
2022-11-02T09:05:07.641Z,25.38
2022-11-02T09:07:58.702Z,23.05
2022-11-02T09:10:49.353Z,25.17
2022-11-02T09:13:31.516Z,22.73
2022-11-02T09:16:40.167Z,22.90
2022-11-02T09:19:32.615Z,23.30
2022-11-02T09:22:20.733Z,23.00
2022-11-02T09:25:06.016Z,21.08
2022-11-02T09:27:56.050Z,21.50
2022-11-02T09:30:43.073Z,19.45
2022-11-02T09:33:36.296Z,19.38
2022-11-02T09:36:27.722Z,20.23
2022-11-02T09:39:17.858Z,19.75
2022-11-02T09:42:27.239Z,19.50
2022-11-02T09:45:25.590Z,19.63
2022-11-02T09:48:59.576Z,19.35
2022-11-02T09:52:01.597Z,20.67
2022-11-02T09:54:56.811Z,20.00
2022-11-02T09:57:39.058Z,20.48
2022-11-02T10:00:45.107Z,18.02
2022-11-02T10:04:21.225Z,18.20
2022-11-02T10:07:31.943Z,19.70
2022-11-02T10:10:40.726Z,18.10
2022-11-02T10:13:45.457Z,18.90
2022-11-02T10:20:08.709Z,20.25
2022-11-02T10:23:03.374Z,18.67
2022-11-02T10:25:52.605Z,19.98
2022-11-02T10:28:50.463Z,19.10
2022-11-02T10:31:40.428Z,19.60
2022-11-02T10:34:29.278Z,18.15
2022-11-02T10:37:39.980Z,18.50
2022-11-02T10:40:40.410Z,18.90
2022-11-02T10:43:38.097Z,17.88
2022-11-02T10:46:28.675Z,18.17
2022-11-02T10:49:34.677Z,17.08
2022-11-02T10:52:23.259Z,17.52
2022-11-02T10:55:14.926Z,18.42
2022-11-02T10:58:01.219Z,16.40
2022-11-02T11:00:56.270Z,17.70
2022-11-02T11:04:11.958Z,17.65
2022-11-02T11:07:03.863Z,17.38
2022-11-02T11:10:19.370Z,16.90
2022-11-02T11:16:38.566Z,15.60
2022-11-02T11:19:47.725Z,16.50
2022-11-02T11:22:39.308Z,16.20
2022-11-02T11:25:44.604Z,16.20
2022-11-02T11:29:01.019Z,16.52
2022-11-02T11:31:44.756Z,14.50
2022-11-02T11:37:25.734Z,15.93
2022-11-02T11:40:22.911Z,14.98
2022-11-02T11:43:13.604Z,15.32
2022-11-02T11:46:11.587Z,13.23
2022-11-02T11:49:09.118Z,12.52
2022-11-02T11:51:57.116Z,12.85
2022-11-02T11:54:38.747Z,13.77
2022-11-02T11:57:52.613Z,12.68
2022-11-02T12:00:42.199Z,12.73
2022-11-02T12:03:28.552Z,12.95
2022-11-02T12:06:51.615Z,12.43
2022-11-02T12:10:06.922Z,11.93
2022-11-02T12:13:32.011Z,12.55
2022-11-02T12:16:45.375Z,11.93
2022-11-02T12:19:49.819Z,12.18
2022-11-02T12:23:07.702Z,11.82
2022-11-02T12:26:07.861Z,9.27
2022-11-02T12:29:55.065Z,11.30
2022-11-02T12:32:54.363Z,11.73
2022-11-02T12:36:25.615Z,9.70
2022-11-02T12:39:25.388Z,9.48
2022-11-02T12:42:53.560Z,10.73
2022-11-02T12:46:12.618Z,9.63
2022-11-02T12:48:58.608Z,9.30
2022-11-02T12:51:40.120Z,8.70
2022-11-02T12:54:54.554Z,9.23
2022-11-02T12:57:50.622Z,10.70
2022-11-02T13:00:29.610Z,9.70
2022-11-02T13:03:36.661Z,11.45
2022-11-02T13:06:24.214Z,10.82
2022-11-02T13:09:36.349Z,12.30
2022-11-02T13:12:26.360Z,11.25
2022-11-02T13:15:10.859Z,11.70
2022-11-02T13:18:06.276Z,12.68
2022-11-02T13:21:17.705Z,12.02
2022-11-02T13:24:09.607Z,10.60
2022-11-02T13:26:57.509Z,11.10
2022-11-02T13:29:59.629Z,11.32
2022-11-02T13:32:53.008Z,9.35
2022-11-02T13:35:51.435Z,8.77
2022-11-02T13:39:00.998Z,8.18
2022-11-02T13:42:11.230Z,7.63
2022-11-02T13:45:35.029Z,9.15
2022-11-02T13:48:30.878Z,8.30
2022-11-02T13:51:37.178Z,9.25
2022-11-02T13:54:30.556Z,8.55
2022-11-02T13:57:25.877Z,7.55
2022-11-02T14:00:32.015Z,9.68
2022-11-02T14:03:24.115Z,8.02
2022-11-02T14:06:19.673Z,7.00
2022-11-02T14:09:29.307Z,4.85
2022-11-02T14:12:53.774Z,4.43
2022-11-02T14:16:05.529Z,5.00
2022-11-02T14:18:51.433Z,5.22
2022-11-02T14:21:58.908Z,5.07
2022-11-02T14:25:13.618Z,4.65
2022-11-02T14:27:54.268Z,4.53
2022-11-02T14:30:51.612Z,5.00
2022-11-02T14:33:58.382Z,6.97
2022-11-02T14:36:59.540Z,5.32
2022-11-02T14:39:49.667Z,6.10
2022-11-02T14:42:48.594Z,6.00
2022-11-02T14:46:14.681Z,6.82
2022-11-02T14:49:15.988Z,6.28
2022-11-02T14:52:06.272Z,6.65
2022-11-02T14:54:55.406Z,5.93
2022-11-02T14:57:45.901Z,6.75
2022-11-02T15:00:36.807Z,6.35
2022-11-02T15:03:41.299Z,6.13
2022-11-02T15:07:12.270Z,7.07
2022-11-02T15:10:25.999Z,6.35
2022-11-02T15:13:42.712Z,5.78
2022-11-02T15:16:34.628Z,5.50
2022-11-02T15:19:41.201Z,5.97
2022-11-02T15:22:38.494Z,5.63
2022-11-02T15:25:37.442Z,6.07
2022-11-02T15:28:31.620Z,6.63
2022-11-02T15:31:23.124Z,7.95
2022-11-02T15:34:21.726Z,7.40
2022-11-02T15:37:07.478Z,7.13
2022-11-02T15:40:01.032Z,7.32
2022-11-02T15:42:58.855Z,6.72
2022-11-02T15:46:12.605Z,6.03
2022-11-02T15:49:24.875Z,7.15
2022-11-02T15:53:22.394Z,7.63
2022-11-02T15:56:45.606Z,7.13
2022-11-02T16:00:02.602Z,7.45
2022-11-02T16:03:07.624Z,6.47
2022-11-02T16:06:03.242Z,8.00
2022-11-02T16:08:52.608Z,10.05
2022-11-02T16:11:36.354Z,9.18
2022-11-02T16:14:21.612Z,9.32
2022-11-02T16:17:07.644Z,10.57
2022-11-02T16:19:50.492Z,10.02
2022-11-02T16:22:35.778Z,9.77
2022-11-02T16:25:39.706Z,10.35
2022-11-02T16:28:36.224Z,9.15
2022-11-02T16:31:22.267Z,9.23
2022-11-02T16:34:03.647Z,10.82
2022-11-02T16:36:53.476Z,9.23
2022-11-02T16:39:42.064Z,11.40
2022-11-02T16:43:00.519Z,12.73
2022-11-02T16:45:54.854Z,11.27
2022-11-02T16:48:40.815Z,11.57
2022-11-02T16:51:28.423Z,13.25
2022-11-02T16:54:33.519Z,16.77
2022-11-02T16:57:30.335Z,13.77
2022-11-02T17:00:23.107Z,17.58
2022-11-02T17:03:09.951Z,21.02
2022-11-02T17:05:57.149Z,19.65
2022-11-02T17:08:49.933Z,20.25
2022-11-02T17:11:37.041Z,18.05
2022-11-02T17:14:24.498Z,21.00
2022-11-02T17:17:10.934Z,19.33
2022-11-02T17:20:28.594Z,20.52
2022-11-02T17:23:14.306Z,20.48
2022-11-02T17:25:56.528Z,19.20
2022-11-02T17:28:46.494Z,19.83
2022-11-02T17:32:07.376Z,19.95
2022-11-02T17:34:57.607Z,20.42
2022-11-02T17:37:41.729Z,20.67
2022-11-02T17:40:27.718Z,23.77
2022-11-02T17:43:12.044Z,27.73
2022-11-02T17:46:00.592Z,24.98
2022-11-02T17:48:53.611Z,23.23
2022-11-02T17:51:41.002Z,20.25
2022-11-02T17:54:27.400Z,20.23
2022-11-02T17:57:20.348Z,23.77
2022-11-02T18:00:14.702Z,23.30
2022-11-02T18:03:01.270Z,24.98
2022-11-02T18:05:49.466Z,23.70
2022-11-02T18:08:53.654Z,24.45
2022-11-02T18:11:39.050Z,22.75
2022-11-02T18:14:28.010Z,23.17
2022-11-02T18:17:14.319Z,25.00
2022-11-02T18:20:01.135Z,24.38
2022-11-02T18:22:57.004Z,25.42
2022-11-02T18:26:05.863Z,37.00
2022-11-02T18:28:49.040Z,31.88
2022-11-02T18:31:41.517Z,31.95
2022-11-02T18:34:28.630Z,32.20
2022-11-02T18:37:14.044Z,32.47
2022-11-02T18:39:57.583Z,30.95
2022-11-02T18:42:46.591Z,29.35
2022-11-02T18:45:37.924Z,33.00
2022-11-02T18:48:29.441Z,29.90
2022-11-02T18:51:10.990Z,28.23
2022-11-02T18:53:46.952Z,28.40
2022-11-02T18:56:28.000Z,28.20
2022-11-02T18:59:22.230Z,32.53
2022-11-02T19:02:12.602Z,28.75
2022-11-02T19:05:04.081Z,31.23
2022-11-02T19:08:02.542Z,28.63
2022-11-02T19:10:48.603Z,29.48
2022-11-02T19:13:43.953Z,30.83
2022-11-02T19:16:27.589Z,30.90
2022-11-02T19:19:11.520Z,33.35
2022-11-02T19:24:36.598Z,40.67
2022-11-02T19:27:24.609Z,38.65
2022-11-02T19:30:18.593Z,38.40
2022-11-02T19:33:09.960Z,36.55
2022-11-02T19:36:04.800Z,36.55
2022-11-02T19:38:50.954Z,36.38
2022-11-02T19:41:38.660Z,33.80
2022-11-02T19:44:23.343Z,37.15
2022-11-02T19:47:09.605Z,36.13
2022-11-02T19:49:55.995Z,37.17
2022-11-02T19:52:49.061Z,42.35
2022-11-02T19:55:28.852Z,42.10
2022-11-02T19:58:18.110Z,41.15
2022-11-02T20:01:14.100Z,42.65
2022-11-02T20:03:58.604Z,36.33
2022-11-02T20:06:40.241Z,39.50
2022-11-02T20:09:29.650Z,34.63
2022-11-02T20:12:16.609Z,39.60
2022-11-02T20:15:00.591Z,36.35
2022-11-02T20:20:58.125Z,36.77
2022-11-02T20:23:39.994Z,37.83
2022-11-02T20:26:36.268Z,45.63
2022-11-02T20:29:18.252Z,36.88
2022-11-02T20:32:00.612Z,40.20
2022-11-02T20:34:46.478Z,43.30
2022-11-02T20:37:30.027Z,43.75
2022-11-02T20:40:16.000Z,45.72
2022-11-02T20:43:09.545Z,48.58
2022-11-02T20:45:53.680Z,44.88
2022-11-02T20:48:53.039Z,41.35
2022-11-02T20:51:31.756Z,43.10
2022-11-02T20:54:21.621Z,41.47
2022-11-02T20:57:06.602Z,37.88
2022-11-02T21:00:04.199Z,34.78
2022-11-02T21:02:39.732Z,31.17
2022-11-02T21:05:23.261Z,27.70
2022-11-02T21:08:02.496Z,30.70
2022-11-02T21:10:57.670Z,29.52
2022-11-02T21:13:56.608Z,28.40
2022-11-02T21:16:40.528Z,27.25
2022-11-02T21:19:26.583Z,28.15
2022-11-02T21:22:14.849Z,28.17
2022-11-02T21:24:58.346Z,31.95
2022-11-02T21:27:53.968Z,40.25
2022-11-02T21:30:40.748Z,63.42
2022-11-02T21:33:30.331Z,88.03
2022-11-02T21:36:09.461Z,69.93
2022-11-02T21:38:49.271Z,73.13
2022-11-02T21:41:26.164Z,57.60
2022-11-02T21:44:12.629Z,44.67
2022-11-02T21:47:02.141Z,35.05
2022-11-02T21:49:42.742Z,34.72
2022-11-02T21:52:37.872Z,29.13
2022-11-02T21:55:28.485Z,28.27
2022-11-02T21:58:09.044Z,24.63
2022-11-02T22:01:08.355Z,27.73
2022-11-02T22:03:51.993Z,24.10
2022-11-02T22:06:41.002Z,22.80
2022-11-02T22:09:18.916Z,22.00
2022-11-02T22:12:25.212Z,19.35
2022-11-02T22:15:00.043Z,21.33
2022-11-02T22:17:50.374Z,20.02
2022-11-02T22:20:42.657Z,21.52
2022-11-02T22:23:23.641Z,19.13
2022-11-02T22:26:13.598Z,18.67
2022-11-02T22:29:03.632Z,18.83
2022-11-02T22:31:53.174Z,18.00
2022-11-02T22:34:44.618Z,17.52
2022-11-02T22:37:42.166Z,18.45
2022-11-02T22:40:28.595Z,16.52
2022-11-02T22:43:16.516Z,16.65
2022-11-02T22:46:15.557Z,17.52
2022-11-02T22:48:53.598Z,16.60
2022-11-02T22:51:37.037Z,19.52
2022-11-02T22:54:19.579Z,19.58
2022-11-02T22:57:01.068Z,19.10
2022-11-02T22:59:43.976Z,22.88
2022-11-02T23:02:32.934Z,22.90
2022-11-02T23:05:19.462Z,27.40
2022-11-02T23:08:10.813Z,25.90
2022-11-02T23:11:05.188Z,21.63
2022-11-02T23:13:48.812Z,23.83
2022-11-02T23:16:35.685Z,20.10
2022-11-02T23:19:32.157Z,17.90
2022-11-02T23:22:54.586Z,17.00
2022-11-02T23:25:45.914Z,17.20
2022-11-02T23:28:39.843Z,17.13
2022-11-02T23:31:49.452Z,16.85
2022-11-02T23:34:30.509Z,21.38
2022-11-02T23:37:21.912Z,19.83
2022-11-02T23:40:06.400Z,18.17
2022-11-02T23:42:50.285Z,20.80
2022-11-02T23:45:43.545Z,23.52
2022-11-02T23:48:19.614Z,23.20
2022-11-02T23:51:15.595Z,30.73
2022-11-02T23:54:12.293Z,30.08
2022-11-02T23:56:50.507Z,33.58
2022-11-02T23:59:29.301Z,35.22
