createdAt,value
2022-09-01T00:00:14.620Z,2.9
2022-09-01T00:02:12.372Z,2.7
2022-09-01T00:04:11.878Z,3.0
2022-09-01T00:06:12.185Z,3.0
2022-09-01T00:08:11.668Z,3.2
2022-09-01T00:10:15.458Z,3.2
2022-09-01T00:12:13.821Z,3.1
2022-09-01T00:14:24.786Z,2.9
2022-09-01T00:16:12.556Z,3.1
2022-09-01T00:18:13.273Z,3.0
2022-09-01T00:20:14.958Z,2.9
2022-09-01T00:22:12.829Z,3.1
2022-09-01T00:24:13.092Z,3.2
2022-09-01T00:26:13.048Z,2.9
2022-09-01T00:28:12.562Z,3.2
2022-09-01T00:30:12.962Z,3.2
2022-09-01T00:32:11.763Z,3.3
2022-09-01T00:34:12.365Z,3.5
2022-09-01T00:36:12.334Z,3.6
2022-09-01T00:38:11.875Z,3.2
2022-09-01T00:40:12.425Z,3.9
2022-09-01T00:42:12.117Z,3.8
2022-09-01T00:44:15.103Z,4.0
2022-09-01T00:46:11.792Z,3.9
2022-09-01T00:48:11.796Z,3.6
2022-09-01T00:50:14.476Z,3.9
2022-09-01T00:52:17.035Z,3.8
2022-09-01T00:54:12.871Z,3.9
2022-09-01T00:56:12.239Z,3.8
2022-09-01T00:58:19.963Z,3.9
2022-09-01T01:00:18.445Z,3.9
2022-09-01T01:02:12.985Z,4.3
2022-09-01T01:04:11.735Z,3.9
2022-09-01T01:06:16.907Z,4.2
2022-09-01T01:08:12.846Z,4.0
2022-09-01T01:10:11.639Z,4.3
2022-09-01T01:12:14.940Z,4.4
2022-09-01T01:14:15.835Z,3.8
2022-09-01T01:16:12.429Z,4.2
2022-09-01T01:18:12.363Z,3.8
2022-09-01T01:20:13.194Z,4.0
2022-09-01T01:22:12.086Z,3.8
2022-09-01T01:24:18.334Z,4.0
2022-09-01T01:26:12.446Z,3.7
2022-09-01T01:28:20.662Z,4.0
2022-09-01T01:30:16.140Z,3.7
2022-09-01T01:32:11.816Z,4.1
2022-09-01T01:34:11.602Z,3.9
2022-09-01T01:36:11.657Z,3.7
2022-09-01T01:38:13.115Z,3.6
2022-09-01T01:40:12.562Z,3.6
2022-09-01T01:42:12.156Z,3.9
2022-09-01T01:44:13.954Z,4.0
2022-09-01T01:46:13.373Z,3.7
2022-09-01T01:48:11.812Z,3.9
2022-09-01T01:50:11.796Z,3.8
2022-09-01T01:52:11.836Z,4.2
2022-09-01T01:54:11.997Z,3.7
2022-09-01T01:56:12.080Z,3.6
2022-09-01T01:58:11.710Z,3.9
2022-09-01T02:00:11.858Z,3.7
2022-09-01T02:02:12.798Z,3.7
2022-09-01T02:04:12.606Z,3.6
2022-09-01T02:06:11.649Z,3.6
2022-09-01T02:08:15.409Z,4.1
2022-09-01T02:10:12.104Z,3.7
2022-09-01T02:12:12.149Z,3.5
2022-09-01T02:14:12.342Z,3.5
2022-09-01T02:16:15.403Z,3.7
2022-09-01T02:18:11.797Z,3.7
2022-09-01T02:20:11.762Z,3.8
2022-09-01T02:22:11.612Z,3.7
2022-09-01T02:24:14.806Z,3.7
2022-09-01T02:26:17.236Z,3.7
2022-09-01T02:28:12.925Z,3.7
2022-09-01T02:30:12.008Z,3.5
2022-09-01T02:32:12.553Z,3.6
2022-09-01T02:34:12.309Z,3.7
2022-09-01T02:36:15.168Z,3.6
2022-09-01T02:38:12.352Z,3.5
2022-09-01T02:40:11.679Z,3.7
2022-09-01T02:42:12.932Z,3.4
2022-09-01T02:44:12.049Z,3.3
2022-09-01T02:46:12.144Z,3.3
2022-09-01T02:48:12.581Z,3.2
2022-09-01T02:50:12.421Z,3.6
2022-09-01T02:52:11.925Z,3.4
2022-09-01T02:54:11.620Z,3.2
2022-09-01T02:56:13.223Z,3.3
2022-09-01T02:58:12.336Z,3.5
2022-09-01T03:00:11.855Z,3.3
2022-09-01T03:02:11.825Z,3.5
2022-09-01T03:04:14.839Z,3.2
2022-09-01T03:06:11.760Z,3.6
2022-09-01T03:08:14.897Z,3.5
2022-09-01T03:10:11.608Z,3.3
2022-09-01T03:12:11.963Z,3.1
2022-09-01T03:14:13.820Z,3.0
2022-09-01T03:16:11.840Z,3.3
2022-09-01T03:18:12.810Z,2.9
2022-09-01T03:20:12.006Z,3.0
2022-09-01T03:22:11.576Z,2.9
2022-09-01T03:24:11.868Z,2.6
2022-09-01T03:26:11.918Z,2.9
2022-09-01T03:28:12.357Z,2.5
2022-09-01T03:30:11.600Z,2.8
2022-09-01T03:32:11.696Z,2.7
2022-09-01T03:34:12.789Z,2.6
2022-09-01T03:36:15.112Z,2.6
2022-09-01T03:38:13.310Z,2.5
2022-09-01T03:40:13.797Z,2.4
2022-09-01T03:42:11.859Z,2.4
2022-09-01T03:44:11.728Z,2.5
2022-09-01T03:46:11.655Z,2.6
2022-09-01T03:48:11.770Z,2.4
2022-09-01T03:50:12.401Z,2.4
2022-09-01T03:52:12.338Z,2.4
2022-09-01T03:54:12.185Z,2.3
2022-09-01T03:56:11.866Z,2.5
2022-09-01T03:58:14.788Z,2.4
2022-09-01T04:00:11.830Z,2.4
2022-09-01T04:02:11.863Z,2.3
2022-09-01T04:04:11.830Z,2.1
2022-09-01T04:06:12.194Z,2.2
2022-09-01T04:08:15.021Z,2.4
2022-09-01T04:10:11.571Z,2.3
2022-09-01T04:12:14.219Z,2.2
2022-09-01T04:14:11.883Z,2.2
2022-09-01T04:16:13.100Z,2.1
2022-09-01T04:18:11.728Z,2.0
2022-09-01T04:20:13.137Z,2.3
2022-09-01T04:22:13.134Z,2.3
2022-09-01T04:24:11.606Z,2.0
2022-09-01T04:26:15.045Z,2.0
2022-09-01T04:28:11.736Z,2.0
2022-09-01T04:30:11.572Z,2.0
2022-09-01T04:32:14.406Z,2.1
2022-09-01T04:34:11.572Z,1.8
2022-09-01T04:36:11.983Z,2.0
2022-09-01T04:38:11.797Z,2.0
2022-09-01T04:40:12.430Z,2.3
2022-09-01T04:42:12.393Z,1.9
2022-09-01T04:44:13.092Z,2.1
2022-09-01T04:46:12.448Z,2.0
2022-09-01T04:48:11.740Z,2.0
2022-09-01T04:50:11.981Z,2.3
2022-09-01T04:52:11.763Z,2.1
2022-09-01T04:54:12.824Z,2.0
2022-09-01T04:56:14.160Z,2.0
2022-09-01T04:58:11.601Z,2.1
2022-09-01T05:00:13.007Z,2.3
2022-09-01T05:02:12.648Z,2.1
2022-09-01T05:04:11.802Z,2.0
2022-09-01T05:06:11.615Z,2.0
2022-09-01T05:08:11.899Z,2.1
2022-09-01T05:10:12.122Z,2.0
2022-09-01T05:12:15.764Z,2.2
2022-09-01T05:14:11.761Z,1.8
2022-09-01T05:16:14.936Z,2.1
2022-09-01T05:18:11.603Z,2.1
2022-09-01T05:20:11.670Z,2.1
2022-09-01T05:22:11.573Z,1.9
2022-09-01T05:24:11.812Z,2.0
2022-09-01T05:26:12.457Z,2.2
2022-09-01T05:28:11.621Z,2.1
2022-09-01T05:30:12.238Z,2.2
2022-09-01T05:32:11.791Z,2.3
2022-09-01T05:34:13.936Z,2.2
2022-09-01T05:36:12.226Z,2.1
2022-09-01T05:38:12.809Z,2.2
2022-09-01T05:40:12.433Z,2.3
2022-09-01T05:42:11.580Z,2.3
2022-09-01T05:44:14.283Z,2.3
2022-09-01T05:46:16.406Z,2.2
2022-09-01T05:48:12.586Z,2.5
2022-09-01T05:50:14.589Z,2.3
2022-09-01T05:52:11.738Z,2.4
2022-09-01T05:54:12.510Z,2.4
2022-09-01T05:56:16.176Z,2.4
2022-09-01T05:58:11.738Z,2.5
2022-09-01T06:00:14.221Z,2.1
2022-09-01T06:02:12.389Z,2.5
2022-09-01T06:04:12.722Z,2.6
2022-09-01T06:06:13.962Z,2.5
2022-09-01T06:08:11.692Z,2.4
2022-09-01T06:10:11.596Z,2.5
2022-09-01T06:12:11.652Z,2.6
2022-09-01T06:14:13.239Z,2.3
2022-09-01T06:16:11.811Z,2.4
2022-09-01T06:18:12.209Z,2.7
2022-09-01T06:20:11.720Z,2.8
2022-09-01T06:22:11.584Z,2.6
2022-09-01T06:24:11.696Z,2.7
2022-09-01T06:26:12.484Z,2.6
2022-09-01T06:28:11.803Z,3.0
2022-09-01T06:30:11.770Z,3.0
2022-09-01T06:32:12.447Z,2.9
2022-09-01T06:34:13.178Z,2.7
2022-09-01T06:36:12.922Z,3.1
2022-09-01T06:38:11.850Z,2.9
2022-09-01T06:40:11.779Z,3.0
2022-09-01T06:42:11.612Z,2.9
2022-09-01T06:44:14.583Z,2.8
2022-09-01T06:46:12.732Z,2.9
2022-09-01T06:48:12.156Z,3.1
2022-09-01T06:50:12.090Z,3.2
2022-09-01T06:52:13.752Z,3.0
2022-09-01T06:54:13.892Z,2.8
2022-09-01T06:56:12.021Z,2.9
2022-09-01T06:58:13.945Z,2.9
2022-09-01T07:00:11.883Z,3.2
2022-09-01T07:02:17.302Z,3.0
2022-09-01T07:04:13.231Z,3.1
2022-09-01T07:08:11.879Z,2.7
2022-09-01T07:10:21.023Z,2.8
2022-09-01T07:12:26.298Z,2.9
2022-09-01T07:14:15.854Z,3.1
2022-09-01T07:16:38.553Z,3.2
2022-09-01T07:18:12.036Z,3.3
2022-09-01T07:20:25.879Z,3.2
2022-09-01T07:22:35.284Z,3.1
2022-09-01T07:24:12.245Z,3.5
2022-09-01T07:26:24.622Z,3.0
2022-09-01T07:28:15.552Z,3.0
2022-09-01T07:30:11.847Z,3.5
2022-09-01T07:34:39.551Z,3.4
2022-09-01T07:36:27.289Z,3.2
2022-09-01T07:42:30.688Z,3.0
2022-09-01T07:44:12.628Z,3.1
2022-09-01T07:48:36.025Z,3.2
2022-09-01T07:50:25.371Z,3.1
2022-09-01T07:52:12.926Z,3.2
2022-09-01T07:54:12.599Z,3.4
2022-09-01T07:56:17.421Z,3.5
2022-09-01T07:58:12.263Z,3.1
2022-09-01T08:00:12.721Z,3.3
2022-09-01T08:02:11.859Z,3.0
2022-09-01T08:04:11.644Z,3.4
2022-09-01T08:06:13.967Z,3.4
2022-09-01T08:08:19.412Z,3.2
2022-09-01T08:10:11.638Z,3.2
2022-09-01T08:12:11.812Z,3.4
2022-09-01T08:14:11.810Z,3.3
2022-09-01T08:16:18.034Z,3.4
2022-09-01T08:18:14.326Z,3.2
2022-09-01T08:20:13.012Z,3.1
2022-09-01T08:22:12.184Z,3.3
2022-09-01T08:24:12.832Z,3.1
2022-09-01T08:26:14.844Z,3.2
2022-09-01T08:28:12.664Z,3.2
2022-09-01T08:30:12.142Z,3.1
2022-09-01T08:32:11.705Z,3.5
2022-09-01T08:34:11.664Z,3.2
2022-09-01T08:36:11.855Z,3.6
2022-09-01T08:38:11.808Z,3.7
2022-09-01T08:40:11.701Z,3.7
2022-09-01T08:42:20.740Z,3.2
2022-09-01T08:44:22.855Z,3.5
2022-09-01T08:46:22.150Z,3.4
2022-09-01T08:49:18.553Z,3.3
2022-09-01T08:50:13.558Z,3.4
2022-09-01T08:52:20.870Z,3.2
2022-09-01T08:54:22.612Z,3.2
2022-09-01T08:56:11.902Z,3.2
2022-09-01T08:58:12.186Z,3.3
2022-09-01T09:00:14.635Z,3.3
2022-09-01T09:02:29.031Z,3.6
2022-09-01T09:04:23.078Z,3.5
2022-09-01T09:06:22.409Z,3.3
2022-09-01T09:08:33.373Z,3.2
2022-09-01T09:10:20.607Z,3.2
2022-09-01T09:12:26.875Z,3.2
2022-09-01T09:14:19.883Z,3.3
2022-09-01T09:16:17.603Z,3.5
2022-09-01T09:18:39.570Z,3.4
2022-09-01T09:20:14.204Z,3.4
2022-09-01T09:22:15.817Z,3.6
2022-09-01T09:24:21.694Z,3.3
2022-09-01T09:26:16.619Z,3.3
2022-09-01T09:28:12.398Z,3.3
2022-09-01T09:30:16.380Z,3.1
2022-09-01T09:32:28.110Z,3.2
2022-09-01T09:34:11.581Z,3.2
2022-09-01T09:36:26.775Z,3.2
2022-09-01T09:38:26.367Z,3.5
2022-09-01T09:40:18.883Z,3.5
2022-09-01T09:42:16.179Z,3.2
2022-09-01T09:44:16.319Z,3.3
2022-09-01T09:46:30.720Z,3.3
2022-09-01T09:48:16.468Z,3.3
2022-09-01T09:50:24.065Z,3.2
2022-09-01T09:52:23.879Z,3.5
2022-09-01T09:54:24.062Z,3.3
2022-09-01T09:56:19.702Z,3.5
2022-09-01T09:58:21.212Z,3.0
2022-09-01T10:00:16.857Z,3.3
2022-09-01T10:02:27.731Z,3.1
2022-09-01T10:04:12.738Z,3.5
2022-09-01T10:06:11.783Z,3.4
2022-09-01T10:08:13.169Z,3.7
2022-09-01T10:10:15.815Z,3.9
2022-09-01T10:12:13.045Z,3.7
2022-09-01T10:14:23.583Z,3.4
2022-09-01T10:16:15.958Z,3.5
2022-09-01T10:18:28.330Z,3.6
2022-09-01T10:20:16.373Z,3.9
2022-09-01T10:22:15.087Z,3.5
2022-09-01T10:24:21.097Z,3.3
2022-09-01T10:26:18.797Z,3.4
2022-09-01T10:28:21.178Z,3.5
2022-09-01T10:30:19.510Z,3.7
2022-09-01T10:32:34.592Z,3.4
2022-09-01T10:34:15.220Z,3.5
2022-09-01T10:36:12.581Z,3.5
2022-09-01T10:38:16.409Z,3.5
2022-09-01T10:40:30.301Z,3.7
2022-09-01T10:42:13.120Z,3.5
2022-09-01T10:44:19.605Z,2.9
2022-09-01T10:46:38.540Z,3.0
2022-09-01T10:48:31.918Z,3.2
2022-09-01T10:50:14.729Z,3.2
2022-09-01T10:52:14.115Z,3.4
2022-09-01T10:54:12.590Z,3.1
2022-09-01T10:56:19.266Z,3.1
2022-09-01T11:00:36.594Z,3.3
2022-09-01T11:02:24.833Z,3.6
2022-09-01T11:04:11.714Z,3.8
2022-09-01T11:06:14.549Z,4.0
2022-09-01T11:08:30.922Z,3.3
2022-09-01T11:10:33.173Z,3.4
2022-09-01T11:12:29.741Z,3.6
2022-09-01T11:14:11.858Z,3.6
2022-09-01T11:16:47.075Z,3.5
2022-09-01T11:18:19.285Z,3.2
2022-09-01T11:20:18.156Z,3.0
2022-09-01T11:22:26.865Z,3.1
2022-09-01T11:24:30.660Z,2.8
2022-09-01T11:26:22.215Z,3.2
2022-09-01T11:28:18.787Z,3.3
2022-09-01T11:30:18.728Z,2.9
2022-09-01T11:32:15.700Z,3.1
2022-09-01T11:34:28.524Z,2.9
2022-09-01T11:36:14.605Z,2.6
2022-09-01T11:38:15.575Z,2.9
2022-09-01T11:40:14.423Z,3.1
2022-09-01T11:42:15.680Z,3.0
2022-09-01T11:44:20.790Z,2.6
2022-09-01T11:46:21.292Z,2.7
2022-09-01T11:48:17.258Z,3.2
2022-09-01T11:50:16.862Z,2.9
2022-09-01T11:52:13.072Z,3.0
2022-09-01T11:54:12.287Z,2.8
2022-09-01T11:56:23.339Z,2.9
2022-09-01T11:58:17.764Z,2.8
2022-09-01T12:00:16.106Z,3.1
2022-09-01T12:02:11.785Z,2.8
2022-09-01T12:04:30.518Z,2.8
2022-09-01T12:06:15.003Z,3.0
2022-09-01T12:08:15.034Z,3.0
2022-09-01T12:10:11.901Z,2.9
2022-09-01T12:12:16.402Z,2.9
2022-09-01T12:14:14.125Z,3.0
2022-09-01T12:16:18.248Z,3.3
2022-09-01T12:18:23.890Z,3.1
2022-09-01T12:20:30.071Z,2.9
2022-09-01T12:22:16.669Z,3.1
2022-09-01T12:24:24.225Z,2.9
2022-09-01T12:26:13.623Z,3.1
2022-09-01T12:28:14.039Z,3.5
2022-09-01T12:30:11.640Z,3.1
2022-09-01T12:32:12.234Z,3.4
2022-09-01T12:34:16.231Z,2.8
2022-09-01T12:36:30.725Z,3.0
2022-09-01T12:38:30.699Z,3.0
2022-09-01T12:40:12.044Z,3.0
2022-09-01T12:42:14.878Z,3.4
2022-09-01T12:44:30.879Z,3.1
2022-09-01T12:46:12.273Z,3.3
2022-09-01T12:48:11.618Z,3.2
2022-09-01T12:50:16.565Z,3.8
2022-09-01T12:52:24.962Z,3.7
2022-09-01T12:54:11.607Z,3.6
2022-09-01T12:56:28.076Z,4.3
2022-09-01T12:58:14.283Z,4.0
2022-09-01T13:00:24.667Z,4.6
2022-09-01T13:02:30.873Z,5.9
2022-09-01T13:04:24.932Z,4.9
2022-09-01T13:06:13.515Z,4.3
2022-09-01T13:08:14.425Z,3.7
2022-09-01T13:10:11.560Z,3.7
2022-09-01T13:12:21.713Z,4.9
2022-09-01T13:14:11.661Z,3.9
2022-09-01T13:16:13.635Z,4.1
2022-09-01T13:18:11.742Z,5.1
2022-09-01T13:20:11.941Z,4.1
2022-09-01T13:22:11.718Z,4.5
2022-09-01T13:24:13.384Z,4.4
2022-09-01T13:26:11.633Z,4.4
2022-09-01T13:28:11.960Z,4.0
2022-09-01T13:30:11.551Z,4.4
2022-09-01T13:32:20.983Z,4.3
2022-09-01T13:34:22.225Z,4.7
2022-09-01T13:36:45.126Z,5.0
2022-09-01T13:38:11.803Z,5.2
2022-09-01T13:40:11.890Z,5.8
2022-09-01T13:42:11.571Z,6.0
2022-09-01T13:44:12.566Z,5.7
2022-09-01T13:46:11.651Z,5.8
2022-09-01T13:48:17.593Z,5.9
2022-09-01T13:50:12.470Z,5.2
2022-09-01T13:52:12.393Z,6.1
2022-09-01T13:54:11.600Z,5.4
2022-09-01T13:56:12.037Z,6.2
2022-09-01T13:58:11.626Z,5.9
2022-09-01T14:00:13.227Z,5.5
2022-09-01T14:02:12.656Z,7.4
2022-09-01T14:04:11.765Z,7.4
2022-09-01T14:06:11.583Z,7.0
2022-09-01T14:08:12.024Z,5.7
2022-09-01T14:10:11.598Z,6.0
2022-09-01T14:12:11.615Z,6.1
2022-09-01T14:14:11.656Z,5.6
2022-09-01T14:16:11.808Z,5.5
2022-09-01T14:18:13.439Z,5.6
2022-09-01T14:20:12.445Z,5.0
2022-09-01T14:22:12.149Z,6.1
2022-09-01T14:24:11.654Z,5.2
2022-09-01T14:26:12.468Z,6.6
2022-09-01T14:28:11.694Z,6.3
2022-09-01T14:30:11.794Z,6.3
2022-09-01T14:32:12.619Z,8.4
2022-09-01T14:34:11.630Z,7.5
2022-09-01T14:36:14.992Z,7.5
2022-09-01T14:38:12.917Z,5.4
2022-09-01T14:40:16.359Z,6.3
2022-09-01T14:42:11.581Z,6.3
2022-09-01T14:44:12.166Z,6.7
2022-09-01T14:46:14.215Z,7.8
2022-09-01T14:48:11.665Z,7.1
2022-09-01T14:50:11.899Z,6.5
2022-09-01T14:52:12.343Z,10.1
2022-09-01T14:54:11.636Z,9.3
2022-09-01T14:56:13.124Z,9.7
2022-09-01T14:58:13.066Z,8.7
2022-09-01T15:00:13.673Z,8.0
2022-09-01T15:02:11.855Z,7.5
2022-09-01T15:04:12.652Z,8.4
2022-09-01T15:06:11.594Z,6.5
2022-09-01T15:08:22.006Z,6.0
2022-09-01T15:10:15.789Z,5.8
2022-09-01T15:12:11.802Z,6.6
2022-09-01T15:14:12.891Z,7.3
2022-09-01T15:16:11.855Z,6.2
2022-09-01T15:18:12.557Z,5.9
2022-09-01T15:20:13.705Z,6.4
2022-09-01T15:22:11.623Z,6.4
2022-09-01T15:24:13.208Z,5.7
2022-09-01T15:26:11.644Z,6.1
2022-09-01T15:28:11.974Z,5.9
2022-09-01T15:30:11.615Z,8.1
2022-09-01T15:32:20.788Z,6.6
2022-09-01T15:34:14.118Z,6.4
2022-09-01T15:36:11.712Z,6.7
2022-09-01T15:38:15.812Z,5.5
2022-09-01T15:40:12.619Z,6.9
2022-09-01T15:42:11.653Z,5.7
2022-09-01T15:44:13.113Z,5.7
2022-09-01T15:46:14.466Z,5.7
2022-09-01T15:48:11.981Z,6.0
2022-09-01T15:50:18.342Z,6.0
2022-09-01T15:52:11.804Z,6.1
2022-09-01T15:54:14.228Z,6.5
2022-09-01T15:56:12.004Z,6.1
2022-09-01T15:58:11.628Z,5.5
2022-09-01T16:00:11.769Z,6.0
2022-09-01T16:02:11.784Z,6.0
2022-09-01T16:04:17.427Z,5.7
2022-09-01T16:06:13.127Z,5.9
2022-09-01T16:08:13.079Z,5.3
2022-09-01T16:10:12.213Z,5.6
2022-09-01T16:12:11.712Z,6.3
2022-09-01T16:14:12.876Z,6.4
2022-09-01T16:16:21.674Z,6.6
2022-09-01T16:18:27.098Z,7.2
2022-09-01T16:20:17.479Z,5.9
2022-09-01T16:22:19.497Z,6.3
2022-09-01T16:24:17.599Z,5.7
2022-09-01T16:26:11.865Z,6.0
2022-09-01T16:28:19.888Z,7.2
2022-09-01T16:30:15.731Z,6.1
2022-09-01T16:32:12.632Z,6.6
2022-09-01T16:34:24.783Z,6.3
2022-09-01T16:36:22.545Z,5.5
2022-09-01T16:38:22.283Z,5.1
2022-09-01T16:40:25.469Z,5.3
2022-09-01T16:42:23.217Z,6.1
2022-09-01T16:44:23.719Z,6.2
2022-09-01T16:46:20.203Z,6.9
2022-09-01T16:48:21.670Z,7.6
2022-09-01T16:50:24.270Z,6.7
2022-09-01T16:52:18.848Z,6.1
2022-09-01T16:54:21.778Z,7.3
2022-09-01T16:56:16.809Z,6.5
2022-09-01T16:58:24.358Z,6.7
2022-09-01T17:00:14.888Z,5.9
2022-09-01T17:02:29.307Z,5.8
2022-09-01T17:04:20.726Z,6.1
2022-09-01T17:06:21.940Z,5.5
2022-09-01T17:08:22.092Z,5.1
2022-09-01T17:10:15.627Z,4.7
2022-09-01T17:12:27.676Z,5.8
2022-09-01T17:14:15.618Z,6.1
2022-09-01T17:16:18.432Z,5.9
2022-09-01T17:18:22.019Z,6.5
2022-09-01T17:20:14.814Z,6.9
2022-09-01T17:22:15.767Z,7.0
2022-09-01T17:24:17.397Z,5.6
2022-09-01T17:26:21.823Z,6.6
2022-09-01T17:28:17.175Z,6.9
2022-09-01T17:30:15.989Z,6.3
2022-09-01T17:32:16.595Z,6.3
2022-09-01T17:34:20.528Z,7.3
2022-09-01T17:36:22.294Z,6.2
2022-09-01T17:38:19.655Z,5.9
2022-09-01T17:40:22.140Z,6.8
2022-09-01T17:42:16.878Z,6.0
2022-09-01T17:44:19.969Z,5.7
2022-09-01T17:46:22.526Z,6.3
2022-09-01T17:48:21.674Z,6.4
2022-09-01T17:50:22.368Z,6.4
2022-09-01T17:52:22.295Z,6.6
2022-09-01T17:54:22.180Z,6.8
2022-09-01T17:56:18.817Z,6.4
2022-09-01T17:58:21.648Z,6.1
2022-09-01T18:00:16.494Z,5.4
2022-09-01T18:02:24.918Z,6.6
2022-09-01T18:04:30.672Z,6.1
2022-09-01T18:06:16.287Z,6.4
2022-09-01T18:08:30.087Z,5.7
2022-09-01T18:10:17.878Z,7.1
2022-09-01T18:12:17.542Z,6.5
2022-09-01T18:14:18.194Z,6.0
2022-09-01T18:16:15.612Z,6.9
2022-09-01T18:18:19.937Z,6.2
2022-09-01T18:20:17.962Z,6.4
2022-09-01T18:22:17.048Z,7.1
2022-09-01T18:24:23.315Z,5.8
2022-09-01T18:26:17.782Z,6.0
2022-09-01T18:28:12.021Z,5.5
2022-09-01T18:30:11.739Z,5.2
2022-09-01T18:32:25.720Z,5.1
2022-09-01T18:34:18.356Z,5.6
2022-09-01T18:36:21.072Z,5.7
2022-09-01T18:38:20.475Z,6.3
2022-09-01T18:40:20.326Z,5.1
2022-09-01T18:42:24.157Z,5.4
2022-09-01T18:44:30.204Z,4.9
2022-09-01T18:46:20.934Z,5.1
2022-09-01T18:48:17.666Z,5.2
2022-09-01T18:50:21.761Z,5.0
2022-09-01T18:52:23.813Z,4.9
2022-09-01T18:54:18.666Z,5.3
2022-09-01T18:56:20.923Z,5.5
2022-09-01T18:58:18.064Z,5.3
2022-09-01T19:00:19.504Z,5.1
2022-09-01T19:02:21.583Z,4.7
2022-09-01T19:04:24.347Z,4.8
2022-09-01T19:06:28.521Z,4.9
2022-09-01T19:08:19.401Z,4.8
2022-09-01T19:10:22.602Z,4.5
2022-09-01T19:12:21.610Z,4.6
2022-09-01T19:14:21.897Z,4.8
2022-09-01T19:16:20.727Z,5.0
2022-09-01T19:18:22.368Z,5.0
2022-09-01T19:20:16.742Z,5.0
2022-09-01T19:22:11.860Z,4.9
2022-09-01T19:24:15.468Z,4.6
2022-09-01T19:26:16.466Z,5.0
2022-09-01T19:28:17.005Z,4.9
2022-09-01T19:30:15.294Z,4.5
2022-09-01T19:32:18.317Z,4.8
2022-09-01T19:34:18.158Z,5.1
2022-09-01T19:36:15.850Z,4.8
2022-09-01T19:38:14.108Z,5.1
2022-09-01T19:40:12.000Z,4.8
2022-09-01T19:42:20.248Z,4.5
2022-09-01T19:44:19.883Z,4.8
2022-09-01T19:46:24.550Z,5.0
2022-09-01T19:48:19.035Z,4.7
2022-09-01T19:50:18.719Z,4.4
2022-09-01T19:52:20.017Z,4.7
2022-09-01T19:54:20.042Z,4.8
2022-09-01T19:56:19.986Z,4.6
2022-09-01T19:58:14.596Z,5.2
2022-09-01T20:00:20.085Z,5.3
2022-09-01T20:02:18.547Z,5.0
2022-09-01T20:04:19.960Z,5.3
2022-09-01T20:06:16.253Z,5.7
2022-09-01T20:08:15.820Z,6.0
2022-09-01T20:10:23.357Z,5.5
2022-09-01T20:12:22.853Z,5.1
2022-09-01T20:14:26.574Z,5.3
2022-09-01T20:16:20.488Z,5.7
2022-09-01T20:18:18.004Z,5.4
2022-09-01T20:20:19.467Z,4.9
2022-09-01T20:22:30.684Z,4.8
2022-09-01T20:24:18.631Z,4.8
2022-09-01T20:26:15.821Z,5.6
2022-09-01T20:28:22.435Z,5.0
2022-09-01T20:30:16.644Z,5.3
2022-09-01T20:32:13.037Z,5.9
2022-09-01T20:34:20.657Z,6.1
2022-09-01T20:36:20.895Z,6.6
2022-09-01T20:38:17.177Z,6.3
2022-09-01T20:40:18.307Z,6.4
2022-09-01T20:42:17.552Z,6.8
2022-09-01T20:44:17.163Z,6.7
2022-09-01T20:46:12.390Z,6.5
2022-09-01T20:48:14.872Z,6.3
2022-09-01T20:50:19.180Z,6.9
2022-09-01T20:52:17.472Z,6.8
2022-09-01T20:54:26.414Z,6.5
2022-09-01T20:56:19.983Z,6.9
2022-09-01T20:58:19.409Z,6.7
2022-09-01T21:00:17.284Z,7.6
2022-09-01T21:02:22.054Z,7.5
2022-09-01T21:04:17.674Z,7.5
2022-09-01T21:06:22.341Z,7.8
2022-09-01T21:08:28.505Z,8.5
2022-09-01T21:10:23.759Z,8.3
2022-09-01T21:12:18.914Z,7.8
2022-09-01T21:14:29.603Z,8.1
2022-09-01T21:16:21.041Z,7.9
2022-09-01T21:18:28.409Z,7.7
2022-09-01T21:20:20.968Z,8.0
2022-09-01T21:22:21.156Z,8.0
2022-09-01T21:24:12.269Z,7.4
2022-09-01T21:26:12.650Z,7.7
2022-09-01T21:28:15.176Z,8.2
2022-09-01T21:30:15.505Z,8.1
2022-09-01T21:32:13.587Z,7.7
2022-09-01T21:34:16.690Z,7.6
2022-09-01T21:36:11.968Z,7.5
2022-09-01T21:38:12.143Z,7.9
2022-09-01T21:40:11.803Z,8.4
2022-09-01T21:42:12.205Z,8.4
2022-09-01T21:44:13.118Z,8.5
2022-09-01T21:46:12.301Z,8.1
2022-09-01T21:48:12.172Z,8.7
2022-09-01T21:50:13.204Z,8.6
2022-09-01T21:52:12.551Z,8.7
2022-09-01T21:54:11.590Z,8.5
2022-09-01T21:56:11.983Z,8.3
2022-09-01T21:58:12.916Z,8.1
2022-09-01T22:00:11.934Z,8.0
2022-09-01T22:02:11.730Z,7.8
2022-09-01T22:04:12.095Z,8.7
2022-09-01T22:06:12.718Z,8.2
2022-09-01T22:08:12.018Z,8.4
2022-09-01T22:10:11.786Z,8.1
2022-09-01T22:12:11.846Z,8.7
2022-09-01T22:14:12.283Z,9.4
2022-09-01T22:16:11.814Z,8.5
2022-09-01T22:18:11.576Z,8.8
2022-09-01T22:20:14.878Z,9.0
2022-09-01T22:22:12.941Z,8.3
2022-09-01T22:24:11.707Z,9.0
2022-09-01T22:26:15.535Z,9.0
2022-09-01T22:28:15.030Z,10.0
2022-09-01T22:30:12.588Z,10.0
2022-09-01T22:32:12.527Z,9.3
2022-09-01T22:34:12.439Z,9.1
2022-09-01T22:36:11.696Z,8.8
2022-09-01T22:38:11.661Z,9.1
2022-09-01T22:40:11.846Z,9.3
2022-09-01T22:42:12.188Z,9.9
2022-09-01T22:44:14.338Z,9.2
2022-09-01T22:46:15.895Z,9.3
2022-09-01T22:48:11.668Z,9.3
2022-09-01T22:50:12.723Z,10.1
2022-09-01T22:52:11.770Z,9.3
2022-09-01T22:54:11.838Z,9.4
2022-09-01T22:56:12.925Z,9.5
2022-09-01T22:58:11.614Z,9.6
2022-09-01T23:00:15.461Z,8.6
2022-09-01T23:02:12.243Z,9.1
2022-09-01T23:04:14.108Z,9.5
2022-09-01T23:06:21.799Z,9.6
2022-09-01T23:08:11.799Z,7.7
2022-09-01T23:10:13.572Z,9.1
2022-09-01T23:12:11.795Z,8.2
2022-09-01T23:14:13.438Z,7.6
2022-09-01T23:16:14.467Z,7.4
2022-09-01T23:18:11.762Z,7.8
2022-09-01T23:20:13.429Z,7.8
2022-09-01T23:22:12.990Z,7.8
2022-09-01T23:24:12.628Z,7.4
2022-09-01T23:26:11.809Z,7.8
2022-09-01T23:28:12.531Z,8.2
2022-09-01T23:30:11.965Z,8.0
2022-09-01T23:32:11.763Z,7.8
2022-09-01T23:34:12.815Z,8.2
2022-09-01T23:36:14.693Z,7.9
2022-09-01T23:38:12.200Z,7.5
2022-09-01T23:40:11.816Z,7.6
2022-09-01T23:42:12.250Z,7.6
2022-09-01T23:44:14.088Z,8.4
2022-09-01T23:46:13.167Z,8.2
2022-09-01T23:48:11.667Z,7.6
2022-09-01T23:50:11.643Z,8.3
2022-09-01T23:52:11.892Z,8.3
2022-09-01T23:54:12.803Z,8.0
2022-09-01T23:56:17.342Z,9.2
2022-09-01T23:58:11.778Z,9.5
