createdAt,value
2023-03-22T00:02:26.164Z,100.00
2023-03-22T00:04:54.571Z,100.00
2023-03-22T00:07:24.049Z,100.00
2023-03-22T00:09:52.172Z,100.00
2023-03-22T00:12:20.244Z,100.00
2023-03-22T00:14:49.455Z,100.00
2023-03-22T00:17:17.685Z,100.00
2023-03-22T00:19:46.454Z,100.00
2023-03-22T00:22:14.672Z,100.00
2023-03-22T00:24:44.289Z,100.00
2023-03-22T00:27:12.392Z,100.00
2023-03-22T00:29:40.721Z,100.00
2023-03-22T00:32:08.889Z,100.00
2023-03-22T00:34:37.043Z,100.00
2023-03-22T00:37:05.328Z,100.00
2023-03-22T00:39:33.503Z,100.00
2023-03-22T00:42:04.436Z,100.00
2023-03-22T00:44:33.052Z,100.00
2023-03-22T00:47:01.544Z,100.00
2023-03-22T00:49:31.263Z,100.00
2023-03-22T00:51:59.508Z,100.00
2023-03-22T00:54:27.633Z,100.00
2023-03-22T00:56:55.884Z,100.00
2023-03-22T00:59:25.264Z,100.00
2023-03-22T01:01:53.437Z,100.00
2023-03-22T01:04:25.892Z,100.00
2023-03-22T01:06:59.371Z,100.00
2023-03-22T01:09:30.925Z,100.00
2023-03-22T01:11:59.944Z,100.00
2023-03-22T01:14:31.848Z,100.00
2023-03-22T01:17:00.166Z,100.00
2023-03-22T01:19:28.551Z,100.00
2023-03-22T01:21:57.655Z,100.00
2023-03-22T01:24:25.933Z,100.00
2023-03-22T01:26:54.226Z,100.00
2023-03-22T01:29:22.376Z,100.00
2023-03-22T01:31:52.901Z,100.00
2023-03-22T01:34:22.337Z,100.00
2023-03-22T01:36:51.412Z,100.00
2023-03-22T01:39:20.081Z,100.00
2023-03-22T01:41:51.221Z,100.00
2023-03-22T01:44:21.866Z,100.00
2023-03-22T01:46:53.102Z,100.00
2023-03-22T01:49:27.735Z,100.00
2023-03-22T01:51:58.678Z,100.00
2023-03-22T01:54:49.194Z,100.00
2023-03-22T01:57:28.806Z,100.00
2023-03-22T02:00:04.023Z,100.00
2023-03-22T02:02:46.153Z,100.00
2023-03-22T02:05:24.152Z,100.00
2023-03-22T02:07:54.381Z,100.00
2023-03-22T02:10:27.625Z,100.00
2023-03-22T02:13:20.248Z,100.00
2023-03-22T02:16:04.636Z,100.00
2023-03-22T02:18:55.972Z,100.00
2023-03-22T02:21:54.666Z,100.00
2023-03-22T02:24:47.004Z,100.00
2023-03-22T02:27:28.802Z,100.00
2023-03-22T02:30:14.281Z,100.00
2023-03-22T02:33:00.183Z,100.00
2023-03-22T02:35:43.219Z,100.00
2023-03-22T02:38:37.999Z,100.00
2023-03-22T02:41:14.970Z,100.00
2023-03-22T02:43:52.863Z,100.00
2023-03-22T02:46:26.206Z,100.00
2023-03-22T02:49:01.898Z,100.00
2023-03-22T02:51:37.352Z,100.00
2023-03-22T02:54:10.925Z,100.00
2023-03-22T02:56:44.813Z,100.00
2023-03-22T02:59:14.703Z,100.00
2023-03-22T03:01:47.416Z,100.00
2023-03-22T03:04:20.563Z,100.00
2023-03-22T03:06:52.179Z,100.00
2023-03-22T03:09:22.481Z,100.00
2023-03-22T03:11:54.000Z,100.00
2023-03-22T03:14:24.955Z,100.00
2023-03-22T03:17:07.635Z,100.00
2023-03-22T03:19:42.317Z,100.00
2023-03-22T03:22:27.424Z,100.00
2023-03-22T03:25:03.222Z,100.00
2023-03-22T03:27:38.571Z,100.00
2023-03-22T03:30:13.584Z,100.00
2023-03-22T03:32:49.204Z,100.00
2023-03-22T03:35:23.443Z,100.00
2023-03-22T03:37:57.661Z,100.00
2023-03-22T03:40:31.795Z,100.00
2023-03-22T03:43:04.655Z,100.00
2023-03-22T03:45:33.409Z,100.00
2023-03-22T03:48:07.089Z,100.00
2023-03-22T03:50:36.202Z,100.00
2023-03-22T03:53:04.632Z,100.00
2023-03-22T03:55:33.567Z,100.00
2023-03-22T03:58:03.059Z,100.00
2023-03-22T04:00:31.357Z,100.00
2023-03-22T04:03:19.518Z,100.00
2023-03-22T04:06:10.974Z,100.00
2023-03-22T04:08:45.604Z,100.00
2023-03-22T04:11:16.786Z,100.00
2023-03-22T04:13:49.480Z,100.00
2023-03-22T04:16:21.583Z,100.00
2023-03-22T04:18:50.224Z,100.00
2023-03-22T04:21:18.349Z,100.00
2023-03-22T04:23:56.165Z,100.00
2023-03-22T04:26:26.649Z,100.00
2023-03-22T04:29:11.408Z,100.00
2023-03-22T04:31:45.393Z,100.00
2023-03-22T04:34:31.509Z,100.00
2023-03-22T04:37:04.146Z,100.00
2023-03-22T04:39:38.326Z,100.00
2023-03-22T04:42:25.373Z,100.00
2023-03-22T04:45:05.827Z,100.00
2023-03-22T04:47:35.972Z,100.00
2023-03-22T04:50:07.939Z,100.00
2023-03-22T04:52:43.297Z,100.00
2023-03-22T04:55:12.238Z,100.00
2023-03-22T04:57:40.549Z,100.00
2023-03-22T05:00:11.001Z,100.00
2023-03-22T05:02:41.512Z,100.00
2023-03-22T05:05:17.801Z,100.00
2023-03-22T05:07:47.501Z,100.00
2023-03-22T05:10:16.020Z,100.00
2023-03-22T05:12:44.361Z,100.00
2023-03-22T05:15:24.223Z,100.00
2023-03-22T05:17:55.770Z,100.00
2023-03-22T05:20:24.996Z,100.00
2023-03-22T05:23:07.521Z,100.00
2023-03-22T05:25:35.849Z,100.00
2023-03-22T05:28:04.198Z,100.00
2023-03-22T05:30:44.472Z,100.00
2023-03-22T05:33:25.261Z,100.00
2023-03-22T05:35:57.272Z,100.00
2023-03-22T05:38:28.157Z,100.00
2023-03-22T05:40:59.205Z,100.00
2023-03-22T05:43:27.634Z,100.00
2023-03-22T05:45:57.115Z,100.00
2023-03-22T05:48:35.971Z,100.00
2023-03-22T05:51:07.382Z,100.00
2023-03-22T05:53:35.938Z,100.00
2023-03-22T05:56:16.736Z,100.00
2023-03-22T05:58:47.846Z,100.00
2023-03-22T06:01:21.463Z,100.00
2023-03-22T06:04:09.448Z,100.00
2023-03-22T06:06:51.485Z,100.00
2023-03-22T06:09:37.933Z,100.00
2023-03-22T06:12:09.689Z,100.00
2023-03-22T06:14:38.576Z,100.00
2023-03-22T06:17:16.071Z,100.00
2023-03-22T06:19:45.158Z,100.00
2023-03-22T06:22:15.030Z,100.00
2023-03-22T06:24:44.220Z,100.00
2023-03-22T06:27:18.977Z,100.00
2023-03-22T06:29:50.749Z,100.00
2023-03-22T06:32:24.662Z,100.00
2023-03-22T06:34:52.861Z,100.00
2023-03-22T06:37:22.722Z,100.00
2023-03-22T06:39:51.357Z,100.00
2023-03-22T06:42:21.544Z,100.00
2023-03-22T06:45:00.998Z,100.00
2023-03-22T06:47:34.312Z,100.00
2023-03-22T06:50:02.497Z,100.00
2023-03-22T06:52:50.566Z,100.00
2023-03-22T06:55:19.236Z,100.00
2023-03-22T06:57:47.386Z,100.00
2023-03-22T07:00:16.666Z,100.00
2023-03-22T07:02:46.245Z,100.00
2023-03-22T07:05:22.422Z,100.00
2023-03-22T07:07:50.797Z,100.00
2023-03-22T07:10:19.177Z,100.00
2023-03-22T07:12:47.357Z,100.00
2023-03-22T07:15:18.800Z,100.00
2023-03-22T07:17:56.521Z,100.00
2023-03-22T07:20:24.701Z,100.00
2023-03-22T07:22:52.843Z,100.00
2023-03-22T07:25:23.458Z,100.00
2023-03-22T07:28:00.869Z,100.00
2023-03-22T07:30:29.792Z,100.00
2023-03-22T07:32:59.343Z,100.00
2023-03-22T07:35:27.990Z,100.00
2023-03-22T07:37:56.551Z,100.00
2023-03-22T07:40:30.967Z,100.00
2023-03-22T07:42:59.971Z,100.00
2023-03-22T07:45:46.630Z,100.00
2023-03-22T07:48:34.862Z,100.00
2023-03-22T07:51:22.905Z,100.00
2023-03-22T07:53:51.497Z,100.00
2023-03-22T07:56:19.715Z,100.00
2023-03-22T07:58:48.389Z,100.00
2023-03-22T08:01:16.565Z,100.00
2023-03-22T08:03:58.387Z,100.00
2023-03-22T08:06:36.946Z,100.00
2023-03-22T08:09:05.799Z,100.00
2023-03-22T08:11:33.920Z,100.00
2023-03-22T08:14:02.097Z,100.00
2023-03-22T08:16:32.930Z,100.00
2023-03-22T08:19:04.246Z,100.00
2023-03-22T08:21:36.564Z,100.00
2023-03-22T08:24:07.448Z,100.00
2023-03-22T08:26:54.595Z,100.00
2023-03-22T08:29:34.038Z,100.00
2023-03-22T08:32:04.521Z,100.00
2023-03-22T08:34:37.978Z,100.00
2023-03-22T08:37:06.626Z,100.00
2023-03-22T08:39:54.244Z,100.00
2023-03-22T08:42:34.652Z,100.00
2023-03-22T08:45:03.881Z,100.00
2023-03-22T08:47:34.406Z,100.00
2023-03-22T08:50:07.016Z,100.00
2023-03-22T08:52:44.882Z,100.00
2023-03-22T08:55:23.485Z,100.00
2023-03-22T08:58:11.322Z,100.00
2023-03-22T09:00:58.115Z,100.00
2023-03-22T09:03:32.171Z,100.00
2023-03-22T09:06:01.735Z,100.00
2023-03-22T09:08:34.254Z,100.00
2023-03-22T09:11:09.891Z,100.00
2023-03-22T09:13:38.362Z,100.00
2023-03-22T09:16:08.926Z,100.00
2023-03-22T09:18:37.402Z,100.00
2023-03-22T09:21:13.460Z,100.00
2023-03-22T09:23:50.914Z,100.00
2023-03-22T09:26:24.185Z,100.00
2023-03-22T09:28:53.807Z,100.00
2023-03-22T09:31:22.102Z,100.00
2023-03-22T09:34:01.261Z,100.00
2023-03-22T09:36:32.345Z,100.00
2023-03-22T09:39:00.934Z,100.00
2023-03-22T09:41:37.942Z,100.00
2023-03-22T09:44:09.704Z,100.00
2023-03-22T09:46:41.907Z,100.00
2023-03-22T09:49:17.274Z,100.00
2023-03-22T09:51:48.728Z,100.00
2023-03-22T09:54:21.453Z,100.00
2023-03-22T09:56:54.494Z,100.00
2023-03-22T09:59:31.810Z,100.00
2023-03-22T10:02:02.620Z,100.00
2023-03-22T10:04:46.165Z,100.00
2023-03-22T10:07:27.192Z,100.00
2023-03-22T10:10:06.853Z,100.00
2023-03-22T10:12:43.900Z,100.00
2023-03-22T10:15:16.166Z,100.00
2023-03-22T10:17:48.018Z,100.00
2023-03-22T10:20:29.800Z,100.00
2023-03-22T10:23:02.477Z,100.00
2023-03-22T10:25:37.271Z,100.00
2023-03-22T10:28:16.549Z,100.00
2023-03-22T10:30:51.033Z,100.00
2023-03-22T10:33:27.180Z,100.00
2023-03-22T10:35:56.908Z,100.00
2023-03-22T10:38:28.732Z,100.00
2023-03-22T10:40:59.447Z,100.00
2023-03-22T10:43:33.377Z,100.00
2023-03-22T10:46:03.866Z,100.00
2023-03-22T10:48:36.294Z,100.00
2023-03-22T10:51:05.350Z,100.00
2023-03-22T10:53:39.634Z,100.00
2023-03-22T10:56:13.983Z,100.00
2023-03-22T10:58:42.245Z,100.00
2023-03-22T11:01:12.234Z,100.00
2023-03-22T11:03:42.770Z,100.00
2023-03-22T11:06:13.638Z,100.00
2023-03-22T11:08:46.554Z,100.00
2023-03-22T11:11:24.236Z,100.00
2023-03-22T11:13:59.588Z,100.00
2023-03-22T11:16:28.035Z,100.00
2023-03-22T11:18:58.280Z,100.00
2023-03-22T11:21:32.279Z,100.00
2023-03-22T11:24:06.479Z,100.00
2023-03-22T11:26:40.586Z,100.00
2023-03-22T11:29:14.786Z,100.00
2023-03-22T11:32:01.728Z,100.00
2023-03-22T11:34:31.748Z,100.00
2023-03-22T11:37:02.000Z,100.00
2023-03-22T11:39:31.630Z,100.00
2023-03-22T11:42:01.686Z,99.18
2023-03-22T11:44:35.494Z,100.00
2023-03-22T11:47:04.793Z,100.00
2023-03-22T11:49:41.218Z,97.87
2023-03-22T11:52:13.833Z,89.55
2023-03-22T11:54:45.793Z,88.49
2023-03-22T11:57:18.560Z,90.57
2023-03-22T11:59:50.053Z,89.31
2023-03-22T12:02:24.879Z,85.85
2023-03-22T12:05:00.844Z,89.86
2023-03-22T12:07:31.975Z,89.79
2023-03-22T12:10:06.458Z,89.99
2023-03-22T12:12:39.801Z,87.52
2023-03-22T12:15:16.647Z,89.07
2023-03-22T12:17:50.367Z,85.53
2023-03-22T12:20:28.633Z,90.62
2023-03-22T12:22:57.788Z,93.04
2023-03-22T12:25:32.601Z,93.64
2023-03-22T12:28:06.325Z,94.78
2023-03-22T12:30:43.070Z,91.69
2023-03-22T12:33:18.754Z,80.93
2023-03-22T12:35:48.493Z,76.28
2023-03-22T12:38:33.897Z,76.84
2023-03-22T12:41:08.171Z,82.65
2023-03-22T12:43:43.443Z,80.24
2023-03-22T12:46:19.495Z,77.67
2023-03-22T12:48:51.684Z,75.51
2023-03-22T12:51:20.032Z,78.52
2023-03-22T12:53:51.911Z,77.57
2023-03-22T12:56:24.711Z,80.79
2023-03-22T12:58:55.862Z,83.94
2023-03-22T13:01:33.339Z,86.39
2023-03-22T13:04:21.634Z,87.84
2023-03-22T13:07:11.767Z,92.55
2023-03-22T13:09:43.394Z,91.32
2023-03-22T13:12:32.855Z,91.41
2023-03-22T13:15:06.302Z,90.20
2023-03-22T13:17:41.767Z,91.76
2023-03-22T13:20:30.863Z,90.53
2023-03-22T13:23:03.113Z,88.36
2023-03-22T13:25:36.010Z,86.13
2023-03-22T13:28:24.666Z,85.09
2023-03-22T13:30:54.555Z,83.87
2023-03-22T13:33:28.266Z,76.10
2023-03-22T13:35:58.996Z,79.17
2023-03-22T13:38:29.992Z,76.86
2023-03-22T13:41:02.767Z,73.15
2023-03-22T13:43:35.330Z,75.79
2023-03-22T13:46:13.998Z,76.99
2023-03-22T13:48:52.279Z,81.89
2023-03-22T13:51:29.288Z,86.56
2023-03-22T13:54:03.524Z,93.11
2023-03-22T13:56:47.861Z,89.68
2023-03-22T13:59:21.823Z,93.12
2023-03-22T14:01:53.296Z,95.38
2023-03-22T14:04:26.849Z,97.25
2023-03-22T14:06:57.422Z,98.18
2023-03-22T14:09:32.393Z,100.00
2023-03-22T14:12:08.046Z,100.00
2023-03-22T14:14:43.162Z,100.00
2023-03-22T14:17:22.982Z,99.05
2023-03-22T14:19:53.460Z,99.33
