createdAt,value
2023-05-20T00:02:21.814Z,100.00
2023-05-20T00:04:48.924Z,100.00
2023-05-20T00:07:15.865Z,100.00
2023-05-20T00:09:42.794Z,100.00
2023-05-20T00:12:09.687Z,100.00
2023-05-20T00:14:36.830Z,100.00
2023-05-20T00:17:03.805Z,100.00
2023-05-20T00:19:31.012Z,100.00
2023-05-20T00:21:58.379Z,100.00
2023-05-20T00:24:25.899Z,100.00
2023-05-20T00:26:52.942Z,100.00
2023-05-20T00:29:21.915Z,100.00
2023-05-20T00:31:48.940Z,100.00
2023-05-20T00:34:16.094Z,100.00
2023-05-20T00:36:43.232Z,100.00
2023-05-20T00:39:10.290Z,100.00
2023-05-20T00:41:37.279Z,100.00
2023-05-20T00:44:04.367Z,100.00
2023-05-20T00:46:31.671Z,100.00
2023-05-20T00:48:58.816Z,100.00
2023-05-20T00:51:26.244Z,100.00
2023-05-20T00:53:53.604Z,100.00
2023-05-20T00:56:22.197Z,100.00
2023-05-20T00:58:50.914Z,100.00
2023-05-20T01:01:18.064Z,100.00
2023-05-20T01:03:45.045Z,100.00
2023-05-20T01:06:12.085Z,100.00
2023-05-20T01:08:39.146Z,100.00
2023-05-20T01:11:26.204Z,100.00
2023-05-20T01:13:57.222Z,100.00
2023-05-20T01:16:25.305Z,100.00
2023-05-20T01:18:57.554Z,100.00
2023-05-20T01:21:25.126Z,100.00
2023-05-20T01:23:52.409Z,100.00
2023-05-20T01:26:19.689Z,100.00
2023-05-20T01:28:46.632Z,100.00
2023-05-20T01:31:37.558Z,100.00
2023-05-20T01:34:05.794Z,100.00
2023-05-20T01:36:33.954Z,100.00
2023-05-20T01:39:03.100Z,100.00
2023-05-20T01:41:30.911Z,100.00
2023-05-20T01:43:58.158Z,100.00
2023-05-20T01:46:25.153Z,100.00
2023-05-20T01:48:52.123Z,100.00
2023-05-20T01:51:19.115Z,100.00
2023-05-20T01:53:45.984Z,100.00
2023-05-20T01:56:12.976Z,100.00
2023-05-20T01:58:39.796Z,100.00
2023-05-20T02:01:06.845Z,100.00
2023-05-20T02:03:33.804Z,100.00
2023-05-20T02:06:00.797Z,100.00
2023-05-20T02:08:27.727Z,100.00
2023-05-20T02:10:54.624Z,100.00
2023-05-20T02:13:21.573Z,100.00
2023-05-20T02:15:48.565Z,100.00
2023-05-20T02:18:18.874Z,100.00
2023-05-20T02:20:46.005Z,100.00
2023-05-20T02:23:12.957Z,100.00
2023-05-20T02:25:40.984Z,100.00
2023-05-20T02:28:10.740Z,100.00
2023-05-20T02:30:38.822Z,100.00
2023-05-20T02:33:07.076Z,100.00
2023-05-20T02:35:36.313Z,100.00
2023-05-20T02:38:03.315Z,100.00
2023-05-20T02:40:30.365Z,100.00
2023-05-20T02:42:58.275Z,100.00
2023-05-20T02:45:25.168Z,100.00
2023-05-20T02:47:52.168Z,100.00
2023-05-20T02:50:19.294Z,100.00
2023-05-20T02:52:47.371Z,100.00
2023-05-20T02:55:14.684Z,100.00
2023-05-20T02:57:41.685Z,100.00
2023-05-20T03:00:13.546Z,100.00
2023-05-20T03:02:40.739Z,100.00
2023-05-20T03:05:08.107Z,100.00
2023-05-20T03:07:36.433Z,100.00
2023-05-20T03:10:05.068Z,100.00
2023-05-20T03:12:32.583Z,100.00
2023-05-20T03:15:00.483Z,100.00
2023-05-20T03:17:27.538Z,100.00
2023-05-20T03:19:54.666Z,100.00
2023-05-20T03:22:21.740Z,100.00
2023-05-20T03:24:48.927Z,100.00
2023-05-20T03:27:16.056Z,100.00
2023-05-20T03:29:42.897Z,100.00
2023-05-20T03:32:10.829Z,100.00
2023-05-20T03:34:38.553Z,100.00
2023-05-20T03:37:05.938Z,100.00
2023-05-20T03:39:32.842Z,100.00
2023-05-20T03:41:59.739Z,100.00
2023-05-20T03:44:26.837Z,100.00
2023-05-20T03:46:53.975Z,100.00
2023-05-20T03:49:20.941Z,100.00
2023-05-20T03:51:47.899Z,100.00
2023-05-20T03:54:16.844Z,100.00
2023-05-20T03:56:43.945Z,100.00
2023-05-20T03:59:10.902Z,100.00
2023-05-20T04:01:37.909Z,100.00
2023-05-20T04:04:05.072Z,100.00
2023-05-20T04:06:33.138Z,100.00
2023-05-20T04:09:00.338Z,100.00
2023-05-20T04:11:27.356Z,100.00
2023-05-20T04:13:54.860Z,100.00
2023-05-20T04:16:21.948Z,100.00
2023-05-20T04:18:49.164Z,100.00
2023-05-20T04:21:16.434Z,100.00
2023-05-20T04:23:43.383Z,100.00
2023-05-20T04:26:10.542Z,100.00
2023-05-20T04:28:37.905Z,100.00
2023-05-20T04:31:05.010Z,100.00
2023-05-20T04:33:33.065Z,100.00
2023-05-20T04:36:01.155Z,100.00
2023-05-20T04:38:30.170Z,100.00
2023-05-20T04:40:58.281Z,100.00
2023-05-20T04:43:26.108Z,100.00
2023-05-20T04:45:55.853Z,100.00
2023-05-20T04:48:23.785Z,100.00
2023-05-20T04:50:52.218Z,100.00
2023-05-20T04:53:19.475Z,100.00
2023-05-20T04:55:46.510Z,100.00
2023-05-20T04:58:15.796Z,100.00
2023-05-20T05:00:43.570Z,100.00
2023-05-20T05:03:12.926Z,100.00
2023-05-20T05:05:40.714Z,100.00
2023-05-20T05:08:08.873Z,100.00
2023-05-20T05:10:36.275Z,100.00
2023-05-20T05:13:03.901Z,100.00
2023-05-20T05:15:31.112Z,100.00
2023-05-20T05:17:58.133Z,100.00
2023-05-20T05:20:25.068Z,100.00
2023-05-20T05:22:51.963Z,100.00
2023-05-20T05:25:19.133Z,100.00
2023-05-20T05:27:46.148Z,100.00
2023-05-20T05:30:13.387Z,100.00
2023-05-20T05:32:40.307Z,100.00
2023-05-20T05:35:08.486Z,100.00
2023-05-20T05:37:35.495Z,100.00
2023-05-20T05:40:03.014Z,100.00
2023-05-20T05:42:29.962Z,100.00
2023-05-20T05:44:56.954Z,100.00
2023-05-20T05:47:23.886Z,100.00
2023-05-20T05:49:51.905Z,100.00
2023-05-20T05:52:18.794Z,100.00
2023-05-20T05:54:45.888Z,100.00
2023-05-20T05:57:12.792Z,100.00
2023-05-20T05:59:39.693Z,98.29
2023-05-20T06:02:06.869Z,97.44
2023-05-20T06:04:33.750Z,97.95
2023-05-20T06:07:00.808Z,97.92
2023-05-20T06:09:27.921Z,97.57
2023-05-20T06:11:54.811Z,97.45
2023-05-20T06:14:22.080Z,96.62
2023-05-20T06:16:49.119Z,94.29
2023-05-20T06:19:16.111Z,95.47
2023-05-20T06:21:43.127Z,93.46
2023-05-20T06:24:10.212Z,94.27
2023-05-20T06:26:37.379Z,93.45
2023-05-20T06:29:04.600Z,93.39
2023-05-20T06:31:31.523Z,91.38
2023-05-20T06:33:58.412Z,91.97
2023-05-20T06:36:27.467Z,91.64
2023-05-20T06:38:54.502Z,90.00
2023-05-20T06:41:22.488Z,88.76
2023-05-20T06:43:51.810Z,89.47
2023-05-20T06:46:20.097Z,90.43
2023-05-20T06:48:47.177Z,90.08
2023-05-20T06:51:14.298Z,88.30
2023-05-20T06:53:41.375Z,89.61
2023-05-20T06:56:08.451Z,87.80
2023-05-20T06:58:35.388Z,87.98
2023-05-20T07:01:02.344Z,86.88
2023-05-20T07:03:29.276Z,85.53
2023-05-20T07:05:56.273Z,84.11
2023-05-20T07:08:23.295Z,83.07
2023-05-20T07:10:50.191Z,82.89
2023-05-20T07:13:18.334Z,81.15
2023-05-20T07:15:48.352Z,79.87
2023-05-20T07:18:15.446Z,80.08
2023-05-20T07:20:42.340Z,80.86
2023-05-20T07:23:09.306Z,80.29
2023-05-20T07:25:36.721Z,79.29
2023-05-20T07:28:03.956Z,78.10
2023-05-20T07:30:31.064Z,77.58
2023-05-20T07:32:58.236Z,75.62
2023-05-20T07:35:25.294Z,76.00
2023-05-20T07:37:52.473Z,76.47
2023-05-20T07:40:19.594Z,75.90
2023-05-20T07:42:46.594Z,76.06
2023-05-20T07:45:13.587Z,73.65
2023-05-20T07:47:40.996Z,71.18
2023-05-20T07:50:08.212Z,70.78
2023-05-20T07:52:44.019Z,72.44
2023-05-20T07:55:21.874Z,72.07
2023-05-20T07:57:48.812Z,71.31
2023-05-20T08:00:16.123Z,70.55
2023-05-20T08:02:43.271Z,70.43
2023-05-20T08:05:10.391Z,70.85
2023-05-20T08:07:37.368Z,72.33
2023-05-20T08:10:04.605Z,69.93
2023-05-20T08:12:31.661Z,72.06
2023-05-20T08:14:58.804Z,71.21
2023-05-20T08:17:26.197Z,71.59
2023-05-20T08:19:53.538Z,72.78
2023-05-20T08:22:20.713Z,72.05
2023-05-20T08:24:47.597Z,70.98
2023-05-20T08:27:14.513Z,69.89
2023-05-20T08:29:41.431Z,69.12
2023-05-20T08:32:08.608Z,68.06
2023-05-20T08:34:36.982Z,69.34
2023-05-20T08:37:03.997Z,68.75
2023-05-20T08:39:30.912Z,67.75
2023-05-20T08:41:58.712Z,66.05
2023-05-20T08:44:27.839Z,66.07
2023-05-20T08:46:55.138Z,65.81
2023-05-20T08:49:22.234Z,63.96
2023-05-20T08:51:49.317Z,63.51
2023-05-20T08:54:17.313Z,61.29
2023-05-20T08:56:44.305Z,56.42
2023-05-20T08:59:11.555Z,56.10
2023-05-20T09:01:43.466Z,56.19
2023-05-20T09:04:10.558Z,53.83
2023-05-20T09:06:45.083Z,52.31
2023-05-20T09:09:13.184Z,52.71
2023-05-20T09:11:43.751Z,50.48
2023-05-20T09:14:10.820Z,50.20
2023-05-20T09:16:40.225Z,49.30
2023-05-20T09:19:07.778Z,48.22
2023-05-20T09:21:35.800Z,48.78
2023-05-20T09:24:02.836Z,46.96
2023-05-20T09:26:30.254Z,46.47
2023-05-20T09:28:58.083Z,46.58
2023-05-20T09:31:30.764Z,46.71
2023-05-20T09:33:57.698Z,47.50
2023-05-20T09:36:29.074Z,46.37
2023-05-20T09:39:00.480Z,45.30
2023-05-20T09:41:34.103Z,45.54
2023-05-20T09:44:01.190Z,45.33
2023-05-20T09:46:29.366Z,43.68
2023-05-20T09:48:56.383Z,43.27
2023-05-20T09:51:24.238Z,42.23
2023-05-20T09:53:53.004Z,41.25
2023-05-20T09:56:22.548Z,41.25
2023-05-20T09:58:51.675Z,41.66
2023-05-20T10:01:18.597Z,39.93
2023-05-20T10:03:45.832Z,40.43
2023-05-20T10:06:21.552Z,40.15
2023-05-20T10:09:07.537Z,39.61
2023-05-20T10:11:40.230Z,39.84
2023-05-20T10:14:21.212Z,39.40
2023-05-20T10:17:12.300Z,40.72
2023-05-20T10:19:39.571Z,40.20
2023-05-20T10:22:09.110Z,39.63
2023-05-20T10:24:38.419Z,38.75
2023-05-20T10:27:09.170Z,38.16
2023-05-20T10:29:50.381Z,37.25
2023-05-20T10:32:31.634Z,37.73
2023-05-20T10:35:10.215Z,38.28
2023-05-20T10:37:43.029Z,38.19
2023-05-20T10:40:18.717Z,38.58
2023-05-20T10:42:47.469Z,36.69
2023-05-20T10:45:28.945Z,36.51
2023-05-20T10:47:57.996Z,34.49
2023-05-20T10:50:29.976Z,35.02
2023-05-20T10:53:04.811Z,34.40
2023-05-20T10:55:39.361Z,35.56
2023-05-20T10:58:09.575Z,35.83
2023-05-20T11:00:37.981Z,35.36
2023-05-20T11:03:07.013Z,34.43
2023-05-20T11:05:34.556Z,34.78
2023-05-20T11:08:13.951Z,34.70
2023-05-20T11:10:47.492Z,33.11
2023-05-20T11:13:15.511Z,32.55
2023-05-20T11:15:42.632Z,32.37
2023-05-20T11:18:12.514Z,32.21
2023-05-20T11:20:39.517Z,33.40
2023-05-20T11:23:12.403Z,32.11
2023-05-20T11:25:39.446Z,32.73
2023-05-20T11:28:14.421Z,32.76
2023-05-20T11:30:43.562Z,32.35
2023-05-20T11:33:15.063Z,32.67
2023-05-20T11:35:47.155Z,32.11
2023-05-20T11:38:14.489Z,32.50
2023-05-20T11:40:51.899Z,32.25
2023-05-20T11:43:19.799Z,32.45
2023-05-20T11:45:52.439Z,32.38
2023-05-20T11:48:20.117Z,33.18
2023-05-20T11:50:48.357Z,31.98
2023-05-20T11:53:20.381Z,31.70
2023-05-20T11:55:55.976Z,30.65
2023-05-20T11:58:25.599Z,31.13
2023-05-20T12:00:59.164Z,29.71
2023-05-20T12:03:33.286Z,29.96
2023-05-20T12:06:04.405Z,30.12
2023-05-20T12:08:31.409Z,30.07
2023-05-20T12:10:58.456Z,30.22
2023-05-20T12:13:25.584Z,29.99
2023-05-20T12:15:52.702Z,29.33
2023-05-20T12:18:19.749Z,30.92
2023-05-20T12:20:46.616Z,30.37
2023-05-20T12:23:13.703Z,29.25
2023-05-20T12:25:41.010Z,29.18
2023-05-20T12:28:08.288Z,30.74
2023-05-20T12:30:35.590Z,30.98
2023-05-20T12:33:02.789Z,30.33
2023-05-20T12:35:41.036Z,29.40
2023-05-20T12:38:08.929Z,29.44
2023-05-20T12:40:36.935Z,29.30
2023-05-20T12:43:05.388Z,29.55
2023-05-20T12:45:32.465Z,30.61
2023-05-20T12:47:59.695Z,29.51
2023-05-20T12:50:27.476Z,29.63
2023-05-20T12:52:54.497Z,29.69
2023-05-20T12:55:21.513Z,29.77
2023-05-20T12:57:48.443Z,29.51
2023-05-20T13:00:16.090Z,28.77
2023-05-20T13:02:43.618Z,30.79
2023-05-20T13:05:11.386Z,31.16
2023-05-20T13:07:38.755Z,30.25
2023-05-20T13:10:07.176Z,28.82
2023-05-20T13:12:35.416Z,28.33
2023-05-20T13:15:02.525Z,27.92
2023-05-20T13:17:29.535Z,27.48
2023-05-20T13:19:56.577Z,27.37
2023-05-20T13:22:23.545Z,28.35
2023-05-20T13:24:50.695Z,28.36
2023-05-20T13:27:17.626Z,27.62
2023-05-20T13:29:44.691Z,27.21
2023-05-20T13:32:11.702Z,27.47
2023-05-20T13:34:39.024Z,27.14
2023-05-20T13:37:06.656Z,26.65
2023-05-20T13:39:33.917Z,27.35
2023-05-20T13:42:01.027Z,27.63
2023-05-20T13:44:28.026Z,28.04
2023-05-20T13:46:54.957Z,28.51
2023-05-20T13:49:22.132Z,29.16
2023-05-20T13:51:49.032Z,29.16
2023-05-20T13:54:15.944Z,28.71
2023-05-20T13:56:43.000Z,28.20
2023-05-20T13:59:09.972Z,27.71
2023-05-20T14:01:39.038Z,29.92
2023-05-20T14:04:07.485Z,28.72
2023-05-20T14:06:34.516Z,27.99
2023-05-20T14:09:03.168Z,28.41
2023-05-20T14:11:30.039Z,27.19
2023-05-20T14:13:57.070Z,27.44
2023-05-20T14:16:24.140Z,28.05
2023-05-20T14:18:51.368Z,26.59
2023-05-20T14:21:19.389Z,26.61
2023-05-20T14:23:47.088Z,26.71
2023-05-20T14:26:14.066Z,26.87
2023-05-20T14:28:41.082Z,26.93
2023-05-20T14:31:09.700Z,27.42
2023-05-20T14:33:36.925Z,26.75
2023-05-20T14:36:04.280Z,26.93
2023-05-20T14:38:31.374Z,27.69
2023-05-20T14:40:58.256Z,27.04
2023-05-20T14:43:25.931Z,26.22
2023-05-20T14:45:53.062Z,27.04
2023-05-20T14:48:20.056Z,27.25
2023-05-20T14:50:48.990Z,27.77
2023-05-20T14:53:17.388Z,27.94
2023-05-20T14:55:44.314Z,27.60
2023-05-20T14:58:11.594Z,27.89
2023-05-20T15:00:39.623Z,28.01
2023-05-20T15:03:06.946Z,27.69
2023-05-20T15:05:34.100Z,27.52
2023-05-20T15:08:01.146Z,28.07
2023-05-20T15:10:28.014Z,27.53
2023-05-20T15:12:55.359Z,29.55
2023-05-20T15:15:22.521Z,30.38
2023-05-20T15:17:51.204Z,30.14
2023-05-20T15:20:18.286Z,30.63
2023-05-20T15:22:48.440Z,30.34
2023-05-20T15:25:15.468Z,30.76
2023-05-20T15:27:42.590Z,32.55
2023-05-20T15:30:10.277Z,31.47
2023-05-20T15:32:37.832Z,32.17
2023-05-20T15:35:05.572Z,32.93
2023-05-20T15:37:32.559Z,33.65
2023-05-20T15:39:59.500Z,33.12
2023-05-20T15:42:27.009Z,32.86
2023-05-20T15:44:53.961Z,34.00
2023-05-20T15:47:21.510Z,34.20
2023-05-20T15:49:48.560Z,34.07
2023-05-20T15:52:15.644Z,34.11
2023-05-20T15:54:42.570Z,34.50
2023-05-20T15:57:10.197Z,34.50
2023-05-20T15:59:37.213Z,35.50
2023-05-20T16:02:04.584Z,35.21
2023-05-20T16:04:32.571Z,35.59
2023-05-20T16:06:59.994Z,36.26
2023-05-20T16:09:26.919Z,36.66
2023-05-20T16:11:54.000Z,36.64
2023-05-20T16:14:20.903Z,36.01
2023-05-20T16:16:47.892Z,36.34
2023-05-20T16:19:15.222Z,35.87
2023-05-20T16:21:42.373Z,35.98
2023-05-20T16:24:09.410Z,36.09
2023-05-20T16:26:36.335Z,36.17
2023-05-20T16:29:03.745Z,36.21
2023-05-20T16:31:30.768Z,37.13
2023-05-20T16:33:57.755Z,37.16
2023-05-20T16:36:24.805Z,37.20
2023-05-20T16:38:51.738Z,38.21
2023-05-20T16:41:18.709Z,37.97
2023-05-20T16:43:45.726Z,37.77
2023-05-20T16:46:14.653Z,38.49
2023-05-20T16:48:42.856Z,38.72
2023-05-20T16:51:09.794Z,39.04
2023-05-20T16:53:37.644Z,38.84
2023-05-20T16:56:06.748Z,39.17
2023-05-20T16:58:33.938Z,39.67
2023-05-20T17:01:02.030Z,40.08
2023-05-20T17:03:29.052Z,40.40
2023-05-20T17:05:56.128Z,40.25
2023-05-20T17:08:23.213Z,40.55
2023-05-20T17:10:52.440Z,40.32
2023-05-20T17:13:21.491Z,40.91
2023-05-20T17:15:48.576Z,40.92
2023-05-20T17:18:16.900Z,41.54
2023-05-20T17:20:43.855Z,41.16
2023-05-20T17:23:11.083Z,41.36
2023-05-20T17:25:38.090Z,41.54
2023-05-20T17:28:05.130Z,41.83
2023-05-20T17:30:32.167Z,42.17
2023-05-20T17:32:59.395Z,42.31
2023-05-20T17:35:27.822Z,42.45
2023-05-20T17:37:55.147Z,43.20
2023-05-20T17:40:22.468Z,42.99
2023-05-20T17:42:49.480Z,43.53
2023-05-20T17:45:16.697Z,43.92
2023-05-20T17:47:43.771Z,44.49
2023-05-20T17:50:11.169Z,44.59
2023-05-20T17:52:38.192Z,45.04
2023-05-20T17:55:06.944Z,45.36
2023-05-20T17:57:34.123Z,45.87
2023-05-20T18:00:02.326Z,46.74
2023-05-20T18:02:29.498Z,48.01
2023-05-20T18:04:56.693Z,49.13
2023-05-20T18:07:23.734Z,50.18
2023-05-20T18:09:52.041Z,50.60
2023-05-20T18:12:19.007Z,50.49
2023-05-20T18:14:46.381Z,50.66
2023-05-20T18:17:13.464Z,51.11
2023-05-20T18:19:40.603Z,52.20
2023-05-20T18:22:08.000Z,52.94
2023-05-20T18:24:35.071Z,53.87
2023-05-20T18:27:02.070Z,54.51
2023-05-20T18:29:29.035Z,54.78
2023-05-20T18:31:56.252Z,54.94
2023-05-20T18:34:23.378Z,56.48
2023-05-20T18:36:50.689Z,57.90
2023-05-20T18:39:20.742Z,58.96
2023-05-20T18:41:48.387Z,59.39
2023-05-20T18:44:17.364Z,60.29
2023-05-20T18:46:45.138Z,61.64
2023-05-20T18:49:12.352Z,62.16
2023-05-20T18:51:39.842Z,63.10
2023-05-20T18:54:07.241Z,65.24
2023-05-20T18:56:34.684Z,66.30
2023-05-20T18:59:02.132Z,66.00
2023-05-20T19:01:29.215Z,66.95
2023-05-20T19:03:56.389Z,67.29
2023-05-20T19:06:23.587Z,69.07
2023-05-20T19:08:51.032Z,69.22
2023-05-20T19:11:18.046Z,69.15
2023-05-20T19:13:45.076Z,69.13
2023-05-20T19:16:12.406Z,70.62
2023-05-20T19:18:40.423Z,71.78
2023-05-20T19:21:07.824Z,72.05
2023-05-20T19:23:35.550Z,71.24
2023-05-20T19:26:03.155Z,72.38
2023-05-20T19:28:30.596Z,72.36
2023-05-20T19:30:58.569Z,72.02
2023-05-20T19:33:26.885Z,72.85
2023-05-20T19:35:55.172Z,72.50
2023-05-20T19:38:23.332Z,72.75
2023-05-20T19:40:51.069Z,74.66
2023-05-20T19:43:19.387Z,74.78
2023-05-20T19:45:47.250Z,74.53
2023-05-20T19:48:15.219Z,75.33
2023-05-20T19:50:42.659Z,75.38
2023-05-20T19:53:11.284Z,76.50
2023-05-20T19:55:39.667Z,76.92
2023-05-20T19:58:07.920Z,77.79
2023-05-20T20:03:06.522Z,79.68
2023-05-20T20:05:35.205Z,79.74
2023-05-20T20:08:03.978Z,80.45
2023-05-20T20:10:31.671Z,81.16
2023-05-20T20:12:59.441Z,82.32
2023-05-20T20:15:27.313Z,83.87
2023-05-20T20:17:54.881Z,82.67
2023-05-20T20:20:23.569Z,83.54
2023-05-20T20:22:50.667Z,82.24
2023-05-20T20:25:18.722Z,82.10
2023-05-20T20:27:46.460Z,82.61
2023-05-20T20:30:15.225Z,83.25
2023-05-20T20:32:43.381Z,82.58
2023-05-20T20:35:11.319Z,81.19
2023-05-20T20:37:38.841Z,82.45
2023-05-20T20:40:08.141Z,82.01
2023-05-20T20:42:35.392Z,81.36
2023-05-20T20:45:02.676Z,81.67
2023-05-20T20:47:29.851Z,81.80
2023-05-20T20:49:56.923Z,81.70
2023-05-20T20:52:24.119Z,81.48
2023-05-20T20:54:51.216Z,81.62
2023-05-20T20:57:18.136Z,82.07
2023-05-20T20:59:48.240Z,82.09
2023-05-20T21:02:15.599Z,82.96
2023-05-20T21:04:43.162Z,83.54
2023-05-20T21:07:10.413Z,83.60
2023-05-20T21:09:37.609Z,83.72
2023-05-20T21:12:06.855Z,83.76
2023-05-20T21:14:33.990Z,84.71
2023-05-20T21:17:01.075Z,84.48
2023-05-20T21:19:29.932Z,85.02
2023-05-20T21:21:56.906Z,84.77
2023-05-20T21:24:23.812Z,85.27
2023-05-20T21:26:50.693Z,85.78
2023-05-20T21:29:17.789Z,86.14
2023-05-20T21:31:44.688Z,86.82
2023-05-20T21:34:11.591Z,87.74
2023-05-20T21:36:38.688Z,86.89
2023-05-20T21:39:06.058Z,88.53
2023-05-20T21:41:33.302Z,88.80
2023-05-20T21:44:00.367Z,89.32
2023-05-20T21:46:27.424Z,88.81
2023-05-20T21:48:54.523Z,89.11
2023-05-20T21:51:21.458Z,90.11
2023-05-20T21:53:48.392Z,90.41
2023-05-20T21:56:15.500Z,90.45
2023-05-20T21:58:42.451Z,90.50
2023-05-20T22:01:10.213Z,90.38
2023-05-20T22:03:38.371Z,91.59
2023-05-20T22:06:05.964Z,90.87
2023-05-20T22:08:35.775Z,91.12
2023-05-20T22:11:07.289Z,92.31
2023-05-20T22:13:35.504Z,92.70
2023-05-20T22:16:05.100Z,92.85
2023-05-20T22:18:32.476Z,92.92
2023-05-20T22:21:00.461Z,93.38
2023-05-20T22:23:28.706Z,93.58
2023-05-20T22:25:55.976Z,93.97
2023-05-20T22:28:23.849Z,94.14
2023-05-20T22:30:51.660Z,94.18
2023-05-20T22:33:18.749Z,94.11
2023-05-20T22:35:45.853Z,95.36
2023-05-20T22:38:12.780Z,95.71
2023-05-20T22:40:39.760Z,95.26
2023-05-20T22:43:06.962Z,95.28
2023-05-20T22:45:34.057Z,96.25
2023-05-20T22:48:02.128Z,95.99
2023-05-20T22:50:29.181Z,95.61
2023-05-20T22:52:56.305Z,95.48
2023-05-20T22:55:24.049Z,95.47
2023-05-20T22:57:51.482Z,95.67
2023-05-20T23:00:18.581Z,97.00
2023-05-20T23:02:52.449Z,96.40
2023-05-20T23:05:19.556Z,96.21
2023-05-20T23:07:46.640Z,96.38
2023-05-20T23:10:13.598Z,96.52
2023-05-20T23:12:40.593Z,97.14
2023-05-20T23:15:08.284Z,97.34
2023-05-20T23:17:35.476Z,96.94
2023-05-20T23:20:06.237Z,97.43
2023-05-20T23:22:33.374Z,96.76
2023-05-20T23:25:00.280Z,97.34
2023-05-20T23:27:27.206Z,96.48
2023-05-20T23:29:54.027Z,96.70
2023-05-20T23:32:20.904Z,96.39
2023-05-20T23:34:47.793Z,95.34
2023-05-20T23:37:14.812Z,94.43
2023-05-20T23:39:41.828Z,94.32
2023-05-20T23:42:08.753Z,94.15
2023-05-20T23:44:35.875Z,94.24
2023-05-20T23:47:04.101Z,94.39
2023-05-20T23:49:32.148Z,94.37
2023-05-20T23:51:59.076Z,94.34
2023-05-20T23:54:26.044Z,94.40
2023-05-20T23:56:53.049Z,94.95
2023-05-20T23:59:19.949Z,95.29
