createdAt,value
2022-12-26T00:00:59.908Z,82.80
2022-12-26T00:03:28.116Z,82.70
2022-12-26T00:05:57.994Z,82.60
2022-12-26T00:08:25.919Z,82.70
2022-12-26T00:10:53.849Z,82.60
2022-12-26T00:13:38.861Z,82.60
2022-12-26T00:16:10.355Z,82.60
2022-12-26T00:18:38.310Z,82.60
2022-12-26T00:21:07.844Z,82.50
2022-12-26T00:23:36.972Z,82.40
2022-12-26T00:26:05.539Z,82.30
2022-12-26T00:28:33.511Z,82.30
2022-12-26T00:31:05.107Z,82.30
2022-12-26T00:33:33.047Z,82.40
2022-12-26T00:36:02.785Z,82.40
2022-12-26T00:38:32.366Z,82.30
2022-12-26T00:41:00.229Z,82.30
2022-12-26T00:43:28.177Z,82.40
2022-12-26T00:45:56.356Z,82.30
2022-12-26T00:48:25.527Z,82.30
2022-12-26T00:50:53.794Z,82.20
2022-12-26T00:53:22.773Z,82.30
2022-12-26T00:55:52.342Z,82.30
2022-12-26T00:58:20.954Z,82.30
2022-12-26T01:00:49.488Z,82.40
2022-12-26T01:03:17.444Z,82.20
2022-12-26T01:05:49.397Z,82.30
2022-12-26T01:08:22.616Z,82.30
2022-12-26T01:10:54.110Z,82.20
2022-12-26T01:13:22.337Z,82.20
2022-12-26T01:15:51.710Z,82.20
2022-12-26T01:18:19.776Z,82.20
2022-12-26T01:20:47.956Z,82.10
2022-12-26T01:23:15.947Z,82.00
2022-12-26T01:26:18.263Z,82.10
2022-12-26T01:28:33.102Z,82.10
2022-12-26T01:31:03.251Z,82.00
2022-12-26T01:33:31.220Z,82.00
2022-12-26T01:35:59.903Z,81.90
2022-12-26T01:38:27.777Z,81.90
2022-12-26T01:41:09.804Z,81.90
2022-12-26T01:43:57.486Z,81.90
2022-12-26T01:46:32.761Z,81.80
2022-12-26T01:49:07.446Z,81.80
2022-12-26T01:51:39.629Z,81.80
2022-12-26T01:54:40.219Z,81.80
2022-12-26T01:57:01.225Z,81.80
2022-12-26T01:59:33.453Z,81.70
2022-12-26T02:02:02.199Z,81.70
2022-12-26T02:04:53.169Z,81.70
2022-12-26T02:07:21.198Z,81.70
2022-12-26T02:09:50.279Z,81.70
2022-12-26T02:12:35.413Z,81.70
2022-12-26T02:15:09.895Z,81.70
2022-12-26T02:17:39.206Z,81.70
2022-12-26T02:20:16.578Z,81.70
2022-12-26T02:23:06.553Z,81.50
2022-12-26T02:26:04.265Z,81.50
2022-12-26T02:29:12.081Z,81.60
2022-12-26T02:31:49.367Z,81.50
2022-12-26T02:34:23.073Z,81.50
2022-12-26T02:37:12.136Z,81.40
2022-12-26T02:39:57.823Z,81.50
2022-12-26T02:42:33.478Z,81.50
2022-12-26T02:45:28.128Z,81.50
2022-12-26T02:48:08.103Z,81.50
2022-12-26T02:51:00.498Z,81.40
2022-12-26T02:53:53.681Z,81.40
2022-12-26T02:56:45.943Z,81.40
2022-12-26T02:59:55.333Z,81.40
2022-12-26T03:02:48.370Z,81.40
2022-12-26T03:05:39.987Z,81.40
2022-12-26T03:08:28.470Z,81.40
2022-12-26T03:11:16.003Z,81.30
2022-12-26T03:13:46.671Z,81.30
2022-12-26T03:16:33.549Z,81.40
2022-12-26T03:19:07.068Z,81.40
2022-12-26T03:21:41.522Z,81.40
2022-12-26T03:24:11.830Z,81.40
2022-12-26T03:26:43.783Z,81.40
2022-12-26T03:29:32.208Z,81.40
2022-12-26T03:32:01.117Z,81.40
2022-12-26T03:34:29.799Z,81.30
2022-12-26T03:37:47.859Z,81.30
2022-12-26T03:40:44.325Z,81.30
2022-12-26T03:43:38.589Z,81.20
2022-12-26T03:46:34.098Z,81.30
2022-12-26T03:49:25.993Z,81.20
2022-12-26T03:52:18.274Z,81.30
2022-12-26T03:55:15.678Z,81.30
2022-12-26T03:58:08.522Z,81.20
2022-12-26T04:01:06.530Z,81.30
2022-12-26T04:03:55.374Z,81.30
2022-12-26T04:06:45.281Z,81.30
2022-12-26T04:09:33.598Z,81.30
2022-12-26T04:12:21.618Z,81.20
2022-12-26T04:15:11.209Z,81.20
2022-12-26T04:18:00.986Z,81.30
2022-12-26T04:20:34.344Z,81.30
2022-12-26T04:23:25.130Z,81.40
2022-12-26T04:26:16.579Z,81.40
2022-12-26T04:29:03.299Z,81.50
2022-12-26T04:31:55.818Z,81.40
2022-12-26T04:34:56.223Z,81.40
2022-12-26T04:37:44.348Z,81.40
2022-12-26T04:40:36.490Z,81.40
2022-12-26T04:43:49.690Z,81.40
2022-12-26T04:46:13.181Z,81.40
2022-12-26T04:49:02.234Z,81.40
2022-12-26T04:51:30.245Z,81.40
2022-12-26T04:53:58.201Z,81.50
2022-12-26T04:56:26.265Z,81.40
2022-12-26T04:58:54.261Z,81.50
2022-12-26T05:01:41.269Z,81.50
2022-12-26T05:04:31.189Z,81.50
2022-12-26T05:07:17.794Z,81.40
2022-12-26T05:09:46.372Z,81.40
2022-12-26T05:12:14.284Z,81.40
2022-12-26T05:14:42.153Z,81.40
2022-12-26T05:17:30.259Z,81.40
2022-12-26T05:20:16.014Z,81.40
2022-12-26T05:23:15.168Z,81.40
2022-12-26T05:26:03.597Z,81.40
2022-12-26T05:28:43.937Z,81.40
2022-12-26T05:31:13.720Z,81.40
2022-12-26T05:34:01.052Z,81.40
2022-12-26T05:36:32.115Z,81.50
2022-12-26T05:39:00.628Z,81.50
2022-12-26T05:41:28.553Z,81.50
2022-12-26T05:43:56.438Z,81.40
2022-12-26T05:46:24.452Z,81.50
2022-12-26T05:48:53.782Z,81.50
2022-12-26T05:51:21.835Z,81.50
2022-12-26T05:53:49.795Z,81.50
2022-12-26T05:56:18.806Z,81.50
2022-12-26T05:58:47.409Z,81.40
2022-12-26T06:01:18.067Z,81.40
2022-12-26T06:03:48.950Z,81.40
2022-12-26T06:06:19.029Z,81.40
2022-12-26T06:08:49.320Z,81.40
2022-12-26T06:11:18.658Z,81.40
2022-12-26T06:13:46.591Z,81.50
2022-12-26T06:16:16.311Z,81.50
2022-12-26T06:18:44.798Z,81.50
2022-12-26T06:21:14.786Z,81.60
2022-12-26T06:23:44.438Z,81.50
2022-12-26T06:26:12.895Z,81.50
2022-12-26T06:28:41.781Z,81.50
2022-12-26T06:31:12.227Z,81.50
2022-12-26T06:33:40.130Z,81.60
2022-12-26T06:36:10.445Z,81.50
2022-12-26T06:38:38.945Z,81.50
2022-12-26T06:41:09.759Z,81.50
2022-12-26T06:43:38.063Z,81.50
2022-12-26T06:46:07.957Z,81.60
2022-12-26T06:48:39.268Z,81.60
2022-12-26T06:51:08.628Z,81.50
2022-12-26T06:53:36.522Z,81.50
2022-12-26T06:56:10.428Z,81.50
2022-12-26T06:58:38.652Z,81.60
2022-12-26T07:01:07.322Z,81.50
2022-12-26T07:03:35.355Z,81.50
2022-12-26T07:06:05.109Z,81.50
2022-12-26T07:08:33.132Z,81.60
2022-12-26T07:11:01.726Z,81.60
2022-12-26T07:13:30.984Z,81.50
2022-12-26T07:16:00.859Z,81.50
2022-12-26T07:18:28.869Z,81.50
2022-12-26T07:20:56.755Z,81.40
2022-12-26T07:23:24.749Z,81.50
2022-12-26T07:25:52.648Z,81.60
2022-12-26T07:28:20.484Z,81.60
2022-12-26T07:30:50.934Z,81.70
2022-12-26T07:33:18.960Z,81.80
2022-12-26T07:35:46.986Z,81.80
2022-12-26T07:38:14.991Z,81.70
2022-12-26T07:40:42.888Z,81.80
2022-12-26T07:43:10.935Z,81.70
2022-12-26T07:45:45.110Z,81.70
2022-12-26T07:48:15.397Z,81.80
2022-12-26T07:50:47.028Z,81.90
2022-12-26T07:53:15.325Z,81.90
2022-12-26T07:55:43.451Z,81.90
2022-12-26T07:58:11.452Z,81.90
2022-12-26T08:00:39.744Z,82.00
2022-12-26T08:03:08.406Z,82.00
2022-12-26T08:05:38.041Z,82.10
2022-12-26T08:08:06.177Z,82.20
2022-12-26T08:10:34.041Z,82.20
2022-12-26T08:13:01.921Z,82.20
2022-12-26T08:15:29.864Z,82.30
2022-12-26T08:17:57.753Z,82.40
2022-12-26T08:20:25.695Z,82.50
2022-12-26T08:25:27.724Z,82.60
2022-12-26T08:27:55.707Z,82.70
2022-12-26T08:30:24.649Z,82.70
2022-12-26T08:32:52.596Z,82.80
2022-12-26T08:35:20.511Z,82.80
2022-12-26T08:37:48.930Z,82.80
2022-12-26T08:40:26.746Z,82.90
2022-12-26T08:43:21.517Z,82.90
2022-12-26T08:45:50.124Z,83.10
2022-12-26T08:48:18.112Z,83.10
2022-12-26T08:50:46.001Z,83.20
2022-12-26T08:53:13.842Z,83.30
2022-12-26T08:55:43.569Z,83.40
2022-12-26T08:58:11.484Z,83.40
2022-12-26T09:00:39.450Z,83.40
2022-12-26T09:03:07.367Z,83.50
2022-12-26T09:05:35.312Z,83.50
2022-12-26T09:08:03.192Z,83.50
2022-12-26T09:10:31.067Z,83.60
2022-12-26T09:13:00.302Z,83.60
2022-12-26T09:15:28.575Z,83.70
2022-12-26T09:17:56.492Z,83.70
2022-12-26T09:20:24.506Z,83.70
2022-12-26T09:22:52.467Z,83.80
2022-12-26T09:25:24.871Z,83.90
2022-12-26T09:27:59.056Z,83.90
2022-12-26T09:30:28.673Z,83.90
2022-12-26T09:32:56.568Z,84.10
2022-12-26T09:35:24.475Z,84.10
2022-12-26T09:37:52.360Z,84.20
2022-12-26T09:40:31.806Z,84.30
2022-12-26T09:43:16.277Z,84.30
2022-12-26T09:45:56.231Z,84.40
2022-12-26T09:48:31.494Z,84.50
2022-12-26T09:50:59.599Z,84.60
2022-12-26T09:53:33.134Z,84.60
2022-12-26T09:56:04.582Z,84.70
2022-12-26T09:58:42.163Z,84.70
2022-12-26T10:01:16.061Z,84.70
2022-12-26T10:03:45.688Z,84.70
2022-12-26T10:06:17.264Z,84.70
2022-12-26T10:09:09.849Z,84.80
2022-12-26T10:11:54.481Z,84.80
2022-12-26T10:14:29.653Z,84.70
2022-12-26T10:17:04.831Z,84.80
2022-12-26T10:19:44.706Z,84.90
2022-12-26T10:22:29.467Z,85.00
2022-12-26T10:25:01.347Z,85.00
2022-12-26T10:27:33.520Z,85.10
2022-12-26T10:30:05.597Z,85.10
2022-12-26T10:32:41.749Z,85.10
2022-12-26T10:35:23.266Z,85.20
2022-12-26T10:37:52.341Z,85.20
2022-12-26T10:40:23.613Z,85.30
2022-12-26T10:42:54.424Z,85.30
2022-12-26T10:45:28.683Z,85.40
2022-12-26T10:47:58.010Z,85.40
2022-12-26T10:50:28.947Z,85.40
2022-12-26T10:52:57.948Z,85.40
2022-12-26T10:55:31.923Z,85.40
2022-12-26T10:58:07.704Z,85.50
2022-12-26T11:00:35.802Z,85.40
2022-12-26T11:03:07.547Z,85.40
2022-12-26T11:08:30.836Z,85.40
2022-12-26T11:11:08.166Z,85.50
2022-12-26T11:13:40.017Z,85.50
2022-12-26T11:16:09.411Z,85.50
2022-12-26T11:18:41.921Z,85.60
2022-12-26T11:21:15.058Z,85.60
2022-12-26T11:23:42.941Z,85.60
2022-12-26T11:26:22.552Z,85.60
2022-12-26T11:29:06.735Z,85.60
2022-12-26T11:31:34.917Z,85.60
2022-12-26T11:34:09.593Z,85.50
2022-12-26T11:36:45.224Z,85.60
2022-12-26T11:39:24.075Z,85.60
2022-12-26T11:41:52.989Z,85.60
2022-12-26T11:44:25.788Z,85.60
2022-12-26T11:46:57.690Z,85.60
2022-12-26T11:49:31.888Z,85.50
2022-12-26T11:52:00.924Z,85.50
2022-12-26T11:54:37.514Z,85.50
2022-12-26T11:57:16.193Z,85.60
2022-12-26T11:59:44.175Z,85.60
2022-12-26T12:02:23.507Z,85.40
2022-12-26T12:04:55.011Z,85.50
2022-12-26T12:07:48.850Z,85.50
2022-12-26T12:10:47.662Z,85.50
2022-12-26T12:13:26.392Z,85.50
2022-12-26T12:16:01.005Z,85.50
2022-12-26T12:18:39.290Z,85.50
2022-12-26T12:21:18.497Z,85.50
2022-12-26T12:24:05.794Z,85.50
2022-12-26T12:26:40.003Z,85.50
2022-12-26T12:29:43.694Z,85.50
2022-12-26T12:32:18.143Z,85.50
2022-12-26T12:35:09.554Z,85.50
2022-12-26T12:38:00.490Z,85.50
2022-12-26T12:40:36.819Z,85.50
2022-12-26T12:43:15.120Z,85.60
2022-12-26T12:45:51.035Z,85.60
2022-12-26T12:48:48.773Z,85.60
2022-12-26T12:51:26.719Z,85.60
2022-12-26T12:54:19.618Z,85.60
2022-12-26T12:56:54.301Z,85.60
2022-12-26T12:59:34.787Z,85.60
2022-12-26T13:02:11.063Z,85.60
2022-12-26T13:04:44.265Z,85.60
2022-12-26T13:07:17.267Z,85.60
2022-12-26T13:09:51.989Z,85.60
2022-12-26T13:12:23.163Z,85.60
2022-12-26T13:14:57.162Z,85.60
2022-12-26T13:17:30.558Z,85.60
2022-12-26T13:20:05.211Z,85.60
2022-12-26T13:22:50.660Z,85.60
2022-12-26T13:25:20.979Z,85.60
2022-12-26T13:27:52.193Z,85.60
2022-12-26T13:30:20.237Z,85.60
2022-12-26T13:32:48.443Z,85.60
2022-12-26T13:35:53.183Z,85.60
2022-12-26T13:38:21.622Z,85.60
2022-12-26T13:40:57.258Z,85.60
2022-12-26T13:43:44.253Z,85.60
2022-12-26T13:46:37.568Z,85.50
2022-12-26T13:49:06.161Z,85.60
2022-12-26T13:51:54.862Z,85.60
2022-12-26T13:54:24.588Z,85.60
2022-12-26T13:57:30.571Z,85.60
2022-12-26T14:00:24.263Z,85.60
2022-12-26T14:03:31.624Z,85.60
2022-12-26T14:06:14.977Z,85.60
2022-12-26T14:08:55.285Z,85.50
2022-12-26T14:11:43.715Z,85.60
2022-12-26T14:14:24.970Z,85.60
2022-12-26T14:16:59.950Z,85.60
2022-12-26T14:19:42.130Z,85.60
2022-12-26T14:22:16.661Z,85.60
2022-12-26T14:24:57.744Z,85.50
2022-12-26T14:27:34.544Z,85.60
2022-12-26T14:30:23.615Z,85.50
2022-12-26T14:33:15.887Z,85.50
2022-12-26T14:35:58.307Z,85.50
2022-12-26T14:38:38.732Z,85.50
2022-12-26T14:41:08.795Z,85.50
2022-12-26T14:43:37.562Z,85.50
2022-12-26T14:46:38.511Z,85.40
2022-12-26T14:49:20.210Z,85.40
2022-12-26T14:51:48.247Z,85.50
2022-12-26T14:54:38.033Z,85.40
2022-12-26T14:57:51.850Z,85.40
2022-12-26T15:00:29.934Z,85.40
2022-12-26T15:03:46.473Z,85.40
2022-12-26T15:06:54.853Z,85.40
2022-12-26T15:09:56.130Z,85.50
2022-12-26T15:13:01.939Z,85.50
2022-12-26T15:15:35.178Z,85.50
2022-12-26T15:18:42.964Z,85.50
2022-12-26T15:21:41.942Z,85.50
2022-12-26T15:25:17.519Z,85.50
2022-12-26T15:27:45.960Z,85.50
2022-12-26T15:30:20.289Z,85.60
2022-12-26T15:32:57.478Z,85.50
2022-12-26T15:35:32.024Z,85.50
2022-12-26T15:38:16.832Z,85.50
2022-12-26T15:40:46.683Z,85.40
2022-12-26T15:44:06.315Z,85.50
2022-12-26T15:46:37.336Z,85.40
2022-12-26T15:49:26.815Z,85.40
2022-12-26T15:52:05.848Z,85.40
2022-12-26T15:55:00.398Z,85.50
2022-12-26T15:57:39.802Z,85.50
2022-12-26T16:00:15.614Z,85.40
2022-12-26T16:03:03.835Z,85.30
2022-12-26T16:05:43.018Z,85.30
2022-12-26T16:08:42.497Z,85.20
2022-12-26T16:11:17.808Z,85.20
2022-12-26T16:13:55.162Z,85.20
2022-12-26T16:16:28.964Z,85.30
2022-12-26T16:18:57.535Z,85.20
2022-12-26T16:21:46.396Z,85.20
2022-12-26T16:24:17.167Z,85.20
2022-12-26T16:26:47.715Z,85.20
2022-12-26T16:29:21.589Z,85.30
2022-12-26T16:31:49.649Z,85.30
2022-12-26T16:34:21.295Z,85.20
2022-12-26T16:36:51.217Z,85.20
2022-12-26T16:39:23.794Z,85.10
2022-12-26T16:42:03.274Z,85.10
2022-12-26T16:44:35.959Z,85.10
2022-12-26T16:47:06.604Z,84.90
2022-12-26T16:49:34.993Z,85.20
2022-12-26T16:52:03.164Z,85.30
2022-12-26T16:54:38.682Z,85.20
2022-12-26T16:57:13.475Z,85.10
2022-12-26T16:59:49.786Z,85.10
2022-12-26T17:02:24.527Z,85.00
2022-12-26T17:04:59.808Z,84.90
2022-12-26T17:07:28.636Z,85.00
2022-12-26T17:10:00.113Z,84.40
2022-12-26T17:12:34.163Z,84.10
2022-12-26T17:15:03.511Z,84.20
2022-12-26T17:17:34.625Z,84.40
2022-12-26T17:20:39.125Z,84.50
2022-12-26T17:23:33.304Z,84.70
2022-12-26T17:26:20.783Z,84.60
2022-12-26T17:28:50.372Z,84.60
2022-12-26T17:31:22.705Z,84.50
2022-12-26T17:33:51.117Z,84.70
2022-12-26T17:37:08.184Z,84.70
2022-12-26T17:39:20.566Z,84.50
2022-12-26T17:41:52.407Z,84.30
2022-12-26T17:44:41.914Z,83.90
2022-12-26T17:47:20.269Z,83.70
2022-12-26T17:49:48.972Z,83.70
2022-12-26T17:52:20.496Z,83.70
2022-12-26T17:54:50.015Z,83.80
2022-12-26T17:57:20.585Z,83.80
2022-12-26T17:59:51.162Z,83.90
2022-12-26T18:02:20.524Z,83.90
2022-12-26T18:04:49.936Z,84.00
2022-12-26T18:07:23.210Z,83.80
2022-12-26T18:09:55.130Z,83.90
2022-12-26T18:12:23.019Z,83.90
2022-12-26T18:14:56.025Z,83.80
2022-12-26T18:17:27.515Z,83.90
2022-12-26T18:19:55.997Z,84.00
2022-12-26T18:22:24.023Z,84.00
2022-12-26T18:24:51.897Z,84.10
2022-12-26T18:27:22.516Z,84.20
2022-12-26T18:29:51.826Z,84.10
2022-12-26T18:32:25.252Z,84.00
2022-12-26T18:34:53.811Z,84.00
2022-12-26T18:37:23.006Z,84.00
2022-12-26T18:39:50.927Z,84.00
2022-12-26T18:42:19.365Z,83.90
2022-12-26T18:44:47.765Z,83.90
2022-12-26T18:47:20.992Z,84.00
2022-12-26T18:49:49.778Z,84.00
2022-12-26T18:52:18.277Z,83.90
2022-12-26T18:54:46.457Z,83.90
2022-12-26T18:57:19.155Z,83.70
2022-12-26T18:59:48.282Z,83.70
2022-12-26T19:02:19.691Z,83.60
2022-12-26T19:04:48.918Z,83.60
2022-12-26T19:07:17.968Z,83.80
2022-12-26T19:09:46.515Z,83.70
2022-12-26T19:12:14.721Z,83.70
2022-12-26T19:14:44.272Z,83.70
2022-12-26T19:17:12.361Z,83.60
2022-12-26T19:19:41.685Z,83.70
2022-12-26T19:22:10.149Z,83.60
2022-12-26T19:24:38.278Z,83.60
2022-12-26T19:27:06.330Z,83.70
2022-12-26T19:29:34.242Z,83.60
2022-12-26T19:32:02.376Z,83.70
2022-12-26T19:34:30.308Z,83.70
2022-12-26T19:36:59.566Z,83.60
2022-12-26T19:39:27.505Z,83.60
2022-12-26T19:41:55.351Z,83.60
2022-12-26T19:44:23.305Z,83.60
2022-12-26T19:47:12.576Z,83.30
2022-12-26T19:49:39.058Z,83.50
2022-12-26T19:52:08.509Z,83.40
2022-12-26T19:54:36.376Z,83.20
2022-12-26T19:57:04.398Z,83.30
2022-12-26T19:59:32.676Z,83.20
2022-12-26T20:02:00.729Z,83.30
2022-12-26T20:04:29.183Z,83.30
2022-12-26T20:07:00.285Z,83.30
2022-12-26T20:09:29.809Z,83.20
2022-12-26T20:11:58.264Z,83.20
2022-12-26T20:14:27.848Z,83.30
2022-12-26T20:17:06.878Z,83.10
2022-12-26T20:19:36.300Z,83.10
2022-12-26T20:22:04.736Z,83.10
2022-12-26T20:24:34.579Z,83.10
2022-12-26T20:27:02.748Z,83.00
2022-12-26T20:29:31.046Z,83.20
2022-12-26T20:31:59.537Z,83.40
2022-12-26T20:34:27.893Z,83.30
2022-12-26T20:36:56.054Z,83.10
2022-12-26T20:39:25.476Z,83.20
2022-12-26T20:41:54.883Z,83.20
2022-12-26T20:44:24.380Z,83.30
2022-12-26T20:46:52.277Z,83.20
2022-12-26T20:49:20.209Z,83.30
2022-12-26T20:51:48.489Z,83.30
2022-12-26T20:54:17.625Z,83.40
2022-12-26T20:56:45.995Z,83.10
2022-12-26T20:59:15.820Z,83.10
2022-12-26T21:01:44.497Z,83.30
2022-12-26T21:04:18.738Z,83.30
2022-12-26T21:06:47.420Z,83.30
2022-12-26T21:09:15.642Z,83.10
2022-12-26T21:11:45.482Z,82.70
2022-12-26T21:14:17.090Z,82.50
2022-12-26T21:16:47.330Z,82.90
2022-12-26T21:19:16.859Z,82.90
2022-12-26T21:21:47.369Z,83.00
2022-12-26T21:24:17.902Z,83.00
2022-12-26T21:26:46.451Z,82.60
2022-12-26T21:29:17.844Z,82.90
2022-12-26T21:31:46.349Z,82.90
2022-12-26T21:34:15.821Z,82.60
2022-12-26T21:37:07.128Z,82.50
2022-12-26T21:39:36.920Z,82.70
2022-12-26T21:42:06.876Z,82.60
2022-12-26T21:44:36.721Z,82.40
2022-12-26T21:47:05.392Z,81.90
2022-12-26T21:49:33.440Z,81.90
2022-12-26T21:52:01.694Z,82.00
2022-12-26T21:54:49.428Z,81.80
2022-12-26T21:57:18.365Z,81.60
2022-12-26T22:00:00.744Z,81.40
2022-12-26T22:02:49.250Z,81.50
2022-12-26T22:05:18.003Z,81.20
2022-12-26T22:07:46.397Z,81.00
2022-12-26T22:10:34.679Z,81.00
2022-12-26T22:13:02.690Z,80.80
2022-12-26T22:15:49.812Z,80.70
2022-12-26T22:18:18.071Z,80.20
2022-12-26T22:20:46.283Z,79.40
2022-12-26T22:23:14.541Z,80.20
2022-12-26T22:25:43.032Z,80.20
2022-12-26T22:28:11.368Z,80.10
2022-12-26T22:30:47.548Z,79.90
2022-12-26T22:33:16.335Z,79.70
2022-12-26T22:35:46.712Z,79.50
2022-12-26T22:38:14.958Z,79.50
2022-12-26T22:40:43.571Z,79.00
2022-12-26T22:43:11.434Z,78.60
2022-12-26T22:45:43.514Z,77.90
2022-12-26T22:48:11.480Z,77.70
2022-12-26T22:50:43.163Z,76.90
2022-12-26T22:53:11.666Z,77.50
2022-12-26T22:55:47.629Z,77.20
2022-12-26T22:58:16.851Z,76.20
2022-12-26T23:00:46.569Z,76.60
2022-12-26T23:03:15.228Z,76.60
2022-12-26T23:05:43.679Z,76.90
2022-12-26T23:08:18.171Z,76.50
2022-12-26T23:10:48.081Z,76.40
2022-12-26T23:13:17.066Z,76.40
2022-12-26T23:15:54.575Z,76.60
2022-12-26T23:18:49.473Z,76.50
2022-12-26T23:21:50.277Z,76.40
2022-12-26T23:24:20.394Z,76.20
2022-12-26T23:26:50.186Z,75.50
2022-12-26T23:29:37.562Z,75.80
2022-12-26T23:32:08.233Z,75.70
2022-12-26T23:34:37.034Z,75.70
2022-12-26T23:37:05.229Z,75.60
2022-12-26T23:39:33.167Z,75.50
2022-12-26T23:42:01.074Z,75.60
2022-12-26T23:44:30.629Z,74.90
2022-12-26T23:46:58.553Z,75.20
2022-12-26T23:49:28.766Z,75.00
2022-12-26T23:51:56.702Z,75.10
2022-12-26T23:54:24.724Z,75.20
2022-12-26T23:56:52.656Z,74.80
2022-12-26T23:59:20.855Z,75.00
