createdAt,value
2022-09-28T00:02:30.602Z,6.32
2022-09-28T00:12:33.803Z,6.36
2022-09-28T00:22:38.362Z,6.44
2022-09-28T00:32:41.327Z,6.45
2022-09-28T00:42:47.083Z,6.45
2022-09-28T00:52:54.391Z,6.33
2022-09-28T01:03:02.293Z,6.37
2022-09-28T01:13:05.637Z,6.44
2022-09-28T01:23:33.899Z,6.47
2022-09-28T01:33:43.511Z,6.49
2022-09-28T01:43:51.041Z,6.52
2022-09-28T01:54:01.607Z,6.60
2022-09-28T02:04:11.428Z,6.70
2022-09-28T02:14:19.771Z,6.75
2022-09-28T02:24:28.863Z,6.63
2022-09-28T02:34:34.385Z,6.41
2022-09-28T02:45:01.334Z,6.31
2022-09-28T02:55:22.246Z,6.23
2022-09-28T03:05:33.952Z,6.21
2022-09-28T03:15:38.646Z,6.25
2022-09-28T03:25:41.683Z,6.27
2022-09-28T03:35:50.350Z,6.35
2022-09-28T03:45:55.299Z,6.26
2022-09-28T03:56:05.087Z,6.23
2022-09-28T04:06:08.888Z,6.23
2022-09-28T04:16:13.465Z,6.27
2022-09-28T04:26:23.050Z,6.32
2022-09-28T04:36:27.174Z,6.32
2022-09-28T04:46:30.312Z,6.26
2022-09-28T04:56:55.484Z,6.06
2022-09-28T05:06:58.727Z,5.86
2022-09-28T05:17:03.150Z,5.80
2022-09-28T05:27:44.249Z,5.80
2022-09-28T05:38:07.037Z,5.77
2022-09-28T05:48:10.165Z,5.70
2022-09-28T05:58:15.033Z,5.85
2022-09-28T06:08:18.075Z,5.84
2022-09-28T06:18:26.410Z,5.74
2022-09-28T06:28:49.894Z,5.63
2022-09-28T06:38:54.709Z,5.64
2022-09-28T06:48:59.208Z,5.72
2022-09-28T06:59:22.370Z,5.95
2022-09-28T07:09:33.148Z,6.29
2022-09-28T07:19:52.752Z,6.53
2022-09-28T07:29:56.191Z,6.72
2022-09-28T07:40:29.838Z,6.94
2022-09-28T07:50:33.654Z,7.19
2022-09-28T08:00:50.464Z,7.52
2022-09-28T08:21:42.709Z,7.99
2022-09-28T08:31:48.930Z,8.29
2022-09-28T08:42:31.020Z,8.61
2022-09-28T08:52:55.081Z,8.88
2022-09-28T09:03:11.705Z,9.11
2022-09-28T09:13:39.691Z,9.39
2022-09-28T09:23:56.128Z,9.81
2022-09-28T09:34:14.171Z,10.48
2022-09-28T09:44:52.399Z,10.82
2022-09-28T09:55:21.247Z,11.35
2022-09-28T10:05:33.613Z,11.48
2022-09-28T10:15:37.629Z,11.92
2022-09-28T10:26:01.765Z,12.18
2022-09-28T10:36:08.568Z,12.61
2022-09-28T10:46:16.131Z,12.44
2022-09-28T10:56:28.258Z,11.92
2022-09-28T11:06:43.061Z,12.21
2022-09-28T11:16:48.187Z,12.67
2022-09-28T11:26:56.580Z,12.97
2022-09-28T11:37:33.394Z,12.96
2022-09-28T11:47:49.028Z,13.09
2022-09-28T11:58:01.588Z,13.14
2022-09-28T12:08:14.926Z,13.30
2022-09-28T12:18:50.287Z,13.26
2022-09-28T12:28:59.466Z,13.90
2022-09-28T12:39:21.846Z,13.29
2022-09-28T12:50:37.095Z,12.54
2022-09-28T13:00:22.439Z,11.74
2022-09-28T13:10:34.983Z,11.15
2022-09-28T13:21:04.935Z,10.76
2022-09-28T13:31:12.429Z,10.58
2022-09-28T13:41:23.527Z,10.39
2022-09-28T13:51:44.104Z,10.25
2022-09-28T14:01:56.047Z,10.31
2022-09-28T14:12:02.466Z,10.69
2022-09-28T14:22:19.318Z,11.52
2022-09-28T14:32:26.501Z,11.82
2022-09-28T14:42:29.661Z,12.22
2022-09-28T14:52:46.295Z,12.65
2022-09-28T15:02:52.825Z,12.67
2022-09-28T15:12:57.668Z,12.69
2022-09-28T15:23:00.940Z,12.44
2022-09-28T15:33:29.105Z,12.25
2022-09-28T15:43:38.106Z,12.18
2022-09-28T15:53:58.462Z,11.85
2022-09-28T16:04:02.081Z,11.65
2022-09-28T16:14:09.024Z,11.47
2022-09-28T16:24:21.862Z,11.39
2022-09-28T16:34:28.759Z,11.33
2022-09-28T16:44:33.204Z,11.24
2022-09-28T16:54:55.239Z,11.12
2022-09-28T17:04:58.940Z,10.81
2022-09-28T17:15:03.349Z,10.57
2022-09-28T17:25:10.135Z,10.38
2022-09-28T17:35:24.545Z,10.15
2022-09-28T17:45:31.308Z,9.83
2022-09-28T17:55:37.375Z,9.41
2022-09-28T18:05:40.792Z,8.99
2022-09-28T18:15:45.345Z,8.61
2022-09-28T18:25:49.425Z,8.32
2022-09-28T18:35:55.468Z,8.06
2022-09-28T18:45:58.691Z,7.86
2022-09-28T18:56:08.427Z,7.67
2022-09-28T19:06:13.299Z,7.60
2022-09-28T19:16:20.812Z,7.54
2022-09-28T19:26:26.279Z,7.37
2022-09-28T19:36:31.234Z,7.18
2022-09-28T19:46:35.195Z,7.01
2022-09-28T19:56:39.653Z,6.80
2022-09-28T20:06:42.956Z,6.67
2022-09-28T20:16:47.565Z,6.56
2022-09-28T20:26:50.750Z,6.39
2022-09-28T20:36:55.259Z,6.22
2022-09-28T20:46:58.304Z,6.19
2022-09-28T20:57:03.000Z,6.11
2022-09-28T21:07:05.937Z,6.00
2022-09-28T21:17:11.581Z,5.93
2022-09-28T21:27:14.603Z,5.87
2022-09-28T21:37:19.084Z,5.81
2022-09-28T21:47:22.141Z,5.74
2022-09-28T21:57:26.449Z,5.60
2022-09-28T22:07:29.444Z,5.57
2022-09-28T22:17:33.908Z,5.69
2022-09-28T22:27:36.841Z,5.83
2022-09-28T22:37:42.368Z,5.80
2022-09-28T22:47:45.403Z,5.75
2022-09-28T22:57:49.651Z,5.58
2022-09-28T23:07:52.563Z,5.40
2022-09-28T23:17:56.919Z,5.42
2022-09-28T23:27:59.833Z,5.42
2022-09-28T23:38:04.315Z,5.41
2022-09-28T23:48:07.400Z,5.35
2022-09-28T23:58:12.329Z,5.30
