createdAt,value
2022-10-20T00:02:12.819Z,4.22
2022-10-20T00:04:40.153Z,6.15
2022-10-20T00:07:07.469Z,3.92
2022-10-20T00:09:34.779Z,4.00
2022-10-20T00:12:02.272Z,4.47
2022-10-20T00:14:29.560Z,3.00
2022-10-20T00:16:56.976Z,5.28
2022-10-20T00:19:24.273Z,5.70
2022-10-20T00:21:51.661Z,5.90
2022-10-20T00:24:21.678Z,5.78
2022-10-20T00:26:49.206Z,6.70
2022-10-20T00:31:44.661Z,6.95
2022-10-20T00:34:11.994Z,4.13
2022-10-20T00:36:40.150Z,9.77
2022-10-20T00:39:07.508Z,4.22
2022-10-20T00:41:35.409Z,3.92
2022-10-20T00:44:04.006Z,3.35
2022-10-20T00:46:34.189Z,4.43
2022-10-20T00:49:03.531Z,3.50
2022-10-20T00:51:31.672Z,7.15
2022-10-20T00:54:09.773Z,3.58
2022-10-20T00:56:38.546Z,3.00
2022-10-20T00:59:06.068Z,4.00
2022-10-20T01:01:33.862Z,2.90
2022-10-20T01:04:02.054Z,4.88
2022-10-20T01:06:29.524Z,2.92
2022-10-20T01:08:57.004Z,2.95
2022-10-20T01:11:43.860Z,3.15
2022-10-20T01:14:26.444Z,3.00
2022-10-20T01:17:12.603Z,3.05
2022-10-20T01:19:58.745Z,2.92
2022-10-20T01:22:45.177Z,4.65
2022-10-20T01:25:18.851Z,3.20
2022-10-20T01:27:47.884Z,3.25
2022-10-20T01:30:17.496Z,2.50
2022-10-20T01:32:44.788Z,4.53
2022-10-20T01:35:14.881Z,3.58
2022-10-20T01:37:49.208Z,4.65
2022-10-20T01:40:16.621Z,10.30
2022-10-20T01:42:44.798Z,3.13
2022-10-20T01:45:13.628Z,2.90
2022-10-20T01:47:41.419Z,6.03
2022-10-20T01:50:11.056Z,3.40
2022-10-20T01:52:38.696Z,3.55
2022-10-20T01:55:13.638Z,3.58
2022-10-20T01:57:47.151Z,5.20
2022-10-20T02:00:15.939Z,8.68
2022-10-20T02:02:59.473Z,6.60
2022-10-20T02:05:26.854Z,4.93
2022-10-20T02:08:00.122Z,6.63
2022-10-20T02:10:30.417Z,6.15
2022-10-20T02:12:59.883Z,6.50
2022-10-20T02:15:28.743Z,7.35
2022-10-20T02:17:59.808Z,5.85
2022-10-20T02:20:28.017Z,4.82
2022-10-20T02:22:59.496Z,6.88
2022-10-20T02:25:27.766Z,6.65
2022-10-20T02:27:56.350Z,6.47
2022-10-20T02:30:24.002Z,5.75
2022-10-20T02:32:52.870Z,5.57
2022-10-20T02:35:25.035Z,7.70
2022-10-20T02:37:52.369Z,5.40
2022-10-20T02:40:20.793Z,7.68
2022-10-20T02:42:48.067Z,9.77
2022-10-20T02:45:15.731Z,7.47
2022-10-20T02:47:43.032Z,6.82
2022-10-20T02:50:10.585Z,5.85
2022-10-20T02:52:38.202Z,5.50
2022-10-20T02:55:06.246Z,6.68
2022-10-20T02:57:33.944Z,6.80
2022-10-20T03:00:01.511Z,7.68
2022-10-20T03:02:28.818Z,7.00
2022-10-20T03:04:56.143Z,6.88
2022-10-20T03:07:23.630Z,7.43
2022-10-20T03:09:51.192Z,8.02
2022-10-20T03:12:18.678Z,6.85
2022-10-20T03:14:46.005Z,8.68
2022-10-20T03:17:13.447Z,7.65
2022-10-20T03:19:41.542Z,12.38
2022-10-20T03:22:09.066Z,7.88
2022-10-20T03:24:36.401Z,8.25
2022-10-20T03:27:03.963Z,8.05
2022-10-20T03:29:31.227Z,8.48
2022-10-20T03:31:58.546Z,6.85
2022-10-20T03:34:26.150Z,6.55
2022-10-20T03:36:53.538Z,8.73
2022-10-20T03:39:20.994Z,8.25
2022-10-20T03:41:48.341Z,9.20
2022-10-20T03:44:15.657Z,8.07
2022-10-20T03:46:42.936Z,8.10
2022-10-20T03:49:10.313Z,8.20
2022-10-20T03:51:37.708Z,8.07
2022-10-20T03:54:05.188Z,7.50
2022-10-20T03:56:32.666Z,8.10
2022-10-20T03:59:00.089Z,7.68
2022-10-20T04:01:34.154Z,6.05
2022-10-20T04:04:01.603Z,8.23
2022-10-20T04:06:29.208Z,8.18
2022-10-20T04:08:56.947Z,7.07
2022-10-20T04:11:24.513Z,7.90
2022-10-20T04:13:52.011Z,7.30
2022-10-20T04:16:19.372Z,9.77
2022-10-20T04:18:46.686Z,9.18
2022-10-20T04:21:13.968Z,8.45
2022-10-20T04:23:41.462Z,8.38
2022-10-20T04:26:10.064Z,8.15
2022-10-20T04:28:37.419Z,7.25
2022-10-20T04:31:04.781Z,8.55
2022-10-20T04:33:32.367Z,10.70
2022-10-20T04:36:04.407Z,8.55
2022-10-20T04:38:32.214Z,10.27
2022-10-20T04:41:03.287Z,15.82
2022-10-20T04:43:32.153Z,10.27
2022-10-20T04:46:06.953Z,8.73
2022-10-20T04:48:36.212Z,10.60
2022-10-20T04:51:10.548Z,10.77
2022-10-20T04:53:38.193Z,7.78
2022-10-20T04:56:06.445Z,10.93
2022-10-20T04:58:34.489Z,8.20
2022-10-20T05:01:06.143Z,10.20
2022-10-20T05:03:33.800Z,9.75
2022-10-20T05:06:11.587Z,9.63
2022-10-20T05:08:39.299Z,9.45
2022-10-20T05:11:07.206Z,12.05
2022-10-20T05:13:34.683Z,10.68
2022-10-20T05:16:02.215Z,10.45
2022-10-20T05:18:29.803Z,10.90
2022-10-20T05:21:08.357Z,11.63
2022-10-20T05:23:37.247Z,11.35
2022-10-20T05:26:09.168Z,14.77
2022-10-20T05:28:36.528Z,16.60
2022-10-20T05:31:04.950Z,19.52
2022-10-20T05:33:32.640Z,13.23
2022-10-20T05:36:00.226Z,16.60
2022-10-20T05:38:27.514Z,13.48
2022-10-20T05:40:54.992Z,13.13
2022-10-20T05:43:22.344Z,11.57
2022-10-20T05:45:54.745Z,14.05
2022-10-20T05:51:13.551Z,11.68
2022-10-20T05:53:42.672Z,12.18
2022-10-20T05:56:11.328Z,11.38
2022-10-20T05:58:38.701Z,11.88
2022-10-20T06:01:09.635Z,13.48
2022-10-20T06:03:37.110Z,13.65
2022-10-20T06:06:04.773Z,14.27
2022-10-20T06:08:32.759Z,11.18
2022-10-20T06:11:04.894Z,11.88
2022-10-20T06:13:32.730Z,13.13
2022-10-20T06:16:13.419Z,13.18
2022-10-20T06:18:40.882Z,12.15
2022-10-20T06:21:12.838Z,15.23
2022-10-20T06:23:40.347Z,12.13
2022-10-20T06:28:36.652Z,13.57
2022-10-20T06:31:33.191Z,13.38
2022-10-20T06:34:00.713Z,14.77
2022-10-20T06:36:28.479Z,13.52
2022-10-20T06:39:00.009Z,13.00
2022-10-20T06:41:29.289Z,10.27
2022-10-20T06:44:00.118Z,13.32
2022-10-20T06:46:28.696Z,13.50
2022-10-20T06:48:58.666Z,13.27
2022-10-20T06:51:26.495Z,12.50
2022-10-20T06:53:53.768Z,11.30
2022-10-20T06:56:25.753Z,12.38
2022-10-20T06:58:54.064Z,11.30
2022-10-20T07:03:50.281Z,11.75
2022-10-20T07:06:20.091Z,13.65
2022-10-20T07:08:48.361Z,8.30
2022-10-20T07:11:16.859Z,11.75
2022-10-20T07:13:44.473Z,9.15
2022-10-20T07:16:15.985Z,10.77
2022-10-20T07:21:22.180Z,9.23
2022-10-20T07:23:50.024Z,9.52
2022-10-20T07:26:17.245Z,9.20
2022-10-20T07:28:45.655Z,8.13
2022-10-20T07:31:14.556Z,9.52
2022-10-20T07:33:42.064Z,5.65
2022-10-20T07:36:16.625Z,6.72
2022-10-20T07:38:44.169Z,6.57
2022-10-20T07:41:12.075Z,8.20
2022-10-20T07:43:40.038Z,12.82
2022-10-20T07:46:07.841Z,7.93
2022-10-20T07:48:35.279Z,10.95
2022-10-20T07:51:25.523Z,9.40
2022-10-20T07:56:52.224Z,26.27
2022-10-20T07:59:19.531Z,7.35
2022-10-20T08:01:47.199Z,7.40
2022-10-20T08:04:14.515Z,9.15
2022-10-20T08:06:41.754Z,6.75
2022-10-20T08:09:09.009Z,6.80
2022-10-20T08:11:36.439Z,8.02
2022-10-20T08:14:03.875Z,8.32
2022-10-20T08:16:31.379Z,9.15
2022-10-20T08:21:39.875Z,9.95
2022-10-20T08:24:07.119Z,6.40
2022-10-20T08:26:34.368Z,6.15
2022-10-20T08:29:02.907Z,6.75
2022-10-20T08:31:30.177Z,6.70
2022-10-20T08:33:57.602Z,5.90
2022-10-20T08:36:25.019Z,8.50
2022-10-20T08:38:52.516Z,6.63
2022-10-20T08:41:21.651Z,6.45
2022-10-20T08:43:50.119Z,11.75
2022-10-20T08:48:47.570Z,7.95
2022-10-20T08:51:22.255Z,8.10
2022-10-20T08:53:50.830Z,7.65
2022-10-20T08:56:18.837Z,7.75
2022-10-20T08:58:46.672Z,9.30
2022-10-20T09:01:18.980Z,8.80
2022-10-20T09:04:05.957Z,8.43
2022-10-20T09:06:34.924Z,5.85
2022-10-20T09:09:07.435Z,7.18
2022-10-20T09:11:40.576Z,7.60
2022-10-20T09:14:12.249Z,6.63
2022-10-20T09:16:58.588Z,6.07
2022-10-20T09:19:36.236Z,7.47
2022-10-20T09:22:05.937Z,6.75
2022-10-20T09:24:40.793Z,5.80
2022-10-20T09:27:20.684Z,7.28
2022-10-20T09:29:51.015Z,6.82
2022-10-20T09:32:56.259Z,5.88
2022-10-20T09:35:22.869Z,7.38
2022-10-20T09:38:02.736Z,9.85
2022-10-20T09:40:30.191Z,5.95
2022-10-20T09:43:09.212Z,6.65
2022-10-20T09:45:39.200Z,6.03
2022-10-20T09:48:09.523Z,6.57
2022-10-20T09:50:41.633Z,6.60
2022-10-20T09:53:18.167Z,9.25
2022-10-20T09:55:52.214Z,6.85
2022-10-20T09:58:30.347Z,8.55
2022-10-20T10:01:01.116Z,6.32
2022-10-20T10:03:28.789Z,6.63
2022-10-20T10:05:57.511Z,6.53
2022-10-20T10:08:29.199Z,6.22
2022-10-20T10:11:02.379Z,8.13
2022-10-20T10:13:30.798Z,5.68
2022-10-20T10:16:21.465Z,8.73
2022-10-20T10:19:03.178Z,6.25
2022-10-20T10:21:33.642Z,5.65
2022-10-20T10:24:02.196Z,4.82
2022-10-20T10:26:35.693Z,6.50
2022-10-20T10:29:07.597Z,5.78
2022-10-20T10:31:36.706Z,10.95
2022-10-20T10:34:18.238Z,4.68
2022-10-20T10:36:45.657Z,7.45
2022-10-20T10:39:15.291Z,5.95
2022-10-20T10:44:41.090Z,5.72
2022-10-20T10:47:15.415Z,6.63
2022-10-20T10:50:12.742Z,7.65
2022-10-20T10:52:56.527Z,4.80
2022-10-20T10:55:49.631Z,7.85
2022-10-20T10:58:35.988Z,7.20
2022-10-20T11:01:12.104Z,5.15
2022-10-20T11:03:47.970Z,6.30
2022-10-20T11:06:21.511Z,5.80
2022-10-20T11:09:04.937Z,6.00
2022-10-20T11:11:38.275Z,5.88
2022-10-20T11:14:38.104Z,4.88
2022-10-20T11:17:36.078Z,5.10
2022-10-20T11:20:22.432Z,4.90
2022-10-20T11:23:17.891Z,5.03
2022-10-20T11:25:48.729Z,4.20
2022-10-20T11:28:55.832Z,4.57
2022-10-20T11:31:30.074Z,6.25
2022-10-20T11:34:11.320Z,4.13
2022-10-20T11:36:47.802Z,5.15
2022-10-20T11:39:20.547Z,7.30
2022-10-20T11:41:49.886Z,5.00
2022-10-20T11:44:22.170Z,5.10
2022-10-20T11:46:55.902Z,5.30
2022-10-20T11:49:23.289Z,6.32
2022-10-20T11:52:02.522Z,6.03
2022-10-20T11:54:38.014Z,5.30
2022-10-20T11:57:40.973Z,4.22
2022-10-20T12:00:43.783Z,4.25
2022-10-20T12:03:16.279Z,5.30
2022-10-20T12:05:47.657Z,4.43
2022-10-20T12:08:30.549Z,4.88
2022-10-20T12:11:16.690Z,5.70
2022-10-20T12:13:59.047Z,5.10
2022-10-20T12:16:51.558Z,4.07
2022-10-20T12:19:20.563Z,4.28
2022-10-20T12:22:01.430Z,5.10
2022-10-20T12:24:33.822Z,4.43
2022-10-20T12:27:10.297Z,6.30
2022-10-20T12:29:43.609Z,4.72
2022-10-20T12:32:25.839Z,5.50
2022-10-20T12:34:57.491Z,8.60
2022-10-20T12:37:24.768Z,4.65
2022-10-20T12:39:56.499Z,6.55
2022-10-20T12:42:25.518Z,7.57
2022-10-20T12:44:53.297Z,3.70
2022-10-20T12:47:28.583Z,4.97
2022-10-20T12:49:56.240Z,4.95
2022-10-20T12:52:28.143Z,4.03
2022-10-20T12:55:03.589Z,4.38
2022-10-20T12:57:37.139Z,5.00
2022-10-20T13:00:07.896Z,6.43
2022-10-20T13:02:45.719Z,5.50
2022-10-20T13:05:13.065Z,4.20
2022-10-20T13:07:49.480Z,4.78
2022-10-20T13:10:31.957Z,5.20
2022-10-20T13:12:59.250Z,5.03
2022-10-20T13:15:27.238Z,3.45
2022-10-20T13:17:59.527Z,5.35
2022-10-20T13:20:42.337Z,6.22
2022-10-20T13:23:16.846Z,5.63
2022-10-20T13:25:49.692Z,3.95
2022-10-20T13:28:19.715Z,3.97
2022-10-20T13:30:53.331Z,4.50
2022-10-20T13:36:47.145Z,4.25
2022-10-20T13:39:14.482Z,5.50
2022-10-20T13:42:03.720Z,7.07
2022-10-20T13:44:31.897Z,7.00
2022-10-20T13:47:05.533Z,4.78
2022-10-20T13:49:43.760Z,5.53
2022-10-20T13:52:15.069Z,4.00
2022-10-20T13:54:45.004Z,3.25
2022-10-20T13:57:29.242Z,6.32
2022-10-20T14:00:00.922Z,5.43
2022-10-20T14:02:30.147Z,6.45
2022-10-20T14:05:12.439Z,5.70
2022-10-20T14:07:41.026Z,7.25
2022-10-20T14:10:21.098Z,6.53
2022-10-20T14:13:05.292Z,6.20
2022-10-20T14:15:54.974Z,6.53
2022-10-20T14:21:24.458Z,7.13
2022-10-20T14:23:51.980Z,4.18
2022-10-20T14:26:29.588Z,6.22
2022-10-20T14:28:57.053Z,5.55
2022-10-20T14:31:28.041Z,4.60
2022-10-20T14:33:55.809Z,3.75
2022-10-20T14:39:20.900Z,5.35
2022-10-20T14:41:49.195Z,6.65
2022-10-20T14:44:30.992Z,5.32
2022-10-20T14:46:59.982Z,5.05
2022-10-20T14:49:33.452Z,5.20
2022-10-20T14:52:12.314Z,6.85
2022-10-20T14:54:40.671Z,5.25
2022-10-20T14:57:11.164Z,4.65
2022-10-20T14:59:59.318Z,4.40
2022-10-20T15:02:29.276Z,4.20
2022-10-20T15:04:56.809Z,4.35
2022-10-20T15:07:30.800Z,4.60
2022-10-20T15:10:06.636Z,6.55
2022-10-20T15:12:37.446Z,5.15
2022-10-20T15:15:25.618Z,6.05
2022-10-20T15:18:05.228Z,6.43
2022-10-20T15:20:33.170Z,5.80
2022-10-20T15:23:06.758Z,7.43
2022-10-20T15:25:39.757Z,5.30
2022-10-20T15:28:07.819Z,15.20
2022-10-20T15:30:35.435Z,6.32
2022-10-20T15:33:03.002Z,5.88
2022-10-20T15:35:31.401Z,5.78
2022-10-20T15:37:58.743Z,6.85
2022-10-20T15:40:26.046Z,5.03
2022-10-20T15:42:54.531Z,5.28
2022-10-20T15:45:23.797Z,5.55
2022-10-20T15:47:51.566Z,5.70
2022-10-20T15:50:21.694Z,5.85
2022-10-20T15:52:51.577Z,4.95
2022-10-20T15:55:23.470Z,4.55
2022-10-20T15:57:51.758Z,5.78
2022-10-20T16:00:19.786Z,5.32
2022-10-20T16:02:47.288Z,6.20
2022-10-20T16:05:14.706Z,6.43
2022-10-20T16:07:44.161Z,6.55
2022-10-20T16:10:12.997Z,4.78
2022-10-20T16:12:43.923Z,4.80
2022-10-20T16:15:11.623Z,8.27
2022-10-20T16:17:39.042Z,5.70
2022-10-20T16:20:07.739Z,6.28
2022-10-20T16:22:35.933Z,5.82
2022-10-20T16:25:03.671Z,11.00
2022-10-20T16:27:32.087Z,15.60
2022-10-20T16:30:00.022Z,10.48
2022-10-20T16:32:32.776Z,10.90
2022-10-20T16:37:31.111Z,7.50
2022-10-20T16:39:58.890Z,6.35
2022-10-20T16:42:27.702Z,4.82
2022-10-20T16:44:55.209Z,5.97
2022-10-20T16:47:22.657Z,6.45
2022-10-20T16:49:50.846Z,6.00
2022-10-20T16:52:38.306Z,7.07
2022-10-20T16:55:06.882Z,8.05
2022-10-20T16:57:49.378Z,5.90
2022-10-20T17:00:40.482Z,6.75
2022-10-20T17:03:08.471Z,6.80
2022-10-20T17:05:58.569Z,7.47
2022-10-20T17:08:26.557Z,6.70
2022-10-20T17:11:01.213Z,6.40
2022-10-20T17:13:28.755Z,7.68
2022-10-20T17:15:58.053Z,9.10
2022-10-20T17:18:26.186Z,5.88
2022-10-20T17:21:12.151Z,5.82
2022-10-20T17:23:42.749Z,6.03
2022-10-20T17:26:18.043Z,5.72
2022-10-20T17:28:49.531Z,6.07
2022-10-20T17:31:18.400Z,7.43
2022-10-20T17:33:50.457Z,7.68
2022-10-20T17:36:31.941Z,5.75
2022-10-20T17:39:14.731Z,7.93
2022-10-20T17:41:56.504Z,6.28
2022-10-20T17:44:24.460Z,6.53
2022-10-20T17:46:51.900Z,6.57
2022-10-20T17:49:19.322Z,6.90
2022-10-20T17:51:46.770Z,6.60
2022-10-20T17:54:14.195Z,7.85
2022-10-20T17:56:41.743Z,7.55
2022-10-20T17:59:09.663Z,9.52
2022-10-20T18:01:38.459Z,10.02
2022-10-20T18:04:05.960Z,10.82
2022-10-20T18:06:34.793Z,14.07
2022-10-20T18:09:03.659Z,9.20
2022-10-20T18:11:32.305Z,11.98
2022-10-20T18:14:02.056Z,11.98
2022-10-20T18:16:31.421Z,8.43
2022-10-20T18:18:59.808Z,10.18
2022-10-20T18:21:28.429Z,15.18
2022-10-20T18:23:56.945Z,26.95
2022-10-20T18:26:24.774Z,17.85
2022-10-20T18:28:52.904Z,12.50
2022-10-20T18:31:24.361Z,14.20
2022-10-20T18:33:54.522Z,13.95
2022-10-20T18:36:22.097Z,14.18
2022-10-20T18:38:49.589Z,13.80
2022-10-20T18:41:27.323Z,13.25
2022-10-20T18:43:57.989Z,12.93
2022-10-20T18:46:26.435Z,19.90
2022-10-20T18:48:54.475Z,19.77
2022-10-20T18:51:22.171Z,15.40
2022-10-20T18:53:52.489Z,11.07
2022-10-20T18:56:20.702Z,13.43
2022-10-20T18:58:52.422Z,15.85
2022-10-20T19:01:21.271Z,17.23
2022-10-20T19:03:50.413Z,16.05
2022-10-20T19:06:19.570Z,13.15
2022-10-20T19:08:51.359Z,10.25
2022-10-20T19:11:19.217Z,11.25
2022-10-20T19:13:46.735Z,10.43
2022-10-20T19:16:16.499Z,11.10
2022-10-20T19:18:51.084Z,17.70
2022-10-20T19:23:48.431Z,9.75
2022-10-20T19:26:15.866Z,10.48
2022-10-20T19:28:46.991Z,12.57
2022-10-20T19:31:21.306Z,15.90
2022-10-20T19:33:50.195Z,13.93
2022-10-20T19:36:21.037Z,14.25
2022-10-20T19:38:48.591Z,12.95
2022-10-20T19:41:16.137Z,15.10
2022-10-20T19:43:43.644Z,17.50
2022-10-20T19:46:13.657Z,15.27
2022-10-20T19:48:41.060Z,12.30
2022-10-20T19:51:11.694Z,14.05
2022-10-20T19:53:40.122Z,13.68
2022-10-20T19:56:08.276Z,18.80
2022-10-20T19:58:36.421Z,12.40
2022-10-20T20:01:04.318Z,13.82
2022-10-20T20:03:32.089Z,12.77
2022-10-20T20:06:10.693Z,15.85
2022-10-20T20:08:38.769Z,16.25
2022-10-20T20:11:06.604Z,16.33
2022-10-20T20:13:34.017Z,16.38
2022-10-20T20:16:07.179Z,13.02
2022-10-20T20:18:35.622Z,14.27
2022-10-20T20:21:04.669Z,14.52
2022-10-20T20:23:47.706Z,15.75
2022-10-20T20:26:22.261Z,17.63
2022-10-20T20:28:49.784Z,15.90
2022-10-20T20:31:18.648Z,19.05
2022-10-20T20:33:46.494Z,14.85
2022-10-20T20:36:14.153Z,18.55
2022-10-20T20:38:42.006Z,17.15
2022-10-20T20:41:12.140Z,20.13
2022-10-20T20:43:40.972Z,17.65
2022-10-20T20:46:10.068Z,19.98
2022-10-20T20:48:37.653Z,16.83
2022-10-20T20:51:05.608Z,19.30
2022-10-20T20:56:01.531Z,16.92
2022-10-20T20:58:30.017Z,17.77
2022-10-20T21:01:03.786Z,18.42
2022-10-20T21:03:31.850Z,18.83
2022-10-20T21:06:03.410Z,19.00
2022-10-20T21:08:32.057Z,20.08
2022-10-20T21:11:04.691Z,19.98
2022-10-20T21:13:32.675Z,17.70
2022-10-20T21:16:37.788Z,18.23
2022-10-20T21:19:08.221Z,16.80
2022-10-20T21:21:37.162Z,17.42
2022-10-20T21:24:05.382Z,20.42
2022-10-20T21:26:33.216Z,17.17
2022-10-20T21:29:00.520Z,17.60
2022-10-20T21:31:31.108Z,21.25
2022-10-20T21:33:59.538Z,18.95
2022-10-20T21:36:28.021Z,15.25
2022-10-20T21:38:55.615Z,21.40
2022-10-20T21:41:23.941Z,14.73
2022-10-20T21:43:52.748Z,15.52
2022-10-20T21:46:20.117Z,14.93
2022-10-20T21:48:48.362Z,15.98
2022-10-20T21:51:23.844Z,15.68
2022-10-20T21:53:58.182Z,17.98
2022-10-20T21:56:26.089Z,18.60
2022-10-20T21:58:53.954Z,16.58
2022-10-20T22:01:22.917Z,16.45
2022-10-20T22:03:50.810Z,21.27
2022-10-20T22:06:19.559Z,14.75
2022-10-20T22:08:48.169Z,16.35
2022-10-20T22:11:24.154Z,14.63
2022-10-20T22:13:54.488Z,14.30
2022-10-20T22:16:23.204Z,13.27
2022-10-20T22:19:01.056Z,13.93
2022-10-20T22:21:28.823Z,15.35
2022-10-20T22:24:04.089Z,13.05
2022-10-20T22:29:10.957Z,11.88
2022-10-20T22:31:40.537Z,11.13
2022-10-20T22:34:08.098Z,14.20
2022-10-20T22:36:36.522Z,15.73
2022-10-20T22:44:59.200Z,12.48
2022-10-20T22:47:30.175Z,15.10
2022-10-20T22:50:16.916Z,13.48
2022-10-20T22:52:56.666Z,18.77
2022-10-20T22:55:27.122Z,17.13
2022-10-20T22:58:00.234Z,16.50
2022-10-20T23:00:30.293Z,15.50
2022-10-20T23:02:58.575Z,15.90
2022-10-20T23:05:25.970Z,18.30
2022-10-20T23:08:11.405Z,23.60
2022-10-20T23:10:40.311Z,22.05
2022-10-20T23:13:07.657Z,19.77
2022-10-20T23:15:36.763Z,18.85
2022-10-20T23:18:10.272Z,16.75
2022-10-20T23:20:38.092Z,20.65
2022-10-20T23:23:05.503Z,18.15
2022-10-20T23:25:46.232Z,18.50
2022-10-20T23:28:14.797Z,18.83
2022-10-20T23:30:46.996Z,18.85
2022-10-20T23:33:20.644Z,17.90
2022-10-20T23:35:49.059Z,15.88
2022-10-20T23:38:16.974Z,14.70
2022-10-20T23:40:44.483Z,15.90
2022-10-20T23:43:11.891Z,17.33
2022-10-20T23:45:40.433Z,17.50
2022-10-20T23:48:07.906Z,16.20
2022-10-20T23:50:50.927Z,19.60
2022-10-20T23:53:21.082Z,17.67
2022-10-20T23:55:55.011Z,16.05
2022-10-20T23:58:25.486Z,17.90
