createdAt,value
2022-09-02T00:02:08.103Z,100.00
2022-09-02T00:04:34.592Z,100.00
2022-09-02T00:07:01.171Z,100.00
2022-09-02T00:09:27.949Z,100.00
2022-09-02T00:11:57.911Z,100.00
2022-09-02T00:14:31.681Z,100.00
2022-09-02T00:16:58.179Z,100.00
2022-09-02T00:19:25.739Z,100.00
2022-09-02T00:21:54.610Z,100.00
2022-09-02T00:24:23.014Z,100.00
2022-09-02T00:26:49.984Z,100.00
2022-09-02T00:29:17.504Z,100.00
2022-09-02T00:31:45.796Z,100.00
2022-09-02T00:34:13.096Z,100.00
2022-09-02T00:36:39.608Z,100.00
2022-09-02T00:39:07.291Z,100.00
2022-09-02T00:41:33.940Z,100.00
2022-09-02T00:44:07.578Z,100.00
2022-09-02T00:46:34.620Z,100.00
2022-09-02T00:49:12.490Z,100.00
2022-09-02T00:51:44.638Z,100.00
2022-09-02T00:54:12.576Z,100.00
2022-09-02T00:56:43.148Z,100.00
2022-09-02T00:59:28.841Z,100.00
2022-09-02T01:01:59.306Z,100.00
2022-09-02T01:04:25.947Z,100.00
2022-09-02T01:06:52.600Z,100.00
2022-09-02T01:09:19.427Z,100.00
2022-09-02T01:11:49.011Z,100.00
2022-09-02T01:14:16.598Z,100.00
2022-09-02T01:16:50.204Z,100.00
2022-09-02T01:19:25.737Z,100.00
2022-09-02T01:21:54.820Z,100.00
2022-09-02T01:24:24.892Z,100.00
2022-09-02T01:26:56.430Z,100.00
2022-09-02T01:29:23.560Z,100.00
2022-09-02T01:31:50.547Z,100.00
2022-09-02T01:34:18.145Z,100.00
2022-09-02T01:36:45.175Z,100.00
2022-09-02T01:39:13.795Z,100.00
2022-09-02T01:41:40.530Z,100.00
2022-09-02T01:44:08.052Z,99.10
2022-09-02T01:46:35.202Z,97.79
2022-09-02T01:49:01.723Z,96.66
2022-09-02T01:51:29.033Z,97.24
2022-09-02T01:53:56.177Z,96.83
2022-09-02T01:56:22.910Z,96.73
2022-09-02T01:58:50.755Z,95.46
2022-09-02T02:01:19.540Z,97.42
2022-09-02T02:03:46.242Z,97.77
2022-09-02T02:06:15.765Z,100.00
2022-09-02T02:08:42.801Z,100.00
2022-09-02T02:11:09.893Z,100.00
2022-09-02T02:13:36.868Z,100.00
2022-09-02T02:16:04.500Z,100.00
2022-09-02T02:18:31.289Z,100.00
2022-09-02T02:20:57.815Z,100.00
2022-09-02T02:23:26.651Z,100.00
2022-09-02T02:25:54.426Z,100.00
2022-09-02T02:28:23.190Z,100.00
2022-09-02T02:30:49.901Z,100.00
2022-09-02T02:33:16.640Z,100.00
2022-09-02T02:35:43.671Z,100.00
2022-09-02T02:38:10.164Z,100.00
2022-09-02T02:40:41.699Z,100.00
2022-09-02T02:43:08.771Z,100.00
2022-09-02T02:45:38.329Z,100.00
2022-09-02T02:48:07.208Z,100.00
2022-09-02T02:50:33.812Z,100.00
2022-09-02T02:53:00.349Z,100.00
2022-09-02T02:55:32.985Z,98.99
2022-09-02T02:57:59.843Z,98.93
2022-09-02T03:00:29.055Z,96.63
2022-09-02T03:02:56.958Z,96.17
2022-09-02T03:05:23.776Z,95.30
2022-09-02T03:07:50.223Z,95.95
2022-09-02T03:10:17.776Z,94.65
2022-09-02T03:12:46.081Z,94.52
2022-09-02T03:15:15.970Z,93.44
2022-09-02T03:17:43.920Z,92.72
2022-09-02T03:20:17.372Z,91.78
2022-09-02T03:22:48.181Z,91.20
2022-09-02T03:25:17.808Z,91.16
2022-09-02T03:27:44.576Z,90.95
2022-09-02T03:30:16.025Z,90.15
2022-09-02T03:32:43.539Z,90.41
2022-09-02T03:35:15.274Z,91.09
2022-09-02T03:37:42.185Z,91.04
2022-09-02T03:40:12.109Z,91.87
2022-09-02T03:42:38.813Z,90.26
2022-09-02T03:45:09.466Z,90.43
2022-09-02T03:47:37.006Z,91.33
2022-09-02T03:50:04.841Z,90.89
2022-09-02T03:52:32.516Z,91.05
2022-09-02T03:54:59.011Z,91.19
2022-09-02T03:57:25.388Z,91.32
2022-09-02T03:59:52.551Z,91.84
2022-09-02T04:02:19.287Z,91.71
2022-09-02T04:04:45.873Z,91.46
2022-09-02T04:07:12.905Z,92.04
2022-09-02T04:09:42.383Z,93.13
2022-09-02T04:12:13.556Z,91.80
2022-09-02T04:14:40.413Z,90.78
2022-09-02T04:17:07.112Z,91.70
2022-09-02T04:19:33.646Z,92.96
2022-09-02T04:22:00.200Z,93.13
2022-09-02T04:24:26.638Z,93.98
2022-09-02T04:26:53.277Z,94.23
2022-09-02T04:29:19.651Z,93.72
2022-09-02T04:31:46.209Z,94.65
2022-09-02T04:34:14.011Z,94.18
2022-09-02T04:36:40.661Z,94.63
2022-09-02T04:39:07.196Z,94.55
2022-09-02T04:41:36.783Z,92.88
2022-09-02T04:44:04.078Z,93.03
2022-09-02T04:46:34.771Z,92.12
2022-09-02T04:49:02.559Z,92.20
2022-09-02T04:51:29.282Z,92.10
2022-09-02T04:53:55.639Z,90.75
2022-09-02T04:56:26.793Z,90.46
2022-09-02T04:58:54.800Z,90.22
2022-09-02T05:01:25.295Z,90.13
2022-09-02T05:03:52.970Z,91.12
2022-09-02T05:06:27.334Z,90.14
2022-09-02T05:08:56.689Z,90.84
2022-09-02T05:11:26.720Z,89.42
2022-09-02T05:13:53.180Z,90.33
2022-09-02T05:16:25.069Z,90.90
2022-09-02T05:18:55.359Z,91.21
2022-09-02T05:21:22.209Z,90.96
2022-09-02T05:23:49.731Z,91.36
2022-09-02T05:26:16.500Z,91.36
2022-09-02T05:28:45.878Z,91.50
2022-09-02T05:31:21.019Z,91.71
2022-09-02T05:33:48.513Z,90.65
2022-09-02T05:36:22.468Z,91.75
2022-09-02T05:38:49.380Z,91.67
2022-09-02T05:41:23.610Z,91.88
2022-09-02T05:43:52.711Z,92.08
2022-09-02T05:46:22.299Z,91.62
2022-09-02T05:48:57.716Z,91.80
2022-09-02T05:51:24.775Z,91.66
2022-09-02T05:53:59.921Z,91.22
2022-09-02T05:56:27.143Z,90.81
2022-09-02T05:58:56.331Z,89.73
2022-09-02T06:01:23.907Z,88.34
2022-09-02T06:03:51.118Z,87.74
2022-09-02T06:06:18.637Z,86.45
2022-09-02T06:08:45.166Z,86.64
2022-09-02T06:11:12.889Z,85.96
2022-09-02T06:13:42.416Z,85.03
2022-09-02T06:16:09.620Z,83.23
2022-09-02T06:18:37.662Z,84.45
2022-09-02T06:21:06.018Z,82.65
2022-09-02T06:23:36.176Z,82.18
2022-09-02T06:26:03.013Z,82.69
2022-09-02T06:28:29.664Z,81.04
2022-09-02T06:30:56.739Z,80.27
2022-09-02T06:33:24.091Z,79.62
2022-09-02T06:35:50.585Z,80.67
2022-09-02T06:38:17.770Z,79.28
2022-09-02T06:40:53.096Z,78.42
2022-09-02T06:43:21.831Z,78.30
2022-09-02T06:45:48.662Z,78.98
2022-09-02T06:48:16.745Z,75.31
2022-09-02T06:50:45.763Z,74.34
2022-09-02T06:53:13.210Z,74.87
2022-09-02T06:55:42.458Z,76.83
2022-09-02T06:58:12.907Z,76.25
2022-09-02T07:00:40.570Z,75.80
2022-09-02T07:03:08.439Z,74.55
2022-09-02T07:05:36.036Z,73.96
2022-09-02T07:08:04.999Z,72.61
2022-09-02T07:10:32.884Z,73.64
2022-09-02T07:12:59.564Z,73.29
2022-09-02T07:15:26.531Z,72.92
2022-09-02T07:17:54.200Z,73.09
2022-09-02T07:20:21.076Z,71.41
2022-09-02T07:22:48.707Z,70.75
2022-09-02T07:25:16.835Z,71.52
2022-09-02T07:27:43.338Z,70.76
2022-09-02T07:30:13.211Z,71.25
2022-09-02T07:32:40.444Z,70.05
2022-09-02T07:35:08.969Z,69.72
2022-09-02T07:37:44.662Z,69.52
2022-09-02T07:40:12.669Z,68.97
2022-09-02T07:42:40.167Z,66.65
2022-09-02T07:45:07.107Z,66.86
2022-09-02T07:47:33.847Z,67.55
2022-09-02T07:50:20.139Z,66.54
2022-09-02T07:52:47.319Z,65.17
2022-09-02T07:55:15.336Z,65.24
2022-09-02T07:57:47.480Z,64.49
2022-09-02T08:00:17.166Z,64.47
2022-09-02T08:02:46.986Z,62.68
2022-09-02T08:05:13.905Z,62.58
2022-09-02T08:07:40.669Z,63.10
2022-09-02T08:10:08.678Z,61.60
2022-09-02T08:12:36.123Z,59.98
2022-09-02T08:15:05.838Z,60.07
2022-09-02T08:17:32.659Z,60.07
2022-09-02T08:19:59.414Z,56.78
2022-09-02T08:22:26.311Z,57.93
2022-09-02T08:24:53.127Z,58.29
2022-09-02T08:27:19.596Z,57.54
2022-09-02T08:29:46.135Z,57.08
2022-09-02T08:32:15.469Z,54.91
2022-09-02T08:34:41.985Z,56.15
2022-09-02T08:37:09.487Z,55.25
2022-09-02T08:39:35.975Z,54.32
2022-09-02T08:42:24.366Z,55.07
2022-09-02T08:45:05.554Z,54.06
2022-09-02T08:47:35.626Z,53.10
2022-09-02T08:50:10.556Z,52.63
2022-09-02T08:52:43.305Z,52.19
2022-09-02T08:55:21.584Z,51.51
2022-09-02T08:57:48.076Z,50.63
2022-09-02T09:00:16.238Z,49.72
2022-09-02T09:03:04.917Z,50.05
2022-09-02T09:05:56.279Z,48.57
2022-09-02T09:08:47.933Z,48.65
2022-09-02T09:11:44.473Z,48.07
2022-09-02T09:14:23.031Z,47.19
2022-09-02T09:17:19.024Z,47.20
2022-09-02T09:19:52.373Z,46.76
2022-09-02T09:22:21.100Z,45.55
2022-09-02T09:24:52.865Z,45.34
2022-09-02T09:27:21.842Z,44.96
2022-09-02T09:29:51.056Z,44.01
2022-09-02T09:32:26.006Z,43.97
2022-09-02T09:34:52.365Z,43.45
2022-09-02T09:37:40.917Z,42.77
2022-09-02T09:40:19.504Z,43.59
2022-09-02T09:42:49.843Z,42.79
2022-09-02T09:45:33.456Z,42.37
2022-09-02T09:48:18.051Z,41.65
2022-09-02T09:50:46.479Z,41.38
2022-09-02T09:53:35.128Z,41.15
2022-09-02T09:56:07.096Z,40.67
2022-09-02T09:58:44.969Z,39.60
2022-09-02T10:01:12.467Z,38.58
2022-09-02T10:03:56.172Z,38.88
2022-09-02T10:06:29.608Z,38.53
2022-09-02T10:09:16.126Z,38.70
2022-09-02T10:12:03.871Z,37.73
2022-09-02T10:14:34.911Z,38.00
2022-09-02T10:17:25.311Z,37.85
2022-09-02T10:20:12.320Z,36.84
2022-09-02T10:23:00.871Z,37.15
2022-09-02T10:29:07.573Z,36.65
2022-09-02T10:31:49.360Z,36.57
2022-09-02T10:34:24.936Z,36.16
2022-09-02T10:37:20.138Z,35.46
2022-09-02T10:40:07.919Z,35.55
2022-09-02T10:43:07.250Z,35.31
2022-09-02T10:45:47.281Z,35.98
2022-09-02T10:48:32.371Z,36.06
2022-09-02T10:51:18.760Z,35.85
2022-09-02T10:53:57.383Z,35.80
2022-09-02T10:56:28.048Z,35.41
2022-09-02T10:59:09.755Z,35.53
2022-09-02T11:01:45.045Z,36.32
2022-09-02T11:04:29.652Z,36.37
2022-09-02T11:07:02.921Z,36.26
2022-09-02T11:09:50.856Z,36.30
2022-09-02T11:12:24.215Z,36.05
2022-09-02T11:15:10.247Z,35.44
2022-09-02T11:17:42.417Z,36.26
2022-09-02T11:20:40.689Z,35.86
2022-09-02T11:23:17.839Z,35.89
2022-09-02T11:25:59.125Z,36.45
2022-09-02T11:28:40.086Z,35.53
2022-09-02T11:31:28.302Z,36.48
2022-09-02T11:34:17.801Z,36.63
2022-09-02T11:36:44.377Z,36.54
2022-09-02T11:39:25.751Z,36.80
2022-09-02T11:42:29.832Z,36.60
2022-09-02T11:45:09.394Z,36.62
2022-09-02T11:47:48.390Z,36.59
2022-09-02T11:50:37.178Z,36.39
2022-09-02T11:53:28.416Z,36.12
2022-09-02T11:56:10.222Z,36.65
2022-09-02T11:58:47.440Z,36.50
2022-09-02T12:01:44.046Z,36.49
2022-09-02T12:04:55.975Z,36.78
2022-09-02T12:07:08.248Z,36.69
2022-09-02T12:09:53.092Z,36.25
2022-09-02T12:12:57.594Z,36.29
2022-09-02T12:15:23.965Z,36.24
2022-09-02T12:17:53.499Z,37.21
2022-09-02T12:20:39.130Z,37.09
2022-09-02T12:23:07.942Z,36.78
2022-09-02T12:25:36.357Z,35.71
2022-09-02T12:28:11.758Z,35.38
2022-09-02T12:30:55.135Z,36.04
2022-09-02T12:33:32.921Z,36.43
2022-09-02T12:36:00.317Z,36.37
2022-09-02T12:38:33.426Z,36.05
2022-09-02T12:41:06.131Z,36.13
2022-09-02T12:43:46.017Z,36.21
2022-09-02T12:46:34.159Z,36.33
2022-09-02T12:49:27.877Z,36.17
2022-09-02T12:52:01.700Z,35.25
2022-09-02T12:54:43.096Z,36.35
2022-09-02T12:57:11.021Z,36.69
2022-09-02T12:59:40.014Z,35.87
2022-09-02T13:02:29.747Z,36.97
2022-09-02T13:05:26.714Z,36.19
2022-09-02T13:08:07.906Z,36.52
2022-09-02T13:11:12.139Z,35.99
2022-09-02T13:13:55.679Z,36.11
2022-09-02T13:16:44.702Z,36.00
2022-09-02T13:19:27.546Z,35.90
2022-09-02T13:22:13.207Z,35.31
2022-09-02T13:25:07.314Z,35.35
2022-09-02T13:28:02.823Z,34.79
2022-09-02T13:30:53.397Z,34.83
2022-09-02T13:33:22.020Z,34.92
2022-09-02T13:35:54.917Z,35.39
2022-09-02T13:38:24.816Z,35.01
2022-09-02T13:40:51.493Z,35.38
2022-09-02T13:43:20.769Z,35.95
2022-09-02T13:45:50.967Z,35.98
2022-09-02T13:48:23.129Z,36.13
2022-09-02T13:50:53.872Z,36.24
2022-09-02T13:53:45.975Z,36.24
2022-09-02T13:56:25.747Z,36.12
2022-09-02T13:58:56.378Z,35.73
2022-09-02T14:01:35.065Z,35.49
2022-09-02T14:04:11.366Z,35.78
2022-09-02T14:06:43.740Z,35.53
2022-09-02T14:09:26.983Z,35.96
2022-09-02T14:11:55.569Z,35.92
2022-09-02T14:14:25.091Z,36.81
2022-09-02T14:16:51.634Z,36.13
2022-09-02T14:19:18.028Z,35.87
2022-09-02T14:21:49.721Z,34.97
2022-09-02T14:24:23.133Z,35.18
2022-09-02T14:26:52.873Z,34.23
2022-09-02T14:29:20.699Z,34.73
2022-09-02T14:32:02.923Z,34.21
2022-09-02T14:34:34.162Z,33.93
2022-09-02T14:37:00.796Z,34.46
2022-09-02T14:39:30.492Z,34.38
2022-09-02T14:42:00.328Z,35.00
2022-09-02T14:44:31.584Z,35.53
2022-09-02T14:47:01.643Z,34.82
2022-09-02T14:49:31.602Z,34.96
2022-09-02T14:52:02.364Z,35.78
2022-09-02T14:54:45.244Z,34.88
2022-09-02T14:57:26.811Z,35.74
2022-09-02T14:59:53.344Z,34.79
2022-09-02T15:02:33.966Z,35.36
2022-09-02T15:05:05.580Z,35.50
2022-09-02T15:07:32.289Z,35.07
2022-09-02T15:09:59.031Z,35.11
2022-09-02T15:12:35.226Z,35.44
2022-09-02T15:15:01.676Z,35.63
2022-09-02T15:17:28.461Z,35.04
2022-09-02T15:19:55.017Z,35.54
2022-09-02T15:22:23.383Z,35.46
2022-09-02T15:24:52.577Z,35.13
2022-09-02T15:27:21.494Z,35.62
2022-09-02T15:29:48.592Z,35.54
2022-09-02T15:32:16.543Z,35.42
2022-09-02T15:34:46.030Z,35.48
2022-09-02T15:37:14.797Z,35.17
2022-09-02T15:39:41.421Z,35.68
2022-09-02T15:42:09.565Z,35.63
2022-09-02T15:44:37.446Z,36.07
2022-09-02T15:47:04.073Z,35.76
2022-09-02T15:49:30.463Z,35.47
2022-09-02T15:51:58.046Z,35.50
2022-09-02T15:54:24.521Z,35.54
2022-09-02T15:56:56.005Z,35.55
2022-09-02T15:59:22.583Z,35.55
2022-09-02T16:01:51.406Z,36.56
2022-09-02T16:04:18.107Z,36.40
2022-09-02T16:06:47.667Z,36.42
2022-09-02T16:09:16.205Z,36.39
2022-09-02T16:11:48.514Z,36.86
2022-09-02T16:14:15.500Z,37.10
2022-09-02T16:16:47.989Z,37.15
2022-09-02T16:19:14.844Z,37.36
2022-09-02T16:21:43.814Z,37.07
2022-09-02T16:24:10.883Z,36.77
2022-09-02T16:26:39.516Z,37.06
2022-09-02T16:29:08.504Z,37.09
2022-09-02T16:31:39.417Z,37.53
2022-09-02T16:34:11.253Z,38.13
2022-09-02T16:36:43.178Z,38.31
2022-09-02T16:39:11.526Z,38.13
2022-09-02T16:41:44.063Z,38.29
2022-09-02T16:44:21.244Z,38.52
2022-09-02T16:46:49.436Z,38.38
2022-09-02T16:49:17.781Z,38.65
2022-09-02T16:51:46.795Z,38.55
2022-09-02T16:54:17.775Z,38.65
2022-09-02T16:56:48.519Z,39.26
2022-09-02T16:59:17.871Z,39.43
2022-09-02T17:01:44.358Z,39.28
2022-09-02T17:04:11.060Z,39.42
2022-09-02T17:06:42.230Z,39.45
2022-09-02T17:09:09.478Z,40.11
2022-09-02T17:11:37.668Z,40.75
2022-09-02T17:14:09.614Z,40.52
2022-09-02T17:16:41.856Z,40.74
2022-09-02T17:19:09.860Z,41.49
2022-09-02T17:21:38.616Z,41.35
2022-09-02T17:24:08.083Z,41.69
2022-09-02T17:26:37.309Z,42.16
2022-09-02T17:29:21.254Z,42.43
2022-09-02T17:31:57.912Z,43.12
2022-09-02T17:34:24.323Z,43.43
2022-09-02T17:36:51.059Z,43.50
2022-09-02T17:39:19.654Z,43.73
2022-09-02T17:41:46.295Z,43.75
2022-09-02T17:44:14.189Z,44.34
2022-09-02T17:46:41.822Z,44.19
2022-09-02T17:49:17.485Z,44.57
2022-09-02T17:51:44.685Z,44.16
2022-09-02T17:54:12.717Z,44.44
2022-09-02T17:56:56.662Z,44.30
2022-09-02T17:59:41.055Z,45.10
2022-09-02T18:02:34.294Z,45.19
2022-09-02T18:05:45.523Z,45.83
2022-09-02T18:08:27.600Z,45.48
2022-09-02T18:10:58.110Z,45.93
2022-09-02T18:13:54.403Z,46.06
2022-09-02T18:16:29.896Z,46.67
2022-09-02T18:19:24.904Z,46.54
2022-09-02T18:22:15.175Z,46.82
2022-09-02T18:25:10.960Z,47.43
2022-09-02T18:28:05.413Z,47.02
2022-09-02T18:31:04.571Z,47.47
2022-09-02T18:34:05.721Z,47.18
2022-09-02T18:36:42.218Z,47.75
2022-09-02T18:39:50.512Z,47.71
2022-09-02T18:42:44.093Z,48.03
2022-09-02T18:45:23.835Z,48.53
2022-09-02T18:47:58.314Z,48.43
2022-09-02T18:50:47.557Z,48.71
2022-09-02T18:53:20.351Z,49.51
2022-09-02T18:55:47.907Z,49.13
2022-09-02T18:58:37.313Z,49.90
2022-09-02T19:01:09.694Z,49.72
2022-09-02T19:03:38.056Z,49.75
2022-09-02T19:06:07.181Z,49.68
2022-09-02T19:08:33.860Z,49.89
2022-09-02T19:11:04.793Z,50.06
2022-09-02T19:13:43.310Z,49.85
2022-09-02T19:16:11.102Z,49.37
2022-09-02T19:18:37.616Z,50.15
2022-09-02T19:21:04.241Z,50.00
2022-09-02T19:23:32.101Z,49.84
2022-09-02T19:25:58.700Z,49.90
2022-09-02T19:28:25.869Z,49.69
2022-09-02T19:30:57.729Z,49.68
2022-09-02T19:33:24.246Z,49.90
2022-09-02T19:35:50.816Z,49.84
2022-09-02T19:38:17.330Z,49.51
2022-09-02T19:40:47.494Z,49.80
2022-09-02T19:43:22.520Z,49.80
2022-09-02T19:45:49.178Z,49.41
2022-09-02T19:48:15.858Z,49.46
2022-09-02T19:50:45.520Z,49.85
2022-09-02T19:53:25.712Z,49.62
2022-09-02T19:55:52.329Z,49.86
2022-09-02T19:58:21.125Z,49.37
2022-09-02T20:00:47.760Z,49.92
2022-09-02T20:03:15.049Z,49.98
2022-09-02T20:05:41.553Z,49.97
2022-09-02T20:08:08.108Z,49.34
2022-09-02T20:10:39.389Z,49.39
2022-09-02T20:13:06.712Z,49.27
2022-09-02T20:15:36.935Z,49.56
2022-09-02T20:18:15.765Z,49.29
2022-09-02T20:20:48.538Z,49.08
2022-09-02T20:23:17.771Z,49.62
2022-09-02T20:26:03.284Z,49.55
2022-09-02T20:28:54.959Z,49.40
2022-09-02T20:31:40.121Z,49.49
2022-09-02T20:34:44.408Z,49.60
2022-09-02T20:37:29.672Z,49.29
2022-09-02T20:40:34.491Z,49.53
2022-09-02T20:43:26.674Z,49.60
2022-09-02T20:46:13.039Z,49.63
2022-09-02T20:49:07.820Z,49.49
2022-09-02T20:51:50.545Z,49.32
2022-09-02T20:54:21.753Z,49.52
2022-09-02T20:57:02.863Z,49.59
2022-09-02T20:59:54.314Z,49.62
2022-09-02T21:02:26.135Z,50.02
2022-09-02T21:04:56.147Z,49.92
2022-09-02T21:07:44.816Z,50.08
2022-09-02T21:10:42.083Z,50.47
2022-09-02T21:13:20.067Z,50.87
2022-09-02T21:15:54.976Z,50.58
2022-09-02T21:18:49.081Z,50.99
2022-09-02T21:21:23.355Z,51.29
2022-09-02T21:23:56.797Z,51.63
2022-09-02T21:26:53.534Z,51.95
2022-09-02T21:29:39.373Z,52.12
2022-09-02T21:32:18.314Z,51.98
2022-09-02T21:35:00.398Z,52.37
2022-09-02T21:37:31.675Z,52.20
2022-09-02T21:40:04.429Z,52.70
2022-09-02T21:43:05.342Z,52.66
2022-09-02T21:46:05.181Z,53.80
2022-09-02T21:48:58.493Z,54.01
2022-09-02T21:51:41.910Z,53.63
2022-09-02T21:54:29.780Z,53.73
2022-09-02T21:57:05.137Z,55.73
2022-09-02T21:59:50.834Z,56.15
2022-09-02T22:02:28.493Z,59.79
2022-09-02T22:05:13.907Z,61.95
2022-09-02T22:07:50.629Z,63.64
2022-09-02T22:10:33.836Z,63.95
2022-09-02T22:13:00.680Z,64.99
2022-09-02T22:16:04.818Z,65.69
2022-09-02T22:18:41.195Z,66.16
2022-09-02T22:21:28.604Z,67.00
2022-09-02T22:23:55.958Z,67.56
2022-09-02T22:26:28.558Z,68.23
2022-09-02T22:29:16.919Z,68.30
2022-09-02T22:31:48.489Z,68.94
2022-09-02T22:34:16.578Z,69.27
2022-09-02T22:36:59.552Z,69.42
2022-09-02T22:39:53.012Z,68.92
2022-09-02T22:42:34.341Z,69.11
2022-09-02T22:45:08.547Z,69.28
2022-09-02T22:47:37.593Z,69.30
2022-09-02T22:50:07.998Z,69.39
2022-09-02T22:52:40.622Z,69.81
2022-09-02T22:55:12.739Z,70.11
2022-09-02T22:57:50.626Z,70.26
2022-09-02T23:00:18.013Z,71.13
2022-09-02T23:03:02.508Z,71.22
2022-09-02T23:05:47.657Z,71.65
2022-09-02T23:08:17.106Z,71.74
2022-09-02T23:10:52.863Z,71.95
2022-09-02T23:13:46.976Z,72.21
2022-09-02T23:16:27.816Z,71.94
2022-09-02T23:19:31.805Z,72.37
2022-09-02T23:22:07.662Z,72.41
2022-09-02T23:24:46.355Z,72.68
2022-09-02T23:27:24.506Z,72.38
2022-09-02T23:29:51.078Z,72.24
2022-09-02T23:33:19.380Z,72.24
2022-09-02T23:35:59.334Z,72.16
2022-09-02T23:38:59.818Z,72.10
2022-09-02T23:41:26.617Z,71.74
2022-09-02T23:43:53.132Z,70.92
2022-09-02T23:46:48.601Z,70.35
2022-09-02T23:49:37.958Z,70.61
2022-09-02T23:52:24.882Z,69.80
2022-09-02T23:55:19.886Z,68.26
2022-09-02T23:58:08.194Z,68.45
