createdAt,value
2018-09-10T00:00:03.755Z,2.1
2018-09-10T00:03:03.814Z,2.6
2018-09-10T00:06:03.604Z,2.2
2018-09-10T00:09:03.763Z,2
2018-09-10T00:12:03.873Z,1.8
2018-09-10T00:15:03.562Z,2
2018-09-10T00:18:03.758Z,1.9
2018-09-10T00:21:03.533Z,2.3
2018-09-10T00:24:03.621Z,1.9
2018-09-10T00:27:03.838Z,2.6
2018-09-10T00:30:03.661Z,2
2018-09-10T00:33:03.880Z,2.4
2018-09-10T00:36:04.111Z,2
2018-09-10T00:39:03.799Z,2.3
2018-09-10T00:42:03.696Z,2.3
2018-09-10T00:45:03.898Z,2
2018-09-10T00:48:03.961Z,2.8
2018-09-10T00:51:03.713Z,1.8
2018-09-10T00:54:03.738Z,2.6
2018-09-10T00:57:03.760Z,1.9
2018-09-10T01:00:03.833Z,2.1
2018-09-10T01:03:03.915Z,2.2
2018-09-10T01:06:03.632Z,1.9
2018-09-10T01:09:03.753Z,1.8
2018-09-10T01:12:03.640Z,2.1
2018-09-10T01:15:03.527Z,2
2018-09-10T01:18:03.645Z,1.8
2018-09-10T01:21:03.512Z,2.2
2018-09-10T01:24:03.977Z,1.8
2018-09-10T01:27:03.652Z,2.9
2018-09-10T01:30:03.528Z,2.1
2018-09-10T01:33:03.954Z,2
2018-09-10T01:36:03.653Z,2.2
2018-09-10T01:39:03.867Z,2
2018-09-10T01:42:03.587Z,2
2018-09-10T01:45:03.835Z,1.9
2018-09-10T01:48:03.598Z,2
2018-09-10T01:51:03.596Z,1.9
2018-09-10T01:54:03.510Z,1.8
2018-09-10T01:57:03.824Z,1.8
2018-09-10T02:00:03.645Z,2.2
2018-09-10T02:03:04.016Z,2.3
2018-09-10T02:06:03.886Z,1.9
2018-09-10T02:09:03.861Z,1.7
2018-09-10T02:12:03.518Z,2.9
2018-09-10T02:15:03.929Z,2.1
2018-09-10T02:18:03.627Z,1.8
2018-09-10T02:21:03.741Z,1.8
2018-09-10T02:24:03.555Z,1.9
2018-09-10T02:27:03.800Z,1.8
2018-09-10T02:30:03.770Z,1.8
2018-09-10T02:33:03.932Z,1.8
2018-09-10T02:36:03.524Z,2
2018-09-10T02:39:03.888Z,1.9
2018-09-10T02:42:03.794Z,1.9
2018-09-10T02:45:03.678Z,1.8
2018-09-10T02:48:03.788Z,1.8
2018-09-10T02:51:03.670Z,1.9
2018-09-10T02:54:03.744Z,1.8
2018-09-10T02:57:03.594Z,1.9
2018-09-10T03:00:03.525Z,1.8
2018-09-10T03:03:03.685Z,2
2018-09-10T03:06:03.611Z,2.2
2018-09-10T03:09:03.547Z,1.8
2018-09-10T03:12:03.657Z,2.5
2018-09-10T03:15:03.645Z,1.9
2018-09-10T03:18:04.942Z,2.1
2018-09-10T03:21:03.676Z,1.8
2018-09-10T03:24:04.233Z,1.9
2018-09-10T03:27:03.415Z,2.1
2018-09-10T03:30:03.918Z,1.8
2018-09-10T03:33:03.789Z,1.8
2018-09-10T03:36:03.849Z,2
2018-09-10T03:39:03.588Z,1.8
2018-09-10T03:42:03.870Z,1.9
2018-09-10T03:45:03.943Z,2.2
2018-09-10T03:48:03.856Z,1.8
2018-09-10T03:51:03.532Z,2.2
2018-09-10T03:54:03.579Z,2.2
2018-09-10T03:57:03.822Z,2.2
2018-09-10T04:00:03.688Z,2.1
2018-09-10T04:03:03.885Z,2.8
2018-09-10T04:06:03.504Z,2.2
2018-09-10T04:09:03.856Z,2.3
2018-09-10T04:12:03.822Z,2.4
2018-09-10T04:15:03.894Z,3.4
2018-09-10T04:18:03.789Z,2.6
2018-09-10T04:21:03.580Z,2.3
2018-09-10T04:24:03.811Z,2.4
2018-09-10T04:27:03.571Z,2.4
2018-09-10T04:30:03.750Z,2.6
2018-09-10T04:33:03.778Z,2.6
2018-09-10T04:36:04.370Z,2.4
2018-09-10T04:39:03.876Z,2.5
2018-09-10T04:42:04.052Z,2.3
2018-09-10T04:45:03.759Z,2.4
2018-09-10T04:48:03.685Z,2.4
2018-09-10T04:51:03.601Z,2.2
2018-09-10T04:54:03.578Z,2.3
2018-09-10T04:57:03.845Z,2.4
2018-09-10T05:00:03.614Z,2.3
2018-09-10T05:03:03.465Z,2.5
2018-09-10T05:06:03.615Z,2.3
2018-09-10T05:09:03.719Z,3
2018-09-10T05:12:03.807Z,2.1
2018-09-10T05:15:03.535Z,2.5
2018-09-10T05:18:03.456Z,2.4
2018-09-10T05:21:03.588Z,2.3
2018-09-10T05:24:03.781Z,2.5
2018-09-10T05:27:03.967Z,2.5
2018-09-10T05:30:03.750Z,2.8
2018-09-10T05:33:03.639Z,2.9
2018-09-10T05:36:03.867Z,2.4
2018-09-10T05:39:03.981Z,2.5
2018-09-10T05:42:03.891Z,2.9
2018-09-10T05:45:03.613Z,2.8
2018-09-10T05:48:03.542Z,2.9
2018-09-10T05:51:03.525Z,2.8
2018-09-10T05:54:03.880Z,2.7
2018-09-10T05:57:03.646Z,3.3
2018-09-10T06:00:03.557Z,3
2018-09-10T06:03:03.818Z,2.8
2018-09-10T06:06:03.632Z,2.4
2018-09-10T06:09:03.505Z,2.7
2018-09-10T06:12:03.536Z,2.7
2018-09-10T06:15:03.408Z,2.7
2018-09-10T06:18:03.595Z,2.6
2018-09-10T06:21:03.598Z,2.7
2018-09-10T06:24:03.778Z,2.7
2018-09-10T06:27:03.722Z,3.6
2018-09-10T06:30:03.844Z,3.1
2018-09-10T06:33:03.558Z,2.7
2018-09-10T06:36:03.934Z,2.8
2018-09-10T06:39:03.663Z,2.8
2018-09-10T06:42:03.774Z,3.3
2018-09-10T06:45:03.648Z,2.5
2018-09-10T06:48:03.595Z,2.6
2018-09-10T06:51:03.756Z,2.6
2018-09-10T06:54:03.651Z,2.8
2018-09-10T06:57:03.745Z,2.6
2018-09-10T07:00:03.543Z,2.6
2018-09-10T07:03:03.535Z,2.6
2018-09-10T07:06:03.858Z,2.5
2018-09-10T07:09:03.774Z,3
2018-09-10T07:12:03.857Z,2.5
2018-09-10T07:15:03.462Z,2.7
2018-09-10T07:18:03.450Z,2.6
2018-09-10T07:21:03.582Z,2.6
2018-09-10T07:24:03.775Z,2.4
2018-09-10T07:27:03.649Z,2.4
2018-09-10T07:30:03.490Z,3.2
2018-09-10T07:33:03.652Z,2.8
2018-09-10T07:36:03.484Z,2.6
2018-09-10T07:39:03.696Z,2.7
2018-09-10T07:42:03.531Z,2.8
2018-09-10T07:45:03.582Z,2.5
2018-09-10T07:48:03.454Z,2.6
2018-09-10T07:51:03.875Z,2.9
2018-09-10T07:54:03.695Z,4.8
2018-09-10T07:57:03.576Z,7
2018-09-10T08:00:03.954Z,5.9
2018-09-10T08:03:04.704Z,8.1
2018-09-10T08:06:03.632Z,4.8
2018-09-10T08:09:04.008Z,6.3
2018-09-10T08:12:03.627Z,4.8
2018-09-10T08:15:03.523Z,5.6
2018-09-10T08:18:03.384Z,5.7
2018-09-10T08:21:03.454Z,3.7
2018-09-10T08:24:04.101Z,5.9
2018-09-10T08:27:03.518Z,4.4
2018-09-10T08:30:03.565Z,4.6
2018-09-10T08:33:04.054Z,4
2018-09-10T08:36:03.704Z,5.6
2018-09-10T08:39:03.481Z,4.1
2018-09-10T08:42:03.549Z,5.5
2018-09-10T08:45:03.490Z,5.5
2018-09-10T08:48:03.669Z,4.3
2018-09-10T08:51:03.507Z,6.9
2018-09-10T08:54:04.829Z,5.7
2018-09-10T08:57:03.638Z,4.5
2018-09-10T09:00:04.222Z,4.7
2018-09-10T09:03:03.868Z,4.7
2018-09-10T09:06:04.764Z,7.1
2018-09-10T09:09:03.545Z,4.2
2018-09-10T09:12:03.587Z,4.2
2018-09-10T09:15:03.418Z,5.2
2018-09-10T09:18:03.607Z,3.7
2018-09-10T09:21:03.614Z,4.8
2018-09-10T09:24:04.028Z,4.1
2018-09-10T09:27:03.615Z,5
2018-09-10T09:30:04.281Z,3.9
2018-09-10T09:33:03.519Z,4.2
2018-09-10T09:36:03.759Z,4.6
2018-09-10T09:39:04.709Z,4.4
2018-09-10T09:42:03.618Z,4.5
2018-09-10T09:45:03.617Z,3.8
2018-09-10T09:48:04.240Z,3.1
2018-09-10T09:51:04.184Z,4.1
2018-09-10T09:54:04.406Z,3.8
2018-09-10T09:57:03.526Z,5.1
2018-09-10T10:00:04.850Z,3.7
2018-09-10T10:03:03.619Z,4.1
2018-09-10T10:06:03.402Z,3.2
2018-09-10T10:09:03.556Z,3
2018-09-10T10:12:04.612Z,3.9
2018-09-10T10:15:03.541Z,3.5
2018-09-10T10:18:03.351Z,3
2018-09-10T10:21:03.886Z,3.3
2018-09-10T10:24:03.427Z,3.1
2018-09-10T10:27:03.576Z,5.2
2018-09-10T10:30:04.009Z,3.6
2018-09-10T10:33:03.415Z,3.6
2018-09-10T10:36:03.576Z,5.1
2018-09-10T10:39:04.208Z,3.4
2018-09-10T10:42:03.386Z,3.6
2018-09-10T10:45:03.424Z,4.8
2018-09-10T10:48:03.692Z,3.8
2018-09-10T10:51:03.714Z,4.1
2018-09-10T10:54:03.473Z,3.1
2018-09-10T10:57:03.524Z,3.1
2018-09-10T11:00:03.502Z,3.6
2018-09-10T11:03:03.472Z,3.8
2018-09-10T11:06:03.634Z,3.4
2018-09-10T11:09:03.646Z,4.2
2018-09-10T11:12:03.530Z,3.1
2018-09-10T11:15:03.698Z,4
2018-09-10T11:18:03.731Z,3.1
2018-09-10T11:21:03.526Z,3.1
2018-09-10T11:24:03.661Z,4.1
2018-09-10T11:27:03.458Z,3.6
2018-09-10T11:30:03.546Z,3.7
2018-09-10T11:33:03.773Z,3.3
2018-09-10T11:36:03.803Z,3.6
2018-09-10T11:39:03.596Z,3.6
2018-09-10T11:42:03.409Z,3.5
2018-09-10T11:45:03.480Z,2.9
2018-09-10T11:48:03.394Z,2.9
2018-09-10T11:51:03.647Z,3.7
2018-09-10T11:54:03.496Z,2.9
2018-09-10T11:57:03.664Z,3.3
2018-09-10T12:00:03.834Z,2.9
2018-09-10T12:03:03.723Z,2.8
2018-09-10T12:06:03.450Z,3.2
2018-09-10T12:09:03.773Z,3.4
2018-09-10T12:12:03.666Z,3
2018-09-10T12:15:03.556Z,4
2018-09-10T12:18:03.500Z,2.7
2018-09-10T12:21:03.749Z,3.3
2018-09-10T12:24:03.549Z,2.9
2018-09-10T12:27:03.535Z,2.9
2018-09-10T12:30:03.525Z,2.8
2018-09-10T12:33:03.799Z,3.2
2018-09-10T12:36:03.464Z,2.7
2018-09-10T12:39:03.494Z,2.9
2018-09-10T12:42:03.542Z,2.6
2018-09-10T12:45:03.413Z,2.6
2018-09-10T12:48:03.492Z,2.9
2018-09-10T12:51:03.843Z,2.8
2018-09-10T12:54:03.622Z,2.8
2018-09-10T12:57:03.440Z,3.7
2018-09-10T13:00:03.778Z,2.6
2018-09-10T13:03:03.309Z,2.8
2018-09-10T13:06:03.445Z,3.1
2018-09-10T13:09:03.302Z,3.8
2018-09-10T13:12:03.391Z,7.8
2018-09-10T13:15:03.448Z,4.9
2018-09-10T13:18:03.407Z,5.4
2018-09-10T13:21:03.493Z,12.5
2018-09-10T13:24:03.678Z,9.9
2018-09-10T13:27:03.538Z,5.8
2018-09-10T13:30:03.514Z,5.4
2018-09-10T13:33:03.437Z,3.7
2018-09-10T13:36:03.961Z,4.6
2018-09-10T13:39:04.578Z,3.9
2018-09-10T13:42:03.488Z,4.3
2018-09-10T13:45:04.696Z,5
2018-09-10T13:48:03.471Z,8.8
2018-09-10T13:51:03.783Z,4.5
2018-09-10T13:54:04.120Z,9.2
2018-09-10T13:57:03.438Z,5.8
2018-09-10T14:00:03.593Z,5.1
2018-09-10T14:03:03.850Z,7.3
2018-09-10T14:06:03.533Z,10.1
2018-09-10T14:09:03.588Z,9.4
2018-09-10T14:12:03.606Z,6.2
2018-09-10T14:15:03.783Z,6.5
2018-09-10T14:18:03.854Z,9.5
2018-09-10T14:21:03.694Z,5.8
2018-09-10T14:24:03.566Z,4.7
2018-09-10T14:27:03.437Z,6.5
2018-09-10T14:30:03.604Z,5.3
2018-09-10T14:33:03.409Z,4.5
2018-09-10T14:36:06.052Z,7.1
2018-09-10T14:39:03.588Z,5.4
2018-09-10T14:42:03.380Z,4.4
2018-09-10T14:45:03.635Z,4.4
2018-09-10T14:48:03.434Z,5.9
2018-09-10T14:51:03.865Z,6.3
2018-09-10T14:54:03.485Z,6.2
2018-09-10T14:57:03.636Z,3
2018-09-10T15:00:03.716Z,6.3
2018-09-10T15:03:03.647Z,6.7
2018-09-10T15:06:03.478Z,6.1
2018-09-10T15:09:03.620Z,5.2
2018-09-10T15:12:03.952Z,5
2018-09-10T15:15:03.589Z,5.3
2018-09-10T15:18:03.560Z,4.7
2018-09-10T15:21:04.046Z,3.8
2018-09-10T15:24:03.667Z,4.3
2018-09-10T15:27:03.354Z,4.5
2018-09-10T15:30:03.520Z,4.4
2018-09-10T15:33:03.540Z,5.4
2018-09-10T15:36:03.567Z,3.7
2018-09-10T15:39:03.493Z,3.9
2018-09-10T15:42:03.765Z,5.6
2018-09-10T15:45:04.090Z,4.7
2018-09-10T15:48:03.332Z,5.8
2018-09-10T15:51:03.955Z,4.1
2018-09-10T15:54:03.520Z,6.2
2018-09-10T15:57:03.417Z,3.2
2018-09-10T16:00:04.062Z,4.4
2018-09-10T16:03:03.603Z,4.4
2018-09-10T16:06:03.362Z,4.1
2018-09-10T16:09:03.403Z,5.9
2018-09-10T16:12:03.863Z,4.1
2018-09-10T16:15:03.402Z,3
2018-09-10T16:18:03.782Z,4.1
2018-09-10T16:21:03.435Z,7.2
2018-09-10T16:24:04.805Z,4.7
2018-09-10T16:27:03.503Z,9.4
2018-09-10T16:30:03.576Z,7.7
2018-09-10T16:33:03.521Z,7.1
2018-09-10T16:36:03.831Z,5.3
2018-09-10T16:39:03.378Z,5.9
2018-09-10T16:42:03.504Z,7.8
2018-09-10T16:45:03.700Z,6.4
2018-09-10T16:48:03.415Z,7.7
2018-09-10T16:51:03.846Z,10.7
2018-09-10T16:54:04.440Z,5.4
2018-09-10T16:57:03.540Z,6.7
2018-09-10T17:00:03.498Z,4.4
2018-09-10T17:03:03.537Z,5.5
2018-09-10T17:06:03.372Z,6.4
2018-09-10T17:09:03.594Z,3.9
2018-09-10T17:12:03.746Z,5.7
2018-09-10T17:15:03.629Z,3.4
2018-09-10T17:18:03.398Z,6.8
2018-09-10T17:21:03.440Z,5.4
2018-09-10T17:24:03.328Z,5.8
2018-09-10T17:27:03.500Z,4.4
2018-09-10T17:30:03.323Z,3.9
2018-09-10T17:33:03.313Z,4.2
2018-09-10T17:36:03.381Z,5.5
2018-09-10T17:39:03.896Z,3.5
2018-09-10T17:42:03.400Z,4.7
2018-09-10T17:45:03.439Z,4.2
2018-09-10T17:48:03.432Z,3.4
2018-09-10T17:51:04.064Z,4
2018-09-10T17:54:03.784Z,4.8
2018-09-10T17:57:03.566Z,4.2
2018-09-10T18:00:03.400Z,3.6
2018-09-10T18:03:04.138Z,3.2
2018-09-10T18:06:03.557Z,4
2018-09-10T18:09:03.438Z,2.9
2018-09-10T18:12:03.479Z,4.8
2018-09-10T18:15:03.746Z,4.3
2018-09-10T18:18:03.646Z,5
2018-09-10T18:21:03.590Z,8.7
2018-09-10T18:24:03.581Z,8.6
2018-09-10T18:27:03.637Z,5.1
2018-09-10T18:30:03.432Z,7.6
2018-09-10T18:33:03.679Z,5.7
2018-09-10T18:36:03.445Z,5.4
2018-09-10T18:39:03.627Z,4.4
2018-09-10T18:42:03.555Z,4.6
2018-09-10T18:45:03.601Z,6.7
2018-09-10T18:48:03.645Z,6.3
2018-09-10T18:51:03.395Z,3.9
2018-09-10T18:54:03.424Z,5.6
2018-09-10T18:57:03.449Z,3.8
2018-09-10T19:00:03.836Z,5.3
2018-09-10T19:03:03.490Z,4.8
2018-09-10T19:06:03.584Z,4.6
2018-09-10T19:09:03.538Z,3.9
2018-09-10T19:12:03.282Z,3.6
2018-09-10T19:15:03.411Z,4.1
2018-09-10T19:18:04.333Z,5
2018-09-10T19:21:03.546Z,5
2018-09-10T19:24:03.526Z,5.5
2018-09-10T19:27:03.640Z,5.6
2018-09-10T19:30:03.577Z,2.9
2018-09-10T19:33:03.532Z,3.8
2018-09-10T19:36:03.440Z,4.4
2018-09-10T19:39:03.337Z,4.6
2018-09-10T19:42:03.862Z,2.8
2018-09-10T19:45:03.817Z,3.8
2018-09-10T19:48:03.395Z,4.2
2018-09-10T19:51:03.428Z,2.6
2018-09-10T19:54:03.511Z,4.5
2018-09-10T19:57:03.595Z,6.1
2018-09-10T20:00:03.418Z,2.7
2018-09-10T20:03:03.343Z,4.2
2018-09-10T20:06:03.486Z,2.9
2018-09-10T20:09:03.479Z,4.6
2018-09-10T20:12:03.361Z,3.3
2018-09-10T20:15:03.801Z,4.2
2018-09-10T20:18:03.467Z,3.4
2018-09-10T20:21:03.580Z,2.6
2018-09-10T20:24:03.555Z,3.1
2018-09-10T20:27:03.520Z,2.9
2018-09-10T20:30:03.530Z,2.9
2018-09-10T20:33:03.404Z,3.3
2018-09-10T20:36:03.469Z,2.9
2018-09-10T20:39:03.901Z,5
2018-09-10T20:42:03.394Z,2.6
2018-09-10T20:45:03.401Z,2.4
2018-09-10T20:48:03.422Z,2.5
2018-09-10T20:51:03.755Z,2.5
2018-09-10T20:54:03.562Z,4.2
2018-09-10T20:57:03.547Z,2.9
2018-09-10T21:00:03.486Z,3
2018-09-10T21:03:04.033Z,3.2
2018-09-10T21:06:03.919Z,2.9
2018-09-10T21:09:03.422Z,2.8
2018-09-10T21:12:03.531Z,2.3
2018-09-10T21:15:03.523Z,2.3
2018-09-10T21:18:03.502Z,2.1
2018-09-10T21:21:03.377Z,2.8
2018-09-10T21:24:03.506Z,2.5
2018-09-10T21:27:03.427Z,2.4
2018-09-10T21:30:03.582Z,2.5
2018-09-10T21:33:04.108Z,3.2
2018-09-10T21:36:03.423Z,2.1
2018-09-10T21:39:03.519Z,2.8
2018-09-10T21:42:03.415Z,2.2
2018-09-10T21:45:03.634Z,3.3
2018-09-10T21:48:03.744Z,2.8
2018-09-10T21:51:03.477Z,2.2
2018-09-10T21:54:03.426Z,2.6
2018-09-10T21:57:03.473Z,2
2018-09-10T22:00:03.635Z,2.5
2018-09-10T22:03:03.402Z,2.4
2018-09-10T22:06:03.702Z,2.4
2018-09-10T22:09:03.265Z,2.6
2018-09-10T22:12:03.491Z,2.2
2018-09-10T22:15:03.435Z,3.1
2018-09-10T22:18:03.448Z,3.1
2018-09-10T22:21:03.807Z,2.5
2018-09-10T22:24:03.546Z,3.1
2018-09-10T22:27:03.585Z,2
2018-09-10T22:30:03.433Z,2
2018-09-10T22:33:03.503Z,2
2018-09-10T22:36:03.631Z,3.7
2018-09-10T22:39:03.801Z,3.4
2018-09-10T22:42:03.461Z,2.6
2018-09-10T22:45:03.373Z,2.1
2018-09-10T22:48:03.684Z,3
2018-09-10T22:51:03.427Z,2.4
2018-09-10T22:54:03.424Z,2
2018-09-10T22:57:03.389Z,2.2
2018-09-10T23:00:03.398Z,1.9
2018-09-10T23:03:03.376Z,1.8
2018-09-10T23:06:03.320Z,1.8
2018-09-10T23:09:03.343Z,2.1
2018-09-10T23:12:03.468Z,2.6
2018-09-10T23:15:03.323Z,2.4
2018-09-10T23:18:03.479Z,2
2018-09-10T23:21:03.340Z,1.8
2018-09-10T23:24:03.413Z,2.1
2018-09-10T23:27:03.456Z,2
2018-09-10T23:30:03.350Z,2.2
2018-09-10T23:33:03.561Z,2.1
2018-09-10T23:36:03.417Z,2.3
2018-09-10T23:39:03.608Z,1.8
2018-09-10T23:42:03.288Z,2.2
2018-09-10T23:45:03.644Z,2.6
2018-09-10T23:48:03.423Z,2.3
2018-09-10T23:51:03.271Z,4
2018-09-10T23:54:03.592Z,2
2018-09-10T23:57:03.230Z,2
