createdAt,value
2018-09-24T00:00:15.909Z,11.56
2018-09-24T00:01:14.816Z,11.54
2018-09-24T00:02:14.760Z,11.58
2018-09-24T00:03:14.606Z,11.58
2018-09-24T00:04:14.799Z,11.55
2018-09-24T00:05:14.823Z,11.55
2018-09-24T00:06:14.990Z,11.54
2018-09-24T00:07:14.749Z,11.51
2018-09-24T00:08:14.757Z,11.51
2018-09-24T00:09:15.315Z,11.49
2018-09-24T00:10:14.767Z,11.51
2018-09-24T00:11:14.627Z,11.56
2018-09-24T00:12:14.784Z,11.51
2018-09-24T00:13:15.058Z,11.54
2018-09-24T00:14:14.893Z,11.59
2018-09-24T00:15:14.627Z,11.66
2018-09-24T00:16:14.752Z,11.68
2018-09-24T00:17:14.776Z,11.68
2018-09-24T00:18:14.766Z,11.72
2018-09-24T00:19:14.816Z,11.7
2018-09-24T00:20:14.737Z,11.69
2018-09-24T00:21:14.728Z,11.73
2018-09-24T00:22:14.803Z,11.73
2018-09-24T00:23:14.594Z,11.72
2018-09-24T00:24:14.839Z,11.77
2018-09-24T00:25:14.767Z,11.75
2018-09-24T00:26:14.900Z,11.8
2018-09-24T00:27:14.761Z,11.75
2018-09-24T00:28:14.749Z,11.75
2018-09-24T00:29:14.795Z,11.72
2018-09-24T00:30:14.966Z,11.68
2018-09-24T00:31:14.771Z,11.68
2018-09-24T00:32:14.707Z,11.75
2018-09-24T00:33:14.718Z,11.72
2018-09-24T00:34:14.561Z,11.73
2018-09-24T00:35:14.585Z,11.72
2018-09-24T00:36:14.572Z,11.68
2018-09-24T00:37:14.574Z,11.72
2018-09-24T00:38:14.566Z,11.69
2018-09-24T00:39:14.711Z,11.68
2018-09-24T00:40:14.585Z,11.66
2018-09-24T00:41:14.580Z,11.66
2018-09-24T00:42:14.753Z,11.65
2018-09-24T00:43:14.886Z,11.66
2018-09-24T00:44:14.833Z,11.66
2018-09-24T00:45:14.738Z,11.7
2018-09-24T00:46:14.733Z,11.73
2018-09-24T00:47:14.630Z,11.76
2018-09-24T00:48:14.554Z,11.77
2018-09-24T00:49:14.797Z,11.73
2018-09-24T00:50:14.593Z,11.75
2018-09-24T00:51:14.710Z,11.72
2018-09-24T00:52:14.745Z,11.7
2018-09-24T00:53:14.858Z,11.68
2018-09-24T00:54:14.700Z,11.68
2018-09-24T00:55:14.924Z,11.65
2018-09-24T00:56:14.743Z,11.69
2018-09-24T00:57:14.737Z,11.64
2018-09-24T00:58:14.535Z,11.64
2018-09-24T00:59:14.512Z,11.64
2018-09-24T01:00:14.568Z,11.68
2018-09-24T01:01:15.292Z,11.73
2018-09-24T01:02:14.769Z,11.77
2018-09-24T01:03:14.558Z,11.76
2018-09-24T01:04:14.715Z,11.72
2018-09-24T01:05:14.777Z,11.72
2018-09-24T01:06:14.762Z,11.7
2018-09-24T01:07:14.780Z,11.75
2018-09-24T01:08:14.597Z,11.75
2018-09-24T01:09:14.806Z,11.76
2018-09-24T01:10:14.702Z,11.75
2018-09-24T01:11:14.596Z,11.79
2018-09-24T01:12:14.533Z,11.73
2018-09-24T01:13:14.697Z,11.76
2018-09-24T01:14:14.516Z,11.72
2018-09-24T01:15:14.440Z,11.62
2018-09-24T01:16:14.667Z,11.64
2018-09-24T01:17:14.760Z,11.68
2018-09-24T01:18:14.693Z,11.72
2018-09-24T01:19:14.630Z,11.69
2018-09-24T01:20:14.862Z,11.7
2018-09-24T01:21:14.589Z,11.76
2018-09-24T01:22:14.990Z,11.69
2018-09-24T01:23:15.232Z,11.68
2018-09-24T01:24:14.560Z,11.66
2018-09-24T01:25:14.533Z,11.7
2018-09-24T01:26:15.079Z,11.7
2018-09-24T01:27:14.716Z,11.75
2018-09-24T01:28:14.706Z,11.76
2018-09-24T01:29:14.655Z,11.75
2018-09-24T01:30:14.664Z,11.66
2018-09-24T01:31:14.708Z,11.68
2018-09-24T01:32:14.654Z,11.56
2018-09-24T01:33:14.820Z,11.61
2018-09-24T01:34:14.521Z,11.64
2018-09-24T01:35:14.601Z,11.61
2018-09-24T01:36:14.706Z,11.65
2018-09-24T01:37:14.836Z,11.64
2018-09-24T01:38:14.820Z,11.64
2018-09-24T01:39:14.675Z,11.66
2018-09-24T01:40:14.769Z,11.66
2018-09-24T01:41:14.781Z,11.66
2018-09-24T01:42:14.700Z,11.65
2018-09-24T01:43:14.629Z,11.66
2018-09-24T01:44:14.492Z,11.62
2018-09-24T01:45:14.572Z,11.65
2018-09-24T01:46:14.636Z,11.65
2018-09-24T01:47:14.464Z,11.68
2018-09-24T01:48:14.685Z,11.66
2018-09-24T01:49:14.698Z,11.68
2018-09-24T01:50:14.435Z,11.69
2018-09-24T01:51:15.016Z,11.68
2018-09-24T01:52:14.617Z,11.66
2018-09-24T01:53:14.476Z,11.65
2018-09-24T01:54:14.636Z,11.61
2018-09-24T01:55:14.674Z,11.59
2018-09-24T01:56:14.615Z,11.56
2018-09-24T01:57:14.621Z,11.54
2018-09-24T01:58:14.593Z,11.48
2018-09-24T01:59:14.459Z,11.42
2018-09-24T02:00:14.505Z,11.41
2018-09-24T02:01:14.522Z,11.39
2018-09-24T02:02:14.437Z,11.37
2018-09-24T02:03:14.640Z,11.41
2018-09-24T02:04:14.603Z,11.39
2018-09-24T02:05:14.654Z,11.42
2018-09-24T02:06:14.753Z,11.44
2018-09-24T02:07:14.519Z,11.34
2018-09-24T02:08:14.538Z,11.31
2018-09-24T02:09:14.523Z,11.27
2018-09-24T02:10:14.487Z,11.32
2018-09-24T02:11:14.658Z,11.39
2018-09-24T02:12:14.736Z,11.39
2018-09-24T02:13:14.652Z,11.45
2018-09-24T02:14:14.610Z,11.45
2018-09-24T02:15:14.765Z,11.42
2018-09-24T02:16:14.691Z,11.38
2018-09-24T02:17:14.692Z,11.41
2018-09-24T02:18:14.764Z,11.39
2018-09-24T02:19:14.565Z,11.38
2018-09-24T02:20:14.670Z,11.41
2018-09-24T02:21:14.663Z,11.39
2018-09-24T02:22:14.414Z,11.42
2018-09-24T02:23:14.447Z,11.38
2018-09-24T02:24:14.548Z,11.38
2018-09-24T02:25:14.504Z,11.31
2018-09-24T02:26:14.689Z,11.28
2018-09-24T02:27:14.666Z,11.35
2018-09-24T02:28:14.594Z,11.38
2018-09-24T02:29:14.888Z,11.38
2018-09-24T02:30:14.689Z,11.41
2018-09-24T02:31:14.551Z,11.44
2018-09-24T02:32:14.554Z,11.45
2018-09-24T02:33:14.619Z,11.44
2018-09-24T02:34:14.620Z,11.47
2018-09-24T02:35:14.560Z,11.42
2018-09-24T02:36:14.620Z,11.47
2018-09-24T02:37:14.473Z,11.47
2018-09-24T02:38:14.540Z,11.48
2018-09-24T02:39:14.406Z,11.47
2018-09-24T02:40:14.553Z,11.45
2018-09-24T02:41:14.632Z,11.39
2018-09-24T02:42:14.718Z,11.34
2018-09-24T02:43:14.984Z,11.32
2018-09-24T02:44:14.423Z,11.3
2018-09-24T02:45:14.585Z,11.25
2018-09-24T02:46:14.758Z,11.25
2018-09-24T02:47:14.527Z,11.25
2018-09-24T02:48:14.541Z,11.27
2018-09-24T02:49:14.521Z,11.3
2018-09-24T02:50:14.388Z,11.3
2018-09-24T02:51:14.573Z,11.27
2018-09-24T02:52:14.643Z,11.24
2018-09-24T02:53:14.395Z,11.22
2018-09-24T02:54:14.489Z,11.22
2018-09-24T02:55:14.525Z,11.21
2018-09-24T02:56:14.606Z,11.22
2018-09-24T02:57:14.586Z,11.2
2018-09-24T02:58:14.545Z,11.18
2018-09-24T02:59:14.393Z,11.21
2018-09-24T03:00:14.398Z,11.18
2018-09-24T03:01:14.767Z,11.17
2018-09-24T03:02:14.617Z,11.18
2018-09-24T03:03:14.400Z,11.21
2018-09-24T03:04:14.573Z,11.18
2018-09-24T03:05:14.558Z,11.12
2018-09-24T03:06:14.533Z,11.11
2018-09-24T03:07:14.560Z,11.11
2018-09-24T03:08:14.536Z,11.11
2018-09-24T03:09:14.626Z,11.14
2018-09-24T03:10:14.632Z,11.15
2018-09-24T03:11:14.432Z,11.17
2018-09-24T03:12:14.542Z,11.15
2018-09-24T03:13:14.346Z,11.06
2018-09-24T03:14:14.339Z,11.03
2018-09-24T03:15:14.493Z,11
2018-09-24T03:16:14.351Z,11.01
2018-09-24T03:17:14.460Z,10.94
2018-09-24T03:18:14.483Z,10.99
2018-09-24T03:19:14.524Z,11
2018-09-24T03:20:14.574Z,10.97
2018-09-24T03:21:14.739Z,10.99
2018-09-24T03:22:14.348Z,10.99
2018-09-24T03:23:14.485Z,11.01
2018-09-24T03:24:14.377Z,11
2018-09-24T03:25:14.463Z,11.01
2018-09-24T03:26:14.877Z,11.04
2018-09-24T03:27:14.312Z,11
2018-09-24T03:28:14.504Z,11.01
2018-09-24T03:29:14.378Z,11.01
2018-09-24T03:30:14.377Z,11.01
2018-09-24T03:31:14.351Z,11.03
2018-09-24T03:32:14.485Z,11.04
2018-09-24T03:33:14.475Z,11.06
2018-09-24T03:34:14.353Z,11.01
2018-09-24T03:35:14.318Z,10.94
2018-09-24T03:36:14.533Z,10.9
2018-09-24T03:37:14.514Z,10.86
2018-09-24T03:38:14.514Z,10.84
2018-09-24T03:39:14.510Z,10.82
2018-09-24T03:40:14.828Z,10.84
2018-09-24T03:41:14.558Z,10.84
2018-09-24T03:42:14.535Z,10.86
2018-09-24T03:43:14.385Z,10.87
2018-09-24T03:44:14.536Z,10.89
2018-09-24T03:45:14.436Z,10.92
2018-09-24T03:46:14.331Z,10.93
2018-09-24T03:47:14.374Z,10.94
2018-09-24T03:48:14.419Z,10.9
2018-09-24T03:49:14.453Z,10.9
2018-09-24T03:50:14.643Z,10.9
2018-09-24T03:51:14.271Z,10.89
2018-09-24T03:52:14.548Z,10.87
2018-09-24T03:53:14.454Z,10.9
2018-09-24T03:54:14.528Z,10.94
2018-09-24T03:55:14.488Z,10.93
2018-09-24T03:56:14.509Z,10.93
2018-09-24T03:57:14.541Z,10.96
2018-09-24T03:58:14.654Z,10.96
2018-09-24T03:59:14.609Z,10.96
2018-09-24T04:00:14.505Z,10.99
2018-09-24T04:01:14.336Z,10.99
2018-09-24T04:02:14.449Z,11
2018-09-24T04:03:14.369Z,11.01
2018-09-24T04:04:14.566Z,11.03
2018-09-24T04:05:14.460Z,11.03
2018-09-24T04:06:14.464Z,10.97
2018-09-24T04:07:14.369Z,10.99
2018-09-24T04:08:14.610Z,10.96
2018-09-24T04:09:14.374Z,10.9
2018-09-24T04:10:14.826Z,10.9
2018-09-24T04:11:14.622Z,10.82
2018-09-24T04:12:14.464Z,10.84
2018-09-24T04:13:14.290Z,10.84
2018-09-24T04:14:14.505Z,10.79
2018-09-24T04:15:14.440Z,10.78
2018-09-24T04:16:14.631Z,10.78
2018-09-24T04:17:14.446Z,10.78
2018-09-24T04:18:14.380Z,10.79
2018-09-24T04:19:14.414Z,10.76
2018-09-24T04:20:14.650Z,10.78
2018-09-24T04:21:14.405Z,10.76
2018-09-24T04:22:14.251Z,10.79
2018-09-24T04:23:14.311Z,10.78
2018-09-24T04:24:14.869Z,10.76
2018-09-24T04:25:14.480Z,10.73
2018-09-24T04:26:14.771Z,10.75
2018-09-24T04:27:14.446Z,10.72
2018-09-24T04:28:14.509Z,10.72
2018-09-24T04:29:14.445Z,10.66
2018-09-24T04:30:14.488Z,10.68
2018-09-24T04:31:14.289Z,10.62
2018-09-24T04:32:14.414Z,10.62
2018-09-24T04:33:14.351Z,10.62
2018-09-24T04:34:14.344Z,10.64
2018-09-24T04:35:14.248Z,10.62
2018-09-24T04:36:14.397Z,10.64
2018-09-24T04:37:14.483Z,10.61
2018-09-24T04:38:14.409Z,10.62
2018-09-24T04:39:14.451Z,10.58
2018-09-24T04:40:14.274Z,10.59
2018-09-24T04:41:14.371Z,10.56
2018-09-24T04:42:14.691Z,10.58
2018-09-24T04:43:14.652Z,10.56
2018-09-24T04:44:14.426Z,10.58
2018-09-24T04:45:14.364Z,10.55
2018-09-24T04:46:14.218Z,10.55
2018-09-24T04:47:14.218Z,10.56
2018-09-24T04:48:14.196Z,10.53
2018-09-24T04:49:14.452Z,10.55
2018-09-24T04:50:14.217Z,10.52
2018-09-24T04:51:14.387Z,10.52
2018-09-24T04:52:14.371Z,10.52
2018-09-24T04:53:14.388Z,10.53
2018-09-24T04:54:14.369Z,10.53
2018-09-24T04:55:14.389Z,10.51
2018-09-24T04:56:14.344Z,10.51
2018-09-24T04:57:14.443Z,10.48
2018-09-24T04:58:14.399Z,10.48
2018-09-24T04:59:14.386Z,10.45
2018-09-24T05:00:14.425Z,10.44
2018-09-24T05:01:14.328Z,10.38
2018-09-24T05:02:14.357Z,10.41
2018-09-24T05:03:14.548Z,10.41
2018-09-24T05:04:14.761Z,10.41
2018-09-24T05:05:14.348Z,10.38
2018-09-24T05:06:14.394Z,10.37
2018-09-24T05:07:14.196Z,10.35
2018-09-24T05:08:14.335Z,10.37
2018-09-24T05:09:14.337Z,10.32
2018-09-24T05:10:14.472Z,10.35
2018-09-24T05:11:14.213Z,10.31
2018-09-24T05:12:14.189Z,10.32
2018-09-24T05:13:14.420Z,10.32
2018-09-24T05:14:14.423Z,10.31
2018-09-24T05:15:14.407Z,10.32
2018-09-24T05:16:14.691Z,10.35
2018-09-24T05:17:14.337Z,10.31
2018-09-24T05:18:14.378Z,10.31
2018-09-24T05:19:14.376Z,10.28
2018-09-24T05:20:14.779Z,10.32
2018-09-24T05:21:14.222Z,10.3
2018-09-24T05:22:14.338Z,10.32
2018-09-24T05:23:14.444Z,10.31
2018-09-24T05:24:14.273Z,10.3
2018-09-24T05:25:14.396Z,10.3
2018-09-24T05:26:14.225Z,10.27
2018-09-24T05:27:14.262Z,10.25
2018-09-24T05:28:14.478Z,10.24
2018-09-24T05:29:14.440Z,10.23
2018-09-24T05:30:14.333Z,10.2
2018-09-24T05:31:14.334Z,10.2
2018-09-24T05:32:14.794Z,10.19
2018-09-24T05:33:14.314Z,10.17
2018-09-24T05:34:14.514Z,10.19
2018-09-24T05:35:14.161Z,10.19
2018-09-24T05:36:14.125Z,10.2
2018-09-24T05:37:14.683Z,10.19
2018-09-24T05:38:14.142Z,10.19
2018-09-24T05:39:14.302Z,10.17
2018-09-24T05:40:14.280Z,10.2
2018-09-24T05:41:14.635Z,10.17
2018-09-24T05:42:14.332Z,10.13
2018-09-24T05:43:14.182Z,10.11
2018-09-24T05:44:14.255Z,10.11
2018-09-24T05:45:14.160Z,10.1
2018-09-24T05:46:14.677Z,10.06
2018-09-24T05:47:14.309Z,10.1
2018-09-24T05:48:14.122Z,10.04
2018-09-24T05:49:14.316Z,10.07
2018-09-24T05:50:14.395Z,10.04
2018-09-24T05:51:14.221Z,10.03
2018-09-24T05:52:14.274Z,10.04
2018-09-24T05:53:14.585Z,10.03
2018-09-24T05:54:14.466Z,9.99
2018-09-24T05:55:14.292Z,10
2018-09-24T05:56:14.402Z,9.97
2018-09-24T05:57:14.104Z,9.99
2018-09-24T05:58:14.677Z,9.93
2018-09-24T05:59:14.323Z,9.89
2018-09-24T06:00:14.327Z,9.9
2018-09-24T06:01:14.084Z,9.89
2018-09-24T06:02:14.377Z,9.89
2018-09-24T06:03:14.161Z,9.9
2018-09-24T06:04:14.090Z,9.89
2018-09-24T06:05:14.265Z,9.88
2018-09-24T06:06:14.105Z,9.89
2018-09-24T06:07:14.072Z,9.9
2018-09-24T06:08:14.321Z,9.93
2018-09-24T06:09:14.254Z,9.94
2018-09-24T06:10:14.233Z,9.93
2018-09-24T06:11:14.067Z,10
2018-09-24T06:12:14.096Z,10.03
2018-09-24T06:13:14.202Z,10.04
2018-09-24T06:14:14.224Z,10.02
2018-09-24T06:15:14.083Z,10.07
2018-09-24T06:16:14.096Z,10.09
2018-09-24T06:17:14.274Z,10.1
2018-09-24T06:18:14.240Z,10.11
2018-09-24T06:19:14.245Z,10.14
2018-09-24T06:20:14.224Z,10.14
2018-09-24T06:21:14.205Z,10.19
2018-09-24T06:22:14.239Z,10.21
2018-09-24T06:23:14.227Z,10.25
2018-09-24T06:24:14.144Z,10.27
2018-09-24T06:25:14.502Z,10.31
2018-09-24T06:26:14.281Z,10.32
2018-09-24T06:27:14.266Z,10.35
2018-09-24T06:28:14.322Z,10.34
2018-09-24T06:29:14.248Z,10.35
2018-09-24T06:30:14.251Z,10.37
2018-09-24T06:31:14.302Z,10.39
2018-09-24T06:32:14.167Z,10.41
2018-09-24T06:33:14.217Z,10.42
2018-09-24T06:34:14.503Z,10.44
2018-09-24T06:35:14.255Z,10.44
2018-09-24T06:36:14.075Z,10.49
2018-09-24T06:37:14.216Z,10.48
2018-09-24T06:38:14.224Z,10.51
2018-09-24T06:39:14.401Z,10.51
2018-09-24T06:40:14.238Z,10.52
2018-09-24T06:41:14.357Z,10.52
2018-09-24T06:42:14.161Z,10.58
2018-09-24T06:43:14.153Z,10.59
2018-09-24T06:44:14.338Z,10.59
2018-09-24T06:45:14.260Z,10.61
2018-09-24T06:46:14.179Z,10.64
2018-09-24T06:47:14.265Z,10.64
2018-09-24T06:48:14.289Z,10.65
2018-09-24T06:49:14.190Z,10.69
2018-09-24T06:50:14.206Z,10.72
2018-09-24T06:51:14.196Z,10.75
2018-09-24T06:52:14.193Z,10.78
2018-09-24T06:53:14.237Z,10.78
2018-09-24T06:54:14.244Z,10.8
2018-09-24T06:55:14.301Z,10.79
2018-09-24T06:56:14.272Z,10.83
2018-09-24T06:57:14.164Z,10.86
2018-09-24T06:58:14.080Z,10.86
2018-09-24T06:59:14.073Z,10.83
2018-09-24T07:00:14.195Z,10.75
2018-09-24T07:01:14.356Z,10.73
2018-09-24T07:02:14.095Z,10.79
2018-09-24T07:03:14.079Z,10.82
2018-09-24T07:04:14.210Z,10.8
2018-09-24T07:05:14.127Z,10.72
2018-09-24T07:06:14.190Z,10.75
2018-09-24T07:07:14.244Z,10.75
2018-09-24T07:08:14.292Z,10.78
2018-09-24T07:09:14.168Z,10.76
2018-09-24T07:10:14.159Z,10.82
2018-09-24T07:11:14.267Z,10.83
2018-09-24T07:12:14.230Z,10.83
2018-09-24T07:13:16.696Z,10.84
2018-09-24T07:14:14.434Z,10.87
2018-09-24T07:15:14.151Z,10.9
2018-09-24T07:16:14.308Z,10.93
2018-09-24T07:17:14.161Z,10.94
2018-09-24T07:18:14.172Z,10.93
2018-09-24T07:19:14.207Z,10.99
2018-09-24T07:20:14.328Z,10.97
2018-09-24T07:21:14.117Z,10.99
2018-09-24T07:22:14.293Z,11.04
2018-09-24T07:23:14.156Z,11.1
2018-09-24T07:24:14.070Z,11.11
2018-09-24T07:25:14.323Z,11.17
2018-09-24T07:26:14.052Z,11.18
2018-09-24T07:27:14.202Z,11.17
2018-09-24T07:28:14.288Z,11.21
2018-09-24T07:29:14.202Z,11.2
2018-09-24T07:30:14.174Z,11.2
2018-09-24T07:31:14.119Z,11.21
2018-09-24T07:32:14.167Z,11.22
2018-09-24T07:33:14.403Z,11.25
2018-09-24T07:34:14.123Z,11.32
2018-09-24T07:35:14.255Z,11.35
2018-09-24T07:36:14.010Z,11.35
2018-09-24T07:37:14.125Z,11.34
2018-09-24T07:38:14.005Z,11.41
2018-09-24T07:39:14.153Z,11.39
2018-09-24T07:40:14.217Z,11.47
2018-09-24T07:41:14.104Z,11.49
2018-09-24T07:42:14.132Z,11.48
2018-09-24T07:43:14.436Z,11.48
2018-09-24T07:44:14.153Z,11.42
2018-09-24T07:45:13.988Z,11.44
2018-09-24T07:46:14.107Z,11.48
2018-09-24T07:47:14.155Z,11.54
2018-09-24T07:48:14.000Z,11.54
2018-09-24T07:49:14.136Z,11.58
2018-09-24T07:50:14.052Z,11.62
2018-09-24T07:51:14.160Z,11.64
2018-09-24T07:52:14.042Z,11.66
2018-09-24T07:53:14.165Z,11.65
2018-09-24T07:54:14.170Z,11.68
2018-09-24T07:55:14.088Z,11.72
2018-09-24T07:56:14.232Z,11.75
2018-09-24T07:57:14.101Z,11.72
2018-09-24T07:58:14.133Z,11.72
2018-09-24T07:59:14.105Z,11.76
2018-09-24T08:00:14.009Z,11.82
2018-09-24T08:01:14.015Z,11.8
2018-09-24T08:02:14.145Z,11.82
2018-09-24T08:03:13.929Z,11.83
2018-09-24T08:04:14.045Z,11.86
2018-09-24T08:05:14.090Z,11.82
2018-09-24T08:06:14.322Z,11.77
2018-09-24T08:07:14.506Z,11.72
2018-09-24T08:08:14.226Z,11.73
2018-09-24T08:09:14.053Z,11.73
2018-09-24T08:10:14.250Z,11.76
2018-09-24T08:11:14.321Z,11.75
2018-09-24T08:12:14.532Z,11.82
2018-09-24T08:13:14.322Z,11.83
2018-09-24T08:14:14.525Z,11.83
2018-09-24T08:15:13.911Z,11.83
2018-09-24T08:16:14.347Z,11.92
2018-09-24T08:17:14.028Z,11.93
2018-09-24T08:18:14.345Z,11.96
2018-09-24T08:19:14.085Z,12
2018-09-24T08:20:14.082Z,12
2018-09-24T08:21:14.390Z,12.01
2018-09-24T08:22:13.994Z,12.01
2018-09-24T08:23:14.155Z,11.96
2018-09-24T08:24:14.203Z,11.96
2018-09-24T08:25:14.048Z,11.96
2018-09-24T08:26:14.485Z,11.94
2018-09-24T08:27:14.191Z,11.92
2018-09-24T08:28:13.997Z,11.93
2018-09-24T08:29:14.059Z,11.97
2018-09-24T08:30:14.093Z,12.05
2018-09-24T08:31:14.057Z,12.11
2018-09-24T08:32:14.097Z,12.16
2018-09-24T08:33:14.117Z,12.16
2018-09-24T08:34:14.077Z,12.23
2018-09-24T08:35:13.952Z,12.27
2018-09-24T08:36:14.282Z,12.29
2018-09-24T08:37:13.885Z,12.39
2018-09-24T08:38:14.098Z,12.42
2018-09-24T08:39:14.126Z,12.37
2018-09-24T08:40:14.048Z,12.39
2018-09-24T08:41:14.189Z,12.46
2018-09-24T08:42:14.028Z,12.53
2018-09-24T08:43:14.068Z,12.52
2018-09-24T08:44:14.446Z,12.56
2018-09-24T08:45:14.239Z,12.53
2018-09-24T08:46:14.048Z,12.56
2018-09-24T08:47:14.227Z,12.52
2018-09-24T08:48:14.052Z,12.52
2018-09-24T08:49:14.219Z,12.56
2018-09-24T08:50:14.086Z,12.56
2018-09-24T08:51:14.049Z,12.57
2018-09-24T08:52:14.087Z,12.6
2018-09-24T08:53:14.134Z,12.65
2018-09-24T08:54:13.900Z,12.69
2018-09-24T08:55:14.057Z,12.69
2018-09-24T08:56:14.066Z,12.72
2018-09-24T08:57:14.303Z,12.63
2018-09-24T08:58:13.849Z,12.66
2018-09-24T08:59:14.016Z,12.63
2018-09-24T09:00:13.920Z,12.66
2018-09-24T09:01:14.006Z,12.66
2018-09-24T09:02:14.111Z,12.67
2018-09-24T09:03:14.021Z,12.62
2018-09-24T09:04:14.208Z,12.6
2018-09-24T09:05:13.998Z,12.59
2018-09-24T09:06:14.008Z,12.63
2018-09-24T09:07:14.184Z,12.62
2018-09-24T09:08:14.190Z,12.65
2018-09-24T09:09:14.028Z,12.62
2018-09-24T09:10:14.103Z,12.65
2018-09-24T09:11:14.059Z,12.67
2018-09-24T09:12:13.988Z,12.65
2018-09-24T09:13:14.087Z,12.59
2018-09-24T09:14:13.938Z,12.57
2018-09-24T09:15:13.874Z,12.56
2018-09-24T09:16:14.151Z,12.55
2018-09-24T09:17:13.811Z,12.53
2018-09-24T09:18:14.142Z,12.51
2018-09-24T09:19:14.142Z,12.56
2018-09-24T09:20:14.148Z,12.57
2018-09-24T09:21:14.038Z,12.56
2018-09-24T09:22:14.033Z,12.49
2018-09-24T09:23:13.977Z,12.55
2018-09-24T09:24:13.947Z,12.59
2018-09-24T09:25:14.030Z,12.62
2018-09-24T09:26:14.252Z,12.59
2018-09-24T09:27:13.822Z,12.6
2018-09-24T09:28:14.032Z,12.62
2018-09-24T09:29:14.296Z,12.65
2018-09-24T09:30:13.830Z,12.65
2018-09-24T09:31:13.950Z,12.73
2018-09-24T09:32:14.050Z,12.66
2018-09-24T09:33:14.068Z,12.73
2018-09-24T09:34:13.991Z,12.77
2018-09-24T09:35:14.308Z,12.82
2018-09-24T09:36:14.050Z,12.83
2018-09-24T09:37:14.050Z,12.96
2018-09-24T09:38:14.100Z,13.06
2018-09-24T09:39:13.790Z,13.19
2018-09-24T09:40:13.958Z,13.25
2018-09-24T09:41:14.560Z,13.31
2018-09-24T09:42:14.032Z,13.28
2018-09-24T09:43:14.031Z,13.28
2018-09-24T09:44:13.969Z,13.29
2018-09-24T09:45:14.085Z,13.18
2018-09-24T09:46:13.994Z,13.29
2018-09-24T09:47:13.963Z,13.29
2018-09-24T09:48:14.135Z,13.36
2018-09-24T09:49:13.819Z,13.32
2018-09-24T09:50:14.057Z,13.38
2018-09-24T09:51:14.226Z,13.38
2018-09-24T09:52:13.808Z,13.43
2018-09-24T09:53:13.964Z,13.39
2018-09-24T09:54:13.805Z,13.5
2018-09-24T09:55:14.002Z,13.55
2018-09-24T09:56:14.092Z,13.52
2018-09-24T09:57:13.989Z,13.55
2018-09-24T09:58:14.065Z,13.59
2018-09-24T09:59:14.384Z,13.63
2018-09-24T10:00:13.847Z,13.67
2018-09-24T10:01:13.737Z,13.7
2018-09-24T10:02:14.014Z,13.86
2018-09-24T10:03:14.082Z,13.89
2018-09-24T10:04:13.847Z,13.96
2018-09-24T10:05:13.782Z,13.82
2018-09-24T10:06:13.824Z,13.72
2018-09-24T10:07:14.276Z,13.67
2018-09-24T10:08:13.754Z,13.66
2018-09-24T10:09:14.120Z,13.8
2018-09-24T10:10:14.050Z,13.82
2018-09-24T10:11:14.408Z,13.76
2018-09-24T10:12:14.018Z,13.72
2018-09-24T10:13:13.726Z,13.69
2018-09-24T10:14:14.078Z,13.64
2018-09-24T10:15:14.006Z,13.62
2018-09-24T10:16:13.821Z,13.62
2018-09-24T10:17:13.940Z,13.6
2018-09-24T10:18:13.749Z,13.45
2018-09-24T10:19:13.977Z,13.42
2018-09-24T10:20:13.889Z,13.42
2018-09-24T10:21:13.926Z,13.39
2018-09-24T10:22:14.043Z,13.42
2018-09-24T10:23:14.002Z,13.43
2018-09-24T10:24:14.224Z,13.36
2018-09-24T10:25:13.918Z,13.38
2018-09-24T10:26:14.125Z,13.45
2018-09-24T10:27:13.724Z,13.52
2018-09-24T10:28:13.981Z,13.56
2018-09-24T10:29:21.079Z,13.6
2018-09-24T10:30:14.185Z,13.64
2018-09-24T10:31:13.749Z,13.67
2018-09-24T10:32:15.512Z,13.62
2018-09-24T10:33:13.881Z,13.6
2018-09-24T10:34:15.357Z,13.57
2018-09-24T10:35:15.587Z,13.57
2018-09-24T10:36:13.719Z,13.6
2018-09-24T10:37:15.230Z,13.62
2018-09-24T10:38:14.011Z,13.66
2018-09-24T10:39:13.703Z,13.6
2018-09-24T10:40:13.744Z,13.57
2018-09-24T10:41:13.721Z,13.64
2018-09-24T10:42:13.669Z,13.66
2018-09-24T10:43:13.826Z,13.7
2018-09-24T10:44:13.720Z,13.79
2018-09-24T10:45:13.762Z,13.84
2018-09-24T10:46:14.036Z,13.94
2018-09-24T10:47:13.691Z,13.97
2018-09-24T10:48:13.876Z,14.1
2018-09-24T10:49:13.673Z,14.14
2018-09-24T10:50:14.094Z,14.21
2018-09-24T10:51:14.081Z,14.25
2018-09-24T10:52:13.841Z,14.21
2018-09-24T10:53:13.908Z,14.21
2018-09-24T10:54:13.782Z,14.25
2018-09-24T10:55:13.837Z,14.32
2018-09-24T10:56:13.824Z,14.38
2018-09-24T10:57:13.901Z,14.45
2018-09-24T10:58:13.817Z,14.38
2018-09-24T10:59:13.988Z,14.39
2018-09-24T11:00:13.964Z,14.52
2018-09-24T11:01:14.092Z,14.56
2018-09-24T11:02:13.835Z,14.56
2018-09-24T11:03:14.155Z,14.6
2018-09-24T11:04:13.855Z,14.56
2018-09-24T11:05:13.752Z,14.52
2018-09-24T11:06:14.197Z,14.55
2018-09-24T11:07:13.832Z,14.51
2018-09-24T11:08:13.772Z,14.48
2018-09-24T11:09:13.854Z,14.43
2018-09-24T11:10:14.458Z,14.31
2018-09-24T11:11:13.851Z,14.36
2018-09-24T11:12:13.669Z,14.39
2018-09-24T11:13:13.844Z,14.46
2018-09-24T11:14:14.022Z,14.56
2018-09-24T11:15:14.053Z,14.56
2018-09-24T11:16:14.748Z,14.72
2018-09-24T11:17:15.720Z,14.74
2018-09-24T11:18:14.144Z,14.81
2018-09-24T11:19:13.847Z,14.92
2018-09-24T11:20:13.758Z,15.12
2018-09-24T11:21:13.994Z,15.01
2018-09-24T11:22:13.840Z,15.05
2018-09-24T11:23:13.781Z,15
2018-09-24T11:24:14.096Z,14.9
2018-09-24T11:25:14.093Z,14.83
2018-09-24T11:27:13.782Z,14.73
2018-09-24T11:28:14.237Z,14.79
2018-09-24T11:29:14.082Z,14.73
2018-09-24T11:30:14.146Z,14.72
2018-09-24T11:31:13.821Z,14.77
2018-09-24T11:32:14.239Z,14.74
2018-09-24T11:33:14.041Z,14.86
2018-09-24T11:34:14.361Z,15.04
2018-09-24T11:35:13.862Z,15.07
2018-09-24T11:36:13.979Z,15.22
2018-09-24T11:37:13.598Z,15.38
2018-09-24T11:38:13.894Z,15.45
2018-09-24T11:39:14.114Z,15.29
2018-09-24T11:40:13.994Z,15.22
2018-09-24T11:41:13.894Z,15.25
2018-09-24T11:42:14.208Z,15.21
2018-09-24T11:43:14.132Z,15.05
2018-09-24T11:44:13.918Z,14.92
2018-09-24T11:45:13.921Z,14.97
2018-09-24T11:46:13.958Z,15.01
2018-09-24T11:47:14.035Z,14.98
2018-09-24T11:48:14.252Z,14.98
2018-09-24T11:49:13.969Z,14.9
2018-09-24T11:50:13.756Z,14.9
2018-09-24T11:51:13.969Z,14.87
2018-09-24T11:52:13.988Z,14.91
2018-09-24T11:53:13.774Z,14.95
2018-09-24T11:54:13.879Z,15.01
2018-09-24T11:55:13.786Z,15.14
2018-09-24T11:56:14.157Z,15.25
2018-09-24T11:57:14.141Z,15.25
2018-09-24T11:58:13.810Z,15.18
2018-09-24T11:59:13.817Z,15.26
2018-09-24T12:00:13.843Z,15.32
2018-09-24T12:01:13.830Z,15.31
2018-09-24T12:02:14.045Z,15.31
2018-09-24T12:03:14.158Z,15.36
2018-09-24T12:04:13.768Z,15.39
2018-09-24T12:05:13.863Z,15.35
2018-09-24T12:06:14.095Z,15.34
2018-09-24T12:07:13.774Z,15.31
2018-09-24T12:08:13.877Z,15.34
2018-09-24T12:09:13.887Z,15.35
2018-09-24T12:10:14.233Z,15.36
2018-09-24T12:11:16.770Z,15.42
2018-09-24T12:12:13.863Z,15.42
2018-09-24T12:13:13.919Z,15.47
2018-09-24T12:14:13.940Z,15.41
2018-09-24T12:16:13.602Z,15.45
2018-09-24T12:17:13.859Z,15.41
2018-09-24T12:18:13.967Z,15.46
2018-09-24T12:19:13.881Z,15.43
2018-09-24T12:20:13.942Z,15.41
2018-09-24T12:21:13.791Z,15.38
2018-09-24T12:22:13.551Z,15.39
2018-09-24T12:23:14.726Z,15.34
2018-09-24T12:24:14.025Z,15.35
2018-09-24T12:25:13.919Z,15.38
2018-09-24T12:26:15.148Z,15.39
2018-09-24T12:27:14.232Z,15.47
2018-09-24T12:28:14.241Z,15.62
2018-09-24T12:29:14.955Z,15.7
2018-09-24T12:30:13.751Z,15.7
2018-09-24T12:31:13.858Z,15.64
2018-09-24T12:32:13.760Z,15.71
2018-09-24T12:33:13.734Z,15.73
2018-09-24T12:34:13.870Z,15.7
2018-09-24T12:35:13.954Z,15.67
2018-09-24T12:36:13.884Z,15.69
2018-09-24T12:37:13.782Z,15.76
2018-09-24T12:38:14.004Z,15.94
2018-09-24T12:39:14.049Z,15.92
2018-09-24T12:40:13.824Z,15.9
2018-09-24T12:41:13.792Z,15.91
2018-09-24T12:42:13.805Z,15.92
2018-09-24T12:43:13.912Z,15.87
2018-09-24T12:44:13.916Z,15.88
2018-09-24T12:45:13.719Z,15.91
2018-09-24T12:46:13.852Z,15.95
2018-09-24T12:47:13.632Z,15.88
2018-09-24T12:48:14.035Z,15.85
2018-09-24T12:49:13.771Z,15.91
2018-09-24T12:50:13.686Z,16.01
2018-09-24T12:51:13.885Z,15.95
2018-09-24T12:52:13.912Z,15.97
2018-09-24T12:53:13.992Z,15.98
2018-09-24T12:54:14.197Z,16.02
2018-09-24T12:55:13.824Z,15.99
2018-09-24T12:56:13.801Z,16.02
2018-09-24T12:57:13.732Z,16.07
2018-09-24T12:58:13.941Z,16.08