createdAt,value
2022-11-24T00:04:15.398Z,100347.66
2022-11-24T00:09:18.959Z,100357.97
2022-11-24T00:14:21.431Z,100338.69
2022-11-24T00:19:23.522Z,100336.88
2022-11-24T00:24:27.063Z,100345.53
2022-11-24T00:29:29.183Z,100340.25
2022-11-24T00:34:31.752Z,100330.59
2022-11-24T00:39:35.193Z,100333.25
2022-11-24T00:44:37.364Z,100341.97
2022-11-24T00:49:39.505Z,100351.50
2022-11-24T00:54:43.116Z,100365.25
2022-11-24T00:59:45.318Z,100352.19
2022-11-24T01:04:47.020Z,100340.00
2022-11-24T01:09:50.572Z,100363.41
2022-11-24T01:14:53.200Z,100355.81
2022-11-24T01:19:55.546Z,100357.41
2022-11-24T01:24:59.260Z,100382.47
2022-11-24T01:30:01.386Z,100379.06
2022-11-24T01:35:03.406Z,100373.00
2022-11-24T01:40:09.027Z,100369.47
2022-11-24T01:45:34.104Z,100371.28
2022-11-24T01:50:36.725Z,100388.72
2022-11-24T01:55:40.896Z,100382.00
2022-11-24T02:00:45.220Z,100382.72
2022-11-24T02:05:54.292Z,100381.81
2022-11-24T02:10:58.216Z,100377.22
2022-11-24T02:16:01.650Z,100396.38
2022-11-24T02:21:04.151Z,100393.72
2022-11-24T02:26:15.128Z,100390.13
2022-11-24T02:31:18.879Z,100380.41
2022-11-24T02:36:21.479Z,100384.81
2022-11-24T02:41:26.466Z,100399.53
2022-11-24T02:46:30.176Z,100397.91
2022-11-24T02:51:32.449Z,100402.25
2022-11-24T02:56:34.600Z,100390.16
2022-11-24T03:01:38.180Z,100416.91
2022-11-24T03:06:40.427Z,100406.47
2022-11-24T03:11:42.577Z,100417.75
2022-11-24T03:16:46.092Z,100416.13
2022-11-24T03:21:48.213Z,100407.38
2022-11-24T03:26:49.991Z,100407.16
2022-11-24T03:31:53.454Z,100411.34
2022-11-24T03:36:55.873Z,100427.72
2022-11-24T03:41:58.100Z,100424.25
2022-11-24T03:47:01.643Z,100431.16
2022-11-24T03:52:07.994Z,100426.47
2022-11-24T03:57:10.597Z,100420.38
2022-11-24T04:02:14.267Z,100416.81
2022-11-24T04:07:17.202Z,100450.53
2022-11-24T04:12:19.753Z,100448.69
2022-11-24T04:17:23.487Z,100442.56
2022-11-24T04:22:25.663Z,100456.41
2022-11-24T04:27:27.919Z,100471.19
2022-11-24T04:32:31.124Z,100473.16
2022-11-24T04:37:35.037Z,100481.03
2022-11-24T04:42:37.727Z,100486.38
2022-11-24T04:47:41.281Z,100487.88
2022-11-24T04:52:43.576Z,100496.53
2022-11-24T04:57:45.545Z,100508.94
2022-11-24T05:02:49.081Z,100509.63
2022-11-24T05:07:51.212Z,100505.13
2022-11-24T05:12:56.251Z,100495.41
2022-11-24T05:18:00.093Z,100506.78
2022-11-24T05:23:02.891Z,100521.53
2022-11-24T05:28:07.075Z,100522.34
2022-11-24T05:33:14.328Z,100527.56
2022-11-24T05:38:17.278Z,100541.34
2022-11-24T05:43:19.375Z,100537.44
2022-11-24T05:48:22.963Z,100542.66
2022-11-24T05:53:24.819Z,100534.91
2022-11-24T05:58:27.726Z,100542.75
2022-11-24T06:03:30.988Z,100549.63
2022-11-24T06:08:34.531Z,100560.91
2022-11-24T06:13:36.414Z,100557.25
2022-11-24T06:18:40.155Z,100573.94
2022-11-24T06:23:42.282Z,100576.66
2022-11-24T06:28:44.471Z,100577.28
2022-11-24T06:33:47.889Z,100579.72
2022-11-24T06:38:49.616Z,100582.56
2022-11-24T06:43:52.173Z,100595.66
2022-11-24T06:48:57.782Z,100602.84
2022-11-24T06:53:59.662Z,100595.66
2022-11-24T06:59:02.572Z,100611.59
2022-11-24T07:04:05.805Z,100614.25
2022-11-24T07:09:07.660Z,100618.06
2022-11-24T07:14:09.584Z,100598.97
2022-11-24T07:19:13.266Z,100619.84
2022-11-24T07:24:15.052Z,100625.94
2022-11-24T07:29:17.230Z,100639.19
2022-11-24T07:34:20.683Z,100648.88
2022-11-24T07:39:22.822Z,100642.13
2022-11-24T07:44:24.882Z,100650.13
2022-11-24T07:49:28.346Z,100646.72
2022-11-24T07:54:31.013Z,100648.69
2022-11-24T07:59:33.228Z,100652.31
2022-11-24T08:04:37.521Z,100655.94
2022-11-24T08:09:39.593Z,100660.47
2022-11-24T08:14:41.683Z,100666.91
2022-11-24T08:19:45.706Z,100656.09
2022-11-24T08:24:47.808Z,100660.50
2022-11-24T08:29:49.849Z,100669.63
2022-11-24T08:34:59.475Z,100672.13
2022-11-24T08:40:06.936Z,100685.44
2022-11-24T08:45:20.476Z,100677.28
2022-11-24T08:50:25.941Z,100677.97
2022-11-24T08:55:28.069Z,100682.41
2022-11-24T09:00:30.027Z,100687.69
2022-11-24T09:10:59.988Z,100694.69
2022-11-24T09:16:03.432Z,100695.78
2022-11-24T09:21:11.957Z,100708.22
2022-11-24T09:26:17.574Z,100704.06
2022-11-24T09:31:19.499Z,100704.19
2022-11-24T09:36:23.078Z,100712.97
2022-11-24T09:41:39.285Z,100710.16
2022-11-24T09:46:54.986Z,100710.44
2022-11-24T09:52:02.836Z,100715.81
2022-11-24T09:57:07.191Z,100712.66
2022-11-24T10:02:12.052Z,100717.00
2022-11-24T10:07:24.792Z,100717.59
2022-11-24T10:12:50.139Z,100718.84
2022-11-24T10:18:10.492Z,100727.63
2022-11-24T10:23:39.447Z,100733.00
2022-11-24T10:28:47.958Z,100742.56
2022-11-24T10:33:50.746Z,100727.94
2022-11-24T10:39:01.032Z,100733.66
2022-11-24T10:44:03.278Z,100749.97
2022-11-24T10:49:06.565Z,100746.97
2022-11-24T10:54:16.908Z,100745.81
2022-11-24T10:59:31.369Z,100748.28
2022-11-24T11:04:34.961Z,100740.13
2022-11-24T11:09:38.414Z,100736.91
2022-11-24T11:14:40.488Z,100740.13
2022-11-24T11:19:54.215Z,100745.22
2022-11-24T11:25:14.156Z,100754.59
2022-11-24T11:35:47.110Z,100740.53
2022-11-24T11:40:51.924Z,100749.19
2022-11-24T11:46:02.838Z,100757.03
2022-11-24T11:51:26.194Z,100759.78
2022-11-24T11:56:33.108Z,100752.09
2022-11-24T12:01:49.466Z,100750.41
2022-11-24T12:07:16.889Z,100755.81
2022-11-24T12:12:42.670Z,100747.91
2022-11-24T12:17:51.452Z,100750.47
2022-11-24T12:23:03.628Z,100749.38
2022-11-24T12:28:24.130Z,100746.78
2022-11-24T12:33:59.461Z,100745.22
2022-11-24T12:39:10.480Z,100752.25
2022-11-24T12:44:31.010Z,100754.00
2022-11-24T12:49:41.929Z,100768.63
2022-11-24T12:54:44.157Z,100766.78
2022-11-24T12:59:57.934Z,100757.25
2022-11-24T13:05:14.330Z,100757.28
2022-11-24T13:10:54.736Z,100777.44
2022-11-24T13:22:00.643Z,100790.94
2022-11-24T13:27:29.349Z,100795.41
2022-11-24T13:33:19.546Z,100798.19
2022-11-24T13:38:39.626Z,100802.47
2022-11-24T13:44:23.682Z,100798.19
2022-11-24T13:49:37.680Z,100806.09
2022-11-24T13:54:42.412Z,100819.16
2022-11-24T13:59:44.816Z,100822.63
2022-11-24T14:04:48.800Z,100810.34
2022-11-24T14:09:52.455Z,100838.47
2022-11-24T14:15:13.319Z,100846.22
2022-11-24T14:20:24.188Z,100844.44
2022-11-24T14:25:29.483Z,100855.91
2022-11-24T14:30:31.668Z,100858.38
2022-11-24T14:35:42.823Z,100855.66
2022-11-24T14:40:48.471Z,100859.22
2022-11-24T14:45:52.673Z,100873.09
2022-11-24T14:51:09.026Z,100870.44
2022-11-24T14:56:23.022Z,100884.38
2022-11-24T15:01:31.421Z,100885.19
2022-11-24T15:06:34.901Z,100886.78
2022-11-24T15:11:36.974Z,100888.50
2022-11-24T15:16:40.277Z,100890.00
2022-11-24T15:21:43.891Z,100899.50
2022-11-24T15:26:46.533Z,100902.94
2022-11-24T15:31:52.638Z,100909.19
2022-11-24T15:36:56.938Z,100918.88
2022-11-24T15:41:59.016Z,100917.16
2022-11-24T15:47:01.109Z,100923.28
2022-11-24T15:52:06.132Z,100939.81
2022-11-24T15:57:11.056Z,100936.28
2022-11-24T16:02:14.345Z,100942.47
2022-11-24T16:07:18.164Z,100948.50
2022-11-24T16:12:20.384Z,100948.34
2022-11-24T16:17:22.345Z,100956.16
2022-11-24T16:22:25.746Z,100950.09
2022-11-24T16:27:27.963Z,100950.00
2022-11-24T16:32:29.965Z,100958.72
2022-11-24T16:37:33.748Z,100962.09
2022-11-24T16:42:35.463Z,100967.31
2022-11-24T16:47:39.744Z,100964.63
2022-11-24T16:52:42.822Z,100973.53
2022-11-24T16:57:44.979Z,100967.53
2022-11-24T17:02:46.908Z,100957.88
2022-11-24T17:07:50.568Z,100970.19
2022-11-24T17:12:52.695Z,100970.94
2022-11-24T17:18:22.968Z,100973.34
2022-11-24T17:23:18.595Z,100989.09
2022-11-24T17:28:20.897Z,100987.44
2022-11-24T17:33:22.987Z,100987.47
2022-11-24T17:38:28.114Z,100985.66
2022-11-24T17:43:29.870Z,100990.88
2022-11-24T17:48:32.364Z,100994.25
2022-11-24T17:53:37.063Z,100994.88
2022-11-24T17:58:43.366Z,100998.25
2022-11-24T18:03:48.999Z,101000.50
2022-11-24T18:08:57.931Z,101014.28
2022-11-24T18:14:02.418Z,101007.56
2022-11-24T18:19:09.364Z,101010.97
2022-11-24T18:24:13.511Z,101016.47
2022-11-24T18:29:15.376Z,101009.69
2022-11-24T18:34:17.453Z,101006.72
2022-11-24T18:39:20.813Z,101002.06
2022-11-24T18:44:22.481Z,101001.56
2022-11-24T18:49:24.544Z,101006.13
2022-11-24T18:54:28.512Z,101016.47
2022-11-24T18:59:30.236Z,101015.44
2022-11-24T19:04:32.024Z,101014.81
2022-11-24T19:09:35.786Z,101025.31
2022-11-24T19:14:38.057Z,101012.44
2022-11-24T19:19:40.174Z,101017.19
2022-11-24T19:24:43.542Z,101032.63
2022-11-24T19:29:45.711Z,101025.31
2022-11-24T19:34:47.878Z,101039.00
2022-11-24T19:39:51.641Z,101039.31
2022-11-24T19:44:56.632Z,101039.13
2022-11-24T19:49:59.145Z,101044.91
2022-11-24T19:55:02.293Z,101050.06
2022-11-24T20:00:06.050Z,101056.97
2022-11-24T20:05:08.269Z,101080.00
2022-11-24T20:10:11.548Z,101069.31
2022-11-24T20:15:13.519Z,101085.00
2022-11-24T20:20:15.427Z,101090.03
2022-11-24T20:25:18.574Z,101089.97
2022-11-24T20:30:20.903Z,101096.91
2022-11-24T20:35:22.967Z,101098.59
2022-11-24T20:40:26.498Z,101108.91
2022-11-24T20:45:28.303Z,101107.47
2022-11-24T20:50:30.265Z,101098.50
2022-11-24T20:55:33.435Z,101102.25
2022-11-24T21:00:35.285Z,101103.34
2022-11-24T21:05:37.721Z,101099.16
2022-11-24T21:10:40.803Z,101105.75
2022-11-24T21:15:43.011Z,101115.09
2022-11-24T21:20:44.868Z,101116.63
2022-11-24T21:25:48.066Z,101122.75
2022-11-24T21:30:49.786Z,101126.84
2022-11-24T21:35:51.862Z,101124.94
2022-11-24T21:40:59.369Z,101118.84
2022-11-24T21:46:01.990Z,101120.50
2022-11-24T21:51:06.509Z,101124.19
2022-11-24T21:56:11.897Z,101133.72
2022-11-24T22:01:14.409Z,101130.13
2022-11-24T22:06:17.786Z,101140.38
2022-11-24T22:11:23.409Z,101137.81
2022-11-24T22:16:25.216Z,101140.41
2022-11-24T22:21:26.959Z,101136.63
2022-11-24T22:26:30.527Z,101144.34
2022-11-24T22:31:33.058Z,101146.41
2022-11-24T22:36:35.067Z,101141.03
2022-11-24T22:41:39.144Z,101141.31
2022-11-24T22:46:40.819Z,101140.94
2022-11-24T22:51:42.907Z,101152.19
2022-11-24T22:56:45.969Z,101150.22
2022-11-24T23:01:47.773Z,101146.13
2022-11-24T23:06:49.576Z,101154.91
2022-11-24T23:11:52.636Z,101155.97
2022-11-24T23:16:54.346Z,101165.44
2022-11-24T23:21:56.034Z,101161.41
2022-11-24T23:26:59.059Z,101166.69
2022-11-24T23:32:00.850Z,101166.59
2022-11-24T23:37:02.541Z,101166.69
2022-11-24T23:42:06.106Z,101169.41
2022-11-24T23:47:07.729Z,101174.56
2022-11-24T23:52:09.828Z,101176.50
2022-11-24T23:57:13.304Z,101173.88
