createdAt,value
2023-04-11T00:09:11.005Z,26.10
2023-04-11T00:14:09.728Z,26.10
2023-04-11T00:24:09.276Z,26.10
2023-04-11T00:34:09.375Z,26.10
2023-04-11T00:44:10.557Z,26.10
2023-04-11T00:49:09.919Z,26.10
2023-04-11T00:54:11.042Z,26.10
2023-04-11T01:14:09.430Z,26.10
2023-04-11T01:19:09.559Z,26.10
2023-04-11T01:24:10.581Z,26.10
2023-04-11T01:29:09.723Z,26.10
2023-04-11T01:34:12.879Z,26.10
2023-04-11T01:44:09.773Z,26.10
2023-04-11T01:49:14.331Z,26.10
2023-04-11T01:54:09.936Z,26.10
2023-04-11T02:09:09.548Z,26.10
2023-04-11T02:14:13.219Z,26.10
2023-04-11T02:19:09.529Z,26.10
2023-04-11T02:24:09.612Z,26.10
2023-04-11T02:29:09.619Z,26.10
2023-04-11T02:39:10.038Z,26.10
2023-04-11T02:44:11.047Z,26.10
2023-04-11T02:49:10.102Z,26.10
2023-04-11T02:59:09.651Z,26.10
2023-04-11T03:04:09.864Z,26.10
2023-04-11T03:09:09.654Z,26.10
2023-04-11T03:19:09.747Z,26.10
2023-04-11T03:29:09.779Z,26.10
2023-04-11T03:34:09.772Z,26.10
2023-04-11T03:39:09.960Z,26.10
2023-04-11T03:44:09.794Z,26.10
2023-04-11T03:49:09.824Z,26.10
2023-04-11T03:54:09.811Z,26.10
2023-04-11T04:04:10.036Z,26.10
2023-04-11T04:09:10.087Z,26.10
2023-04-11T04:14:09.870Z,26.10
2023-04-11T04:29:11.596Z,26.10
2023-04-11T04:34:09.888Z,26.10
2023-04-11T04:44:10.263Z,26.10
2023-04-11T04:59:13.600Z,26.10
2023-04-11T05:04:10.337Z,26.10
2023-04-11T05:09:10.103Z,26.10
2023-04-11T05:19:10.040Z,26.10
2023-04-11T05:24:10.026Z,26.10
2023-04-11T05:39:10.085Z,26.10
2023-04-11T05:59:10.108Z,26.10
2023-04-11T06:09:10.244Z,26.10
2023-04-11T06:19:10.177Z,26.10
2023-04-11T06:39:10.333Z,26.10
2023-04-11T06:44:10.269Z,26.10
2023-04-11T06:54:10.286Z,26.10
2023-04-11T07:09:12.003Z,26.10
2023-04-11T07:24:12.191Z,26.10
2023-04-11T07:29:12.284Z,25.50
2023-04-11T07:34:10.430Z,24.00
2023-04-11T07:44:10.541Z,22.10
2023-04-11T07:49:10.404Z,21.00
2023-04-11T07:59:14.736Z,19.70
2023-04-11T08:04:10.672Z,20.10
2023-04-11T08:09:10.435Z,20.70
2023-04-11T08:14:10.474Z,18.50
2023-04-11T08:29:11.541Z,16.00
2023-04-11T08:34:11.496Z,16.30
2023-04-11T08:44:12.074Z,13.30
2023-04-11T08:49:10.614Z,17.30
2023-04-11T08:54:11.209Z,16.80
2023-04-11T08:59:10.565Z,13.00
2023-04-11T09:04:10.626Z,13.00
2023-04-11T09:09:29.216Z,10.40
2023-04-11T09:14:10.656Z,12.10
2023-04-11T09:19:24.297Z,11.50
2023-04-11T09:24:14.850Z,10.90
2023-04-11T09:29:10.648Z,5.90
2023-04-11T09:34:11.781Z,8.60
2023-04-11T09:39:19.373Z,9.20
2023-04-11T09:44:10.913Z,7.40
2023-04-11T09:49:12.066Z,5.80
2023-04-11T09:54:11.364Z,5.90
2023-04-11T09:59:11.504Z,5.90
2023-04-11T10:04:10.913Z,27.00
2023-04-11T10:09:12.833Z,26.60
2023-04-11T10:14:30.656Z,26.00
2023-04-11T10:24:16.300Z,27.50
2023-04-11T10:29:35.393Z,19.20
2023-04-11T10:34:14.269Z,13.40
2023-04-11T10:39:10.955Z,4.40
2023-04-11T10:44:17.297Z,20.50
2023-04-11T10:49:11.022Z,19.30
2023-04-11T10:54:24.756Z,13.60
2023-04-11T10:59:31.012Z,17.20
2023-04-11T11:04:12.360Z,12.00
2023-04-11T11:09:21.015Z,9.30
2023-04-11T11:14:29.250Z,7.60
2023-04-11T11:19:12.896Z,8.20
2023-04-11T11:24:11.101Z,8.90
2023-04-11T11:29:11.146Z,6.00
2023-04-11T11:39:13.159Z,7.30
2023-04-11T11:44:22.241Z,8.50
2023-04-11T11:49:11.003Z,10.40
2023-04-11T11:54:11.602Z,11.50
2023-04-11T11:59:11.096Z,10.90
2023-04-11T12:04:12.078Z,10.60
2023-04-11T12:09:11.514Z,18.90
2023-04-11T12:14:21.559Z,19.50
2023-04-11T12:19:11.955Z,22.40
2023-04-11T12:24:11.093Z,22.70
2023-04-11T12:29:11.095Z,2.10
2023-04-11T12:34:11.131Z,5.20
2023-04-11T12:39:11.129Z,5.60
2023-04-11T12:44:11.149Z,6.10
2023-04-11T12:49:11.144Z,6.80
2023-04-11T12:54:11.908Z,6.10
2023-04-11T12:59:11.242Z,7.40
2023-04-11T13:04:11.729Z,8.80
2023-04-11T13:09:12.133Z,10.60
2023-04-11T13:14:11.243Z,5.40
2023-04-11T13:19:11.238Z,8.30
2023-04-11T13:29:11.444Z,7.60
2023-04-11T13:34:11.320Z,9.60
2023-04-11T13:39:12.548Z,6.00
2023-04-11T13:44:11.334Z,9.40
2023-04-11T13:49:11.352Z,12.80
2023-04-11T14:04:11.503Z,7.10
2023-04-11T14:09:11.408Z,4.00
2023-04-11T14:14:11.394Z,25.80
2023-04-11T14:19:11.371Z,24.80
2023-04-11T14:24:11.467Z,26.30
2023-04-11T14:34:11.454Z,26.20
2023-04-11T14:39:11.464Z,2.20
2023-04-11T14:44:11.552Z,2.20
2023-04-11T14:59:12.129Z,25.20
2023-04-11T15:04:12.287Z,24.60
2023-04-11T15:09:11.631Z,24.90
2023-04-11T15:14:11.691Z,24.70
2023-04-11T15:19:11.573Z,25.40
2023-04-11T15:29:14.690Z,26.00
2023-04-11T15:34:12.832Z,25.90
2023-04-11T15:39:11.707Z,25.70
2023-04-11T15:49:11.642Z,24.50
2023-04-11T15:54:11.683Z,23.90
2023-04-11T15:59:11.972Z,24.50
2023-04-11T16:04:11.704Z,23.30
2023-04-11T16:09:11.832Z,22.50
2023-04-11T16:14:12.177Z,23.50
2023-04-11T16:19:11.704Z,22.60
2023-04-11T16:24:11.715Z,23.80
2023-04-11T16:29:11.807Z,25.50
2023-04-11T16:34:11.762Z,24.20
2023-04-11T16:39:12.016Z,23.20
2023-04-11T16:44:12.273Z,26.00
2023-04-11T16:49:11.857Z,3.00
2023-04-11T16:54:12.649Z,4.80
2023-04-11T16:59:11.946Z,5.40
2023-04-11T17:04:12.691Z,6.60
2023-04-11T17:14:12.076Z,8.80
2023-04-11T17:24:11.954Z,11.80
2023-04-11T17:29:12.262Z,12.80
2023-04-11T17:34:11.876Z,15.50
2023-04-11T17:39:16.499Z,17.00
2023-04-11T17:44:12.143Z,17.90
2023-04-11T17:49:12.008Z,17.80
2023-04-11T17:54:12.056Z,18.50
2023-04-11T17:59:12.658Z,17.50
2023-04-11T18:04:13.517Z,17.30
2023-04-11T18:09:12.818Z,17.30
2023-04-11T18:19:12.747Z,18.00
2023-04-11T18:29:12.097Z,19.00
2023-04-11T18:34:12.462Z,19.30
2023-04-11T18:39:12.220Z,18.80
2023-04-11T18:44:12.467Z,18.30
2023-04-11T18:54:12.318Z,21.20
2023-04-11T19:09:14.266Z,24.50
2023-04-11T19:14:12.218Z,20.80
2023-04-11T19:19:12.220Z,19.60
2023-04-11T19:24:12.189Z,18.80
2023-04-11T19:29:12.298Z,18.40
2023-04-11T19:34:14.138Z,18.60
2023-04-11T19:39:12.237Z,18.50
2023-04-11T19:59:12.307Z,20.10
2023-04-11T20:04:14.633Z,20.50
2023-04-11T20:14:12.351Z,22.10
2023-04-11T20:24:14.337Z,24.00
2023-04-11T20:29:13.153Z,24.10
2023-04-11T20:34:12.376Z,25.00
2023-04-11T20:39:12.404Z,24.60
2023-04-11T20:44:16.812Z,24.40
2023-04-11T20:49:12.433Z,24.40
2023-04-11T20:54:12.698Z,26.60
2023-04-11T20:59:13.019Z,3.80
2023-04-11T21:04:13.861Z,7.20
2023-04-11T21:14:12.516Z,10.70
2023-04-11T21:24:12.514Z,13.30
2023-04-11T21:29:12.501Z,14.30
2023-04-11T21:44:12.557Z,18.10
2023-04-11T21:49:12.572Z,24.00
2023-04-11T21:54:12.693Z,26.10
2023-04-11T21:59:12.638Z,26.10
2023-04-11T22:09:13.810Z,26.10
2023-04-11T22:24:13.172Z,26.10
2023-04-11T22:34:13.108Z,26.10
2023-04-11T22:44:12.995Z,26.10
2023-04-11T22:49:13.631Z,26.10
2023-04-11T22:54:14.562Z,26.10
2023-04-11T22:59:12.759Z,26.10
2023-04-11T23:04:12.787Z,26.10
2023-04-11T23:14:14.277Z,26.10
2023-04-11T23:19:13.647Z,26.10
2023-04-11T23:24:12.985Z,26.10
2023-04-11T23:29:12.887Z,26.10
2023-04-11T23:34:13.030Z,26.10
2023-04-11T23:44:12.981Z,26.10
2023-04-11T23:59:12.924Z,26.10
