createdAt,value
2018-01-24T00:01:14.702Z,17.97
2018-01-24T00:03:42.965Z,17.53
2018-01-24T00:06:11.378Z,18.20
2018-01-24T00:08:41.121Z,18.03
2018-01-24T00:11:10.130Z,17.87
2018-01-24T00:13:38.684Z,23.10
2018-01-24T00:16:06.911Z,18.07
2018-01-24T00:18:35.208Z,18.20
2018-01-24T00:21:03.536Z,20.00
2018-01-24T00:23:31.950Z,17.97
2018-01-24T00:26:00.217Z,17.60
2018-01-24T00:28:28.418Z,16.67
2018-01-24T00:30:56.909Z,18.30
2018-01-24T00:33:25.955Z,18.63
2018-01-24T00:35:54.228Z,21.30
2018-01-24T00:38:22.457Z,18.13
2018-01-24T00:40:50.696Z,16.90
2018-01-24T00:43:18.969Z,18.97
2018-01-24T00:45:47.306Z,19.57
2018-01-24T00:48:16.454Z,19.73
2018-01-24T00:50:44.649Z,16.57
2018-01-24T00:53:12.960Z,20.67
2018-01-24T00:55:41.206Z,16.33
2018-01-24T00:58:09.551Z,16.60
2018-01-24T01:00:37.833Z,16.00
2018-01-24T01:03:06.133Z,17.27
2018-01-24T01:05:34.333Z,17.90
2018-01-24T01:08:03.334Z,15.27
2018-01-24T01:10:32.381Z,18.73
2018-01-24T01:13:00.732Z,17.77
2018-01-24T01:15:28.971Z,17.73
2018-01-24T01:17:57.399Z,16.93
2018-01-24T01:20:25.718Z,16.80
2018-01-24T01:22:53.901Z,17.80
2018-01-24T01:25:22.151Z,17.77
2018-01-24T01:27:50.387Z,18.10
2018-01-24T01:30:18.654Z,18.33
2018-01-24T01:32:46.974Z,13.87
2018-01-24T01:35:15.244Z,15.23
2018-01-24T01:37:43.482Z,13.87
2018-01-24T01:40:11.745Z,16.57
2018-01-24T01:42:40.075Z,17.50
2018-01-24T01:45:08.340Z,18.17
2018-01-24T01:47:36.574Z,17.13
2018-01-24T01:50:04.895Z,14.30
2018-01-24T01:52:33.087Z,17.37
2018-01-24T01:55:02.126Z,18.27
2018-01-24T01:57:30.416Z,16.90
2018-01-24T01:59:58.657Z,17.50
2018-01-24T02:02:26.980Z,17.67
2018-01-24T02:04:55.253Z,20.80
2018-01-24T02:07:23.497Z,18.70
2018-01-24T02:09:51.737Z,21.47
2018-01-24T02:12:20.022Z,26.70
2018-01-24T02:14:48.266Z,22.03
2018-01-24T02:17:16.499Z,19.93
2018-01-24T02:19:44.798Z,17.70
2018-01-24T02:22:13.053Z,20.53
2018-01-24T02:24:41.261Z,22.10
2018-01-24T02:27:09.668Z,23.10
2018-01-24T02:29:37.929Z,18.77
2018-01-24T02:32:06.933Z,16.70
2018-01-24T02:34:35.937Z,14.37
2018-01-24T02:37:04.172Z,19.40
2018-01-24T02:39:32.413Z,20.33
2018-01-24T02:42:00.657Z,14.23
2018-01-24T02:44:28.981Z,14.93
2018-01-24T02:46:57.310Z,13.87
2018-01-24T02:49:25.565Z,15.70
2018-01-24T02:51:53.934Z,14.70
2018-01-24T02:54:22.153Z,16.00
2018-01-24T02:56:50.460Z,15.63
2018-01-24T02:59:18.729Z,12.57
2018-01-24T03:01:47.765Z,10.30
2018-01-24T03:04:16.843Z,13.90
2018-01-24T03:06:45.068Z,14.20
2018-01-24T03:09:13.372Z,15.27
2018-01-24T03:11:42.337Z,11.23
2018-01-24T03:14:11.310Z,15.90
2018-01-24T03:16:40.392Z,15.60
2018-01-24T03:19:08.668Z,13.70
2018-01-24T03:21:37.841Z,13.07
2018-01-24T03:24:06.080Z,13.70
2018-01-24T03:26:34.328Z,14.50
2018-01-24T03:29:02.561Z,15.83
2018-01-24T03:31:30.845Z,13.80
2018-01-24T03:33:59.195Z,13.53
2018-01-24T03:36:27.421Z,13.57
2018-01-24T03:38:55.697Z,15.47
2018-01-24T03:41:24.686Z,13.33
2018-01-24T03:43:53.681Z,15.03
2018-01-24T03:46:22.713Z,14.23
2018-01-24T03:48:50.961Z,13.10
2018-01-24T03:51:20.038Z,16.97
2018-01-24T03:53:48.240Z,14.80
2018-01-24T03:56:16.706Z,16.53
2018-01-24T03:58:45.729Z,16.90
2018-01-24T04:01:14.686Z,16.40
2018-01-24T04:03:42.966Z,16.67
2018-01-24T04:06:11.203Z,14.03
2018-01-24T04:08:39.434Z,15.63
2018-01-24T04:11:07.677Z,16.37
2018-01-24T04:13:35.977Z,17.00
2018-01-24T04:16:04.224Z,22.43
2018-01-24T04:18:32.425Z,17.40
2018-01-24T04:21:00.806Z,15.33
2018-01-24T04:23:29.789Z,13.10
2018-01-24T04:25:59.081Z,16.47
2018-01-24T04:28:28.097Z,16.43
2018-01-24T04:30:57.242Z,16.60
2018-01-24T04:33:25.463Z,14.47
2018-01-24T04:35:53.697Z,15.50
2018-01-24T04:38:21.945Z,16.50
2018-01-24T04:40:50.153Z,17.73
2018-01-24T04:43:18.390Z,19.50
2018-01-24T04:45:46.657Z,20.40
2018-01-24T04:48:14.992Z,16.93
2018-01-24T04:50:43.377Z,17.90
2018-01-24T04:53:12.381Z,22.47
2018-01-24T04:55:41.365Z,26.00
2018-01-24T04:58:10.379Z,16.40
2018-01-24T05:00:38.599Z,20.33
2018-01-24T05:03:06.821Z,21.60
2018-01-24T05:05:35.061Z,26.20
2018-01-24T05:08:03.282Z,26.90
2018-01-24T05:10:31.501Z,17.40
2018-01-24T05:12:59.725Z,21.80
2018-01-24T05:15:27.981Z,19.90
2018-01-24T05:17:56.963Z,21.33
2018-01-24T05:20:26.389Z,22.40
2018-01-24T05:22:54.621Z,21.00
2018-01-24T05:25:22.846Z,16.10
2018-01-24T05:27:51.064Z,16.40
2018-01-24T05:30:19.277Z,19.60
2018-01-24T05:32:47.545Z,17.67
2018-01-24T05:35:16.540Z,21.50
2018-01-24T05:37:45.537Z,18.00
2018-01-24T05:40:14.525Z,16.67
2018-01-24T05:42:43.524Z,15.40
2018-01-24T05:45:12.518Z,18.13
2018-01-24T05:47:40.729Z,19.60
2018-01-24T05:50:08.953Z,25.33
2018-01-24T05:52:37.961Z,18.10
2018-01-24T05:55:06.188Z,17.10
2018-01-24T05:57:34.413Z,16.20
2018-01-24T06:00:02.638Z,19.33
2018-01-24T06:02:30.849Z,14.70
2018-01-24T06:04:59.087Z,16.53
2018-01-24T06:07:27.405Z,16.43
2018-01-24T06:09:55.640Z,11.47
2018-01-24T06:12:23.873Z,15.97
2018-01-24T06:14:52.089Z,15.30
2018-01-24T06:17:20.304Z,17.77
2018-01-24T06:19:48.552Z,17.53
2018-01-24T06:22:16.774Z,27.93
2018-01-24T06:24:45.018Z,17.50
2018-01-24T06:27:14.002Z,16.80
2018-01-24T06:29:42.492Z,14.63
2018-01-24T06:32:11.480Z,19.80
2018-01-24T06:34:39.697Z,19.90
2018-01-24T06:37:07.917Z,13.80
2018-01-24T06:39:36.170Z,16.03
2018-01-24T06:42:04.385Z,20.60
2018-01-24T06:44:33.373Z,15.20
2018-01-24T06:47:02.366Z,14.70
2018-01-24T06:49:31.360Z,16.00
2018-01-24T06:52:00.357Z,18.20
2018-01-24T06:54:28.652Z,16.07
2018-01-24T06:59:55.228Z,15.37
2018-01-24T07:02:23.900Z,15.80
2018-01-24T07:04:52.495Z,15.40
2018-01-24T07:07:21.577Z,18.87
2018-01-24T07:09:52.040Z,19.33
2018-01-24T07:12:32.523Z,22.50
2018-01-24T07:15:01.066Z,16.63
2018-01-24T07:17:29.574Z,20.80
2018-01-24T07:19:58.110Z,19.40
2018-01-24T07:22:26.716Z,18.67
2018-01-24T07:24:55.196Z,15.90
2018-01-24T07:27:24.046Z,15.83
2018-01-24T07:29:52.262Z,15.93
2018-01-24T07:32:20.494Z,18.63
2018-01-24T07:34:49.489Z,23.00
2018-01-24T07:37:17.716Z,20.00
2018-01-24T07:39:45.914Z,19.40
2018-01-24T07:42:14.155Z,21.67
2018-01-24T07:47:43.054Z,18.73
2018-01-24T07:50:11.309Z,16.03
2018-01-24T07:55:40.013Z,20.17
2018-01-24T07:58:09.137Z,19.33
2018-01-24T08:00:38.208Z,14.70
2018-01-24T08:03:07.217Z,14.73
2018-01-24T08:05:35.447Z,15.30
2018-01-24T08:08:03.665Z,15.80
2018-01-24T08:10:31.914Z,14.90
2018-01-24T08:13:01.220Z,16.30
2018-01-24T08:15:39.236Z,12.40
2018-01-24T08:18:08.207Z,13.90
2018-01-24T08:20:37.221Z,14.57
2018-01-24T08:23:05.721Z,10.60
2018-01-24T08:25:33.972Z,10.53
2018-01-24T08:28:02.977Z,11.40
2018-01-24T08:33:30.295Z,10.50
2018-01-24T08:35:58.523Z,10.20
2018-01-24T08:38:26.752Z,9.73
2018-01-24T08:40:55.361Z,10.40
2018-01-24T08:43:24.369Z,12.50
2018-01-24T08:45:53.362Z,12.53
2018-01-24T08:48:21.610Z,11.30
2018-01-24T08:50:49.830Z,12.53
2018-01-24T08:53:18.081Z,13.00
2018-01-24T08:55:46.313Z,12.83
2018-01-24T08:58:14.559Z,13.80
2018-01-24T09:01:00.484Z,10.10
2018-01-24T09:03:47.720Z,11.10
2018-01-24T09:06:34.380Z,15.20
2018-01-24T09:09:20.406Z,8.17
2018-01-24T09:12:06.413Z,11.47
2018-01-24T09:14:53.110Z,13.60
2018-01-24T09:17:39.045Z,10.20
2018-01-24T09:20:24.995Z,10.43
2018-01-24T09:23:01.873Z,13.57
2018-01-24T09:25:30.885Z,13.17
2018-01-24T09:27:59.902Z,17.20
2018-01-24T09:30:28.157Z,10.53
2018-01-24T09:32:57.141Z,10.03
2018-01-24T09:35:26.144Z,13.50
2018-01-24T09:37:54.425Z,11.67
2018-01-24T09:40:22.640Z,13.57
2018-01-24T09:42:51.053Z,16.17
2018-01-24T09:45:19.254Z,12.67
2018-01-24T09:47:48.235Z,13.70
2018-01-24T09:50:16.517Z,12.63
2018-01-24T09:52:44.760Z,13.47
2018-01-24T09:55:13.000Z,12.70
2018-01-24T09:57:41.239Z,14.93
2018-01-24T10:00:10.237Z,14.77
2018-01-24T10:02:38.461Z,13.80
2018-01-24T10:05:06.681Z,14.27
2018-01-24T10:07:34.926Z,13.07
2018-01-24T10:10:03.939Z,14.90
2018-01-24T10:12:32.229Z,14.43
2018-01-24T10:15:00.490Z,20.03
2018-01-24T10:17:29.505Z,16.53
2018-01-24T10:19:57.730Z,17.83
2018-01-24T10:28:24.976Z,13.10
2018-01-24T10:30:53.627Z,16.70
2018-01-24T10:33:23.050Z,14.63
2018-01-24T10:35:51.596Z,12.20
2018-01-24T10:38:20.284Z,15.70
2018-01-24T10:40:48.880Z,17.73
2018-01-24T10:43:17.460Z,15.13
2018-01-24T10:45:46.290Z,17.93
2018-01-24T10:48:15.046Z,22.53
2018-01-24T10:50:43.630Z,15.37
2018-01-24T10:53:12.052Z,15.70
2018-01-24T10:55:40.554Z,14.27
2018-01-24T10:58:08.986Z,12.70
2018-01-24T11:00:37.989Z,13.35
2018-01-24T11:03:06.210Z,11.93
2018-01-24T11:05:34.443Z,17.00
2018-01-24T11:08:02.666Z,24.60
2018-01-24T11:10:30.892Z,32.00
2018-01-24T11:12:59.901Z,29.13
2018-01-24T11:15:28.889Z,20.90
2018-01-24T11:17:57.140Z,16.17
2018-01-24T11:20:25.364Z,18.53
2018-01-24T11:22:53.623Z,15.90
2018-01-24T11:25:21.825Z,14.10
2018-01-24T11:27:50.016Z,14.50
2018-01-24T11:30:19.760Z,12.77
2018-01-24T11:32:50.065Z,8.80
2018-01-24T11:35:18.298Z,17.20
2018-01-24T11:37:46.524Z,20.87
2018-01-24T11:40:15.533Z,16.57
2018-01-24T11:42:44.518Z,10.33
2018-01-24T11:45:12.742Z,14.50
2018-01-24T11:47:40.966Z,8.87
2018-01-24T11:50:09.987Z,10.53
2018-01-24T11:52:38.200Z,11.40
2018-01-24T11:55:06.434Z,10.30
2018-01-24T11:57:34.677Z,10.90
2018-01-24T12:00:02.908Z,12.30
2018-01-24T12:02:31.120Z,9.67
2018-01-24T12:04:59.337Z,9.47
2018-01-24T12:07:27.597Z,9.67
2018-01-24T12:09:56.578Z,16.10
2018-01-24T12:12:25.565Z,18.70
2018-01-24T12:14:54.568Z,15.43
2018-01-24T12:17:23.654Z,13.40
2018-01-24T12:19:51.846Z,15.57
2018-01-24T12:22:20.098Z,11.23
2018-01-24T12:24:49.095Z,9.97
2018-01-24T12:27:17.309Z,17.33
2018-01-24T12:29:45.565Z,22.77
2018-01-24T12:32:13.849Z,12.53
2018-01-24T12:34:42.097Z,11.07
2018-01-24T12:37:11.121Z,10.20
2018-01-24T12:39:39.566Z,9.63
2018-01-24T12:42:08.565Z,12.97
2018-01-24T12:44:37.577Z,8.57
2018-01-24T12:47:05.792Z,8.80
2018-01-24T12:49:34.046Z,10.87
2018-01-24T12:52:02.290Z,8.43
2018-01-24T12:54:31.271Z,11.13
2018-01-24T12:57:00.474Z,15.03
2018-01-24T12:59:28.756Z,10.57
2018-01-24T13:01:56.933Z,12.17
2018-01-24T13:04:25.199Z,13.07
2018-01-24T13:06:53.432Z,10.17
2018-01-24T13:09:21.944Z,13.87
2018-01-24T13:11:50.962Z,11.77
2018-01-24T13:14:19.416Z,11.00
2018-01-24T13:16:48.425Z,13.90
2018-01-24T13:19:16.650Z,16.50
2018-01-24T13:21:44.878Z,11.10
2018-01-24T13:24:13.098Z,11.77
2018-01-24T13:26:41.353Z,9.77
2018-01-24T13:29:09.559Z,13.27
2018-01-24T13:31:38.067Z,13.30
2018-01-24T13:34:07.054Z,15.37
2018-01-24T13:36:36.191Z,13.50
2018-01-24T13:39:04.409Z,10.43
2018-01-24T13:41:32.632Z,11.53
2018-01-24T13:44:00.882Z,13.20
2018-01-24T13:46:29.870Z,13.53
2018-01-24T13:48:58.909Z,13.00
2018-01-24T13:51:27.127Z,10.13
2018-01-24T13:53:55.613Z,19.33
2018-01-24T13:56:23.857Z,13.63
2018-01-24T13:58:52.102Z,15.10
2018-01-24T14:01:20.368Z,12.40
2018-01-24T14:03:48.592Z,12.33
2018-01-24T14:06:17.740Z,16.43
2018-01-24T14:08:45.966Z,13.57
2018-01-24T14:11:15.110Z,13.73
2018-01-24T14:13:43.360Z,12.23
2018-01-24T14:16:11.587Z,13.10
2018-01-24T14:18:39.865Z,11.60
2018-01-24T14:21:09.608Z,10.93
2018-01-24T14:23:38.643Z,10.20
2018-01-24T14:26:06.881Z,12.53
2018-01-24T14:28:35.159Z,10.50
2018-01-24T14:31:03.393Z,11.90
2018-01-24T14:33:31.646Z,15.23
2018-01-24T14:35:59.907Z,14.87
2018-01-24T14:38:28.175Z,19.80
2018-01-24T14:40:57.333Z,15.73
2018-01-24T14:43:25.570Z,16.33
2018-01-24T14:45:53.818Z,12.10
2018-01-24T14:48:22.069Z,13.60
2018-01-24T14:50:50.325Z,16.27
2018-01-24T14:53:18.545Z,14.30
2018-01-24T14:55:46.806Z,17.60
2018-01-24T14:58:15.041Z,16.70
2018-01-24T15:00:43.381Z,19.40
2018-01-24T15:03:11.608Z,12.80
2018-01-24T15:05:40.616Z,12.93
2018-01-24T15:08:09.615Z,18.13
2018-01-24T15:10:37.873Z,15.27
2018-01-24T15:13:06.881Z,14.20
2018-01-24T15:15:35.893Z,15.90
2018-01-24T15:18:04.146Z,12.13
2018-01-24T15:20:32.392Z,17.93
2018-01-24T15:23:01.819Z,17.13
2018-01-24T15:25:30.066Z,15.77
2018-01-24T15:27:58.690Z,20.07
2018-01-24T15:30:27.694Z,14.93
2018-01-24T15:32:55.950Z,15.13
2018-01-24T15:35:24.955Z,13.10
2018-01-24T15:37:53.234Z,12.77
2018-01-24T15:40:21.477Z,19.20
2018-01-24T15:42:50.526Z,22.53
2018-01-24T15:45:18.765Z,20.13
2018-01-24T15:47:47.035Z,18.80
2018-01-24T15:50:16.029Z,18.03
2018-01-24T15:52:45.042Z,12.63
2018-01-24T15:55:13.290Z,12.83
2018-01-24T15:57:41.530Z,16.57
2018-01-24T16:00:09.762Z,19.60
2018-01-24T16:02:38.029Z,18.07
2018-01-24T16:05:06.281Z,19.90
2018-01-24T16:07:35.290Z,17.03
2018-01-24T16:10:04.305Z,13.47
2018-01-24T16:12:32.562Z,19.57
2018-01-24T16:15:01.570Z,17.20
2018-01-24T16:17:29.801Z,19.87
2018-01-24T16:19:58.104Z,20.83
2018-01-24T16:22:27.814Z,19.30
2018-01-24T16:24:56.065Z,14.87
2018-01-24T16:27:24.389Z,17.10
2018-01-24T16:29:52.612Z,14.70
2018-01-24T16:32:20.901Z,13.00
2018-01-24T16:34:49.903Z,9.60
2018-01-24T16:37:18.933Z,10.20
2018-01-24T16:39:47.154Z,10.87
2018-01-24T16:42:15.389Z,13.53
2018-01-24T16:44:43.640Z,11.20
2018-01-24T16:47:11.899Z,11.80
2018-01-24T16:49:40.949Z,10.80
2018-01-24T16:52:09.230Z,11.43
2018-01-24T16:54:37.665Z,12.20
2018-01-24T16:57:05.928Z,10.63
2018-01-24T16:59:34.180Z,9.67
2018-01-24T17:02:02.688Z,11.93
2018-01-24T17:04:31.706Z,10.50
2018-01-24T17:06:59.974Z,13.30
2018-01-24T17:09:28.963Z,11.07
2018-01-24T17:11:57.185Z,10.53
2018-01-24T17:14:25.517Z,11.03
2018-01-24T17:16:53.750Z,12.23
2018-01-24T17:19:21.984Z,10.23
2018-01-24T17:21:50.226Z,10.90
2018-01-24T17:24:18.486Z,14.00
2018-01-24T17:26:47.485Z,11.57
2018-01-24T17:29:16.703Z,11.37
2018-01-24T17:31:45.666Z,8.10
2018-01-24T17:34:14.281Z,8.70
2018-01-24T17:36:42.645Z,7.60
2018-01-24T17:39:11.662Z,9.40
2018-01-24T17:41:39.879Z,11.10
2018-01-24T17:44:08.159Z,6.50
2018-01-24T17:46:36.409Z,8.87
2018-01-24T17:49:04.661Z,10.50
2018-01-24T17:51:32.902Z,9.60
2018-01-24T17:54:01.899Z,12.13
2018-01-24T17:56:30.137Z,10.57
2018-01-24T17:58:58.352Z,9.70
2018-01-24T18:01:26.601Z,11.40
2018-01-24T18:03:55.596Z,9.30
2018-01-24T18:06:23.917Z,13.47
2018-01-24T18:08:52.205Z,12.27
2018-01-24T18:11:20.565Z,15.30
2018-01-24T18:13:48.805Z,11.37
2018-01-24T18:16:17.817Z,11.30
2018-01-24T18:18:46.817Z,13.37
2018-01-24T18:21:15.062Z,14.87
2018-01-24T18:23:44.101Z,13.77
2018-01-24T18:26:12.330Z,14.90
2018-01-24T18:28:41.341Z,17.73
2018-01-24T18:31:09.610Z,13.13
2018-01-24T18:33:38.632Z,14.67
2018-01-24T18:36:06.870Z,13.50
2018-01-24T18:38:35.094Z,15.13
2018-01-24T18:41:03.378Z,16.33
2018-01-24T18:43:31.633Z,14.73
2018-01-24T18:45:59.965Z,16.13
2018-01-24T18:48:28.992Z,16.30
2018-01-24T18:50:57.234Z,14.77
2018-01-24T18:53:25.969Z,16.80
2018-01-24T18:55:54.224Z,9.97
2018-01-24T18:58:22.450Z,16.60
2018-01-24T19:00:50.744Z,11.27
2018-01-24T19:03:18.934Z,9.33
2018-01-24T19:05:47.957Z,11.03
2018-01-24T19:08:16.188Z,6.83
2018-01-24T19:10:44.450Z,11.33
2018-01-24T19:13:12.753Z,13.87
2018-01-24T19:15:41.750Z,13.03
2018-01-24T19:18:10.003Z,9.00
2018-01-24T19:20:38.364Z,8.87
2018-01-24T19:23:06.618Z,13.20
2018-01-24T19:25:34.847Z,12.20
2018-01-24T19:28:03.853Z,12.37
2018-01-24T19:30:32.141Z,11.60
2018-01-24T19:33:00.393Z,10.20
2018-01-24T19:35:29.381Z,9.43
2018-01-24T19:37:57.640Z,9.03
2018-01-24T19:40:25.967Z,8.27
2018-01-24T19:42:54.216Z,10.87
2018-01-24T19:45:23.213Z,10.43
2018-01-24T19:47:51.477Z,12.40
2018-01-24T19:50:19.725Z,13.00
2018-01-24T19:52:47.975Z,11.00
2018-01-24T19:55:16.235Z,13.80
2018-01-24T19:57:44.475Z,12.03
2018-01-24T20:00:13.525Z,15.93
2018-01-24T20:02:41.766Z,11.80
2018-01-24T20:05:10.014Z,15.83
2018-01-24T20:07:39.016Z,18.40
2018-01-24T20:10:08.129Z,14.30
2018-01-24T20:12:36.373Z,15.70
2018-01-24T20:15:06.026Z,14.40
2018-01-24T20:17:34.305Z,11.87
2018-01-24T20:20:02.569Z,11.93
2018-01-24T20:22:30.809Z,9.40
2018-01-24T20:24:59.037Z,11.30
2018-01-24T20:27:27.274Z,10.13
2018-01-24T20:29:55.509Z,12.37
2018-01-24T20:32:24.049Z,9.40
2018-01-24T20:34:52.305Z,7.47
2018-01-24T20:37:21.322Z,5.90
2018-01-24T20:39:49.548Z,7.40
2018-01-24T20:42:17.773Z,8.73
2018-01-24T20:44:46.016Z,8.90
2018-01-24T20:47:15.800Z,9.83
2018-01-24T20:49:44.030Z,10.23
2018-01-24T20:52:12.320Z,7.50
2018-01-24T20:54:40.658Z,10.20
2018-01-24T20:57:08.897Z,10.67
2018-01-24T20:59:37.284Z,12.40
2018-01-24T21:02:05.574Z,14.43
2018-01-24T21:04:33.914Z,12.97
2018-01-24T21:07:03.051Z,13.37
2018-01-24T21:09:32.063Z,18.50
2018-01-24T21:12:00.296Z,14.07
2018-01-24T21:14:28.625Z,12.40
2018-01-24T21:16:56.860Z,17.97
2018-01-24T21:19:25.914Z,22.90
2018-01-24T21:21:54.127Z,17.70
2018-01-24T21:24:22.449Z,15.10
2018-01-24T21:26:51.782Z,14.47
2018-01-24T21:29:32.045Z,12.07
2018-01-24T21:32:12.240Z,13.30
2018-01-24T21:34:52.457Z,17.67
2018-01-24T21:37:20.717Z,15.70
2018-01-24T21:39:48.943Z,14.30
2018-01-24T21:42:17.228Z,13.03
2018-01-24T21:44:45.918Z,14.30
2018-01-24T21:47:14.397Z,12.60
2018-01-24T21:49:43.696Z,11.73
2018-01-24T21:52:11.973Z,9.77
2018-01-24T21:54:40.216Z,13.90
2018-01-24T21:57:09.370Z,12.67
2018-01-24T21:59:37.828Z,9.40
2018-01-24T22:02:06.149Z,13.53
2018-01-24T22:04:34.490Z,14.47
2018-01-24T22:07:02.732Z,11.57
2018-01-24T22:09:31.777Z,10.17
2018-01-24T22:12:00.753Z,9.33
2018-01-24T22:14:29.159Z,11.13
2018-01-24T22:16:57.387Z,7.53
2018-01-24T22:19:25.930Z,7.80
2018-01-24T22:21:54.127Z,9.17
2018-01-24T22:24:22.398Z,9.03
2018-01-24T22:26:50.962Z,11.60
2018-01-24T22:29:19.241Z,8.23
2018-01-24T22:31:47.509Z,11.93
2018-01-24T22:34:16.563Z,10.13
2018-01-24T22:36:45.120Z,11.67
2018-01-24T22:39:13.367Z,10.80
2018-01-24T22:41:42.423Z,13.00
2018-01-24T22:44:10.622Z,10.63
2018-01-24T22:46:39.704Z,10.57
2018-01-24T22:49:08.060Z,11.67
2018-01-24T22:51:36.519Z,11.50
2018-01-24T22:54:05.583Z,11.83
2018-01-24T22:56:33.966Z,11.30
2018-01-24T22:59:03.076Z,10.53
2018-01-24T23:01:32.070Z,9.83
2018-01-24T23:04:00.736Z,10.73
2018-01-24T23:06:29.352Z,13.70
2018-01-24T23:08:58.333Z,13.53
2018-01-24T23:11:26.829Z,10.20
2018-01-24T23:13:55.110Z,8.97
2018-01-24T23:16:24.085Z,10.70
2018-01-24T23:18:52.380Z,10.20
2018-01-24T23:21:20.665Z,9.60
2018-01-24T23:23:48.963Z,11.17
2018-01-24T23:26:17.969Z,12.10
2018-01-24T23:28:46.266Z,10.70
2018-01-24T23:31:14.456Z,9.60
2018-01-24T23:33:42.893Z,10.00
2018-01-24T23:36:11.125Z,13.57
2018-01-24T23:38:39.413Z,9.70
2018-01-24T23:41:08.481Z,11.13
2018-01-24T23:43:37.482Z,11.90
2018-01-24T23:46:05.693Z,9.03
2018-01-24T23:48:33.930Z,8.90
2018-01-24T23:51:02.186Z,10.43
2018-01-24T23:53:30.449Z,8.50
2018-01-24T23:55:58.668Z,7.33
2018-01-24T23:58:26.924Z,9.27
