createdAt,value
2019-03-10T00:01:24.347Z,11.27
2019-03-10T00:03:54.351Z,13.03
2019-03-10T00:06:24.528Z,13.83
2019-03-10T00:08:54.489Z,17.87
2019-03-10T00:11:24.442Z,14.70
2019-03-10T00:13:54.395Z,11.30
2019-03-10T00:16:24.393Z,12.20
2019-03-10T00:18:54.275Z,12.90
2019-03-10T00:21:24.182Z,13.23
2019-03-10T00:23:54.301Z,11.50
2019-03-10T00:26:24.181Z,11.40
2019-03-10T00:28:54.126Z,11.70
2019-03-10T00:31:24.136Z,10.60
2019-03-10T00:33:54.109Z,10.33
2019-03-10T00:36:24.119Z,10.57
2019-03-10T00:39:12.821Z,8.60
2019-03-10T00:42:12.686Z,7.97
2019-03-10T00:45:31.002Z,9.33
2019-03-10T00:48:56.612Z,7.37
2019-03-10T00:52:05.501Z,9.17
2019-03-10T00:54:35.395Z,8.30
2019-03-10T00:57:05.454Z,10.93
2019-03-10T00:59:35.449Z,8.87
2019-03-10T01:02:05.523Z,9.37
2019-03-10T01:04:35.420Z,7.70
2019-03-10T01:07:05.503Z,6.57
2019-03-10T01:09:35.516Z,7.00
2019-03-10T01:12:05.601Z,9.43
2019-03-10T01:14:35.455Z,11.40
2019-03-10T01:17:05.446Z,9.20
2019-03-10T01:19:37.715Z,10.80
2019-03-10T01:22:07.579Z,8.10
2019-03-10T01:24:37.489Z,6.57
2019-03-10T01:27:07.412Z,11.07
2019-03-10T01:29:37.251Z,7.13
2019-03-10T01:32:34.144Z,5.70
2019-03-10T01:35:07.623Z,5.33
2019-03-10T01:37:37.548Z,3.50
2019-03-10T01:40:07.791Z,3.10
2019-03-10T01:42:37.647Z,4.90
2019-03-10T01:45:09.092Z,3.10
2019-03-10T01:47:39.095Z,3.30
2019-03-10T01:50:10.609Z,3.70
2019-03-10T01:52:40.511Z,5.33
2019-03-10T01:55:10.968Z,7.73
2019-03-10T01:57:40.862Z,11.10
2019-03-10T02:00:14.112Z,9.63
2019-03-10T02:02:43.973Z,9.23
2019-03-10T02:05:14.042Z,7.70
2019-03-10T02:07:44.128Z,5.97
2019-03-10T02:10:14.216Z,5.67
2019-03-10T02:12:44.074Z,5.93
2019-03-10T02:15:15.553Z,10.20
2019-03-10T02:17:45.431Z,10.53
2019-03-10T02:20:17.248Z,11.70
2019-03-10T02:22:47.124Z,11.33
2019-03-10T02:25:17.159Z,12.37
2019-03-10T02:27:47.171Z,10.80
2019-03-10T02:30:19.279Z,10.90
2019-03-10T02:32:49.155Z,9.60
2019-03-10T02:35:18.982Z,6.93
2019-03-10T02:37:48.895Z,6.73
2019-03-10T02:40:18.781Z,5.47
2019-03-10T02:42:48.645Z,7.83
2019-03-10T02:45:18.576Z,3.57
2019-03-10T02:47:48.450Z,3.77
2019-03-10T02:50:18.408Z,4.40
2019-03-10T02:52:48.385Z,2.03
2019-03-10T02:55:18.238Z,4.77
2019-03-10T02:57:48.266Z,5.87
2019-03-10T03:00:18.281Z,4.77
2019-03-10T03:02:48.137Z,7.33
2019-03-10T03:05:18.037Z,6.17
2019-03-10T03:07:48.030Z,7.60
2019-03-10T03:10:17.990Z,4.60
2019-03-10T03:12:47.865Z,8.53
2019-03-10T03:15:17.754Z,9.63
2019-03-10T03:17:47.598Z,7.57
2019-03-10T03:20:17.506Z,6.07
2019-03-10T03:22:47.435Z,6.37
2019-03-10T03:25:17.397Z,8.07
2019-03-10T03:27:47.272Z,5.43
2019-03-10T03:30:18.212Z,4.33
2019-03-10T03:32:48.102Z,6.83
2019-03-10T03:35:46.781Z,8.23
2019-03-10T03:38:17.794Z,9.40
2019-03-10T03:40:50.838Z,9.53
2019-03-10T03:43:20.771Z,10.03
2019-03-10T03:45:50.631Z,7.73
2019-03-10T03:48:20.602Z,4.90
2019-03-10T03:50:50.452Z,7.17
2019-03-10T03:53:20.317Z,8.17
2019-03-10T03:55:50.236Z,7.30
2019-03-10T03:58:20.081Z,8.00
2019-03-10T04:00:53.558Z,6.17
2019-03-10T04:03:23.440Z,5.87
2019-03-10T04:05:53.335Z,8.93
2019-03-10T04:08:23.238Z,8.13
2019-03-10T04:10:53.117Z,5.97
2019-03-10T04:13:22.952Z,7.83
2019-03-10T04:15:52.968Z,9.30
2019-03-10T04:18:22.846Z,5.67
2019-03-10T04:20:52.797Z,6.47
2019-03-10T04:23:22.709Z,7.53
2019-03-10T04:25:52.577Z,5.93
2019-03-10T04:28:22.461Z,6.80
2019-03-10T04:30:52.439Z,8.50
2019-03-10T04:33:22.329Z,8.37
2019-03-10T04:35:52.224Z,9.83
2019-03-10T04:38:22.126Z,10.83
2019-03-10T04:40:52.080Z,12.70
2019-03-10T04:43:21.940Z,12.37
2019-03-10T04:45:51.844Z,11.10
2019-03-10T04:48:21.725Z,13.23
2019-03-10T04:50:51.632Z,10.70
2019-03-10T04:53:21.495Z,9.10
2019-03-10T04:55:59.751Z,14.77
2019-03-10T04:58:29.775Z,11.60
2019-03-10T05:01:00.183Z,12.10
2019-03-10T05:03:30.055Z,11.33
2019-03-10T05:05:59.970Z,8.63
2019-03-10T05:08:29.828Z,9.90
2019-03-10T05:10:59.723Z,12.23
2019-03-10T05:13:29.619Z,9.73
2019-03-10T05:15:59.523Z,11.17
2019-03-10T05:18:29.398Z,12.77
2019-03-10T05:20:59.318Z,16.23
2019-03-10T05:23:31.300Z,14.60
2019-03-10T05:26:01.295Z,15.53
2019-03-10T05:28:32.486Z,16.20
2019-03-10T05:31:02.377Z,12.80
2019-03-10T05:33:33.206Z,13.07
2019-03-10T05:36:03.110Z,12.63
2019-03-10T05:38:32.985Z,8.83
2019-03-10T05:41:02.976Z,11.57
2019-03-10T05:43:32.850Z,8.77
2019-03-10T05:46:02.872Z,7.07
2019-03-10T05:48:32.877Z,8.90
2019-03-10T05:51:02.726Z,7.17
2019-03-10T05:53:32.594Z,8.97
2019-03-10T05:56:02.528Z,10.57
2019-03-10T05:58:32.390Z,9.20
2019-03-10T06:01:02.259Z,7.63
2019-03-10T06:03:32.190Z,10.50
2019-03-10T06:06:02.053Z,6.10
2019-03-10T06:08:31.903Z,8.50
2019-03-10T06:11:01.818Z,6.97
2019-03-10T06:13:31.736Z,5.23
2019-03-10T06:16:01.735Z,6.13
2019-03-10T06:18:31.715Z,7.60
2019-03-10T06:21:01.594Z,6.97
2019-03-10T06:23:31.512Z,4.97
2019-03-10T06:26:01.415Z,5.07
2019-03-10T06:28:31.311Z,7.40
2019-03-10T06:31:01.204Z,6.73
2019-03-10T06:33:31.120Z,8.73
2019-03-10T06:36:01.103Z,9.93
2019-03-10T06:38:31.053Z,5.47
2019-03-10T06:41:00.911Z,11.73
2019-03-10T06:43:30.840Z,6.57
2019-03-10T06:46:00.690Z,5.30
2019-03-10T06:48:30.554Z,7.87
2019-03-10T06:51:00.446Z,8.33
2019-03-10T06:53:30.299Z,4.80
2019-03-10T06:56:00.182Z,6.53
2019-03-10T06:58:30.217Z,6.40
2019-03-10T07:01:00.179Z,6.53
2019-03-10T07:03:30.044Z,5.47
2019-03-10T07:05:59.952Z,16.30
2019-03-10T07:08:29.837Z,7.90
2019-03-10T07:10:59.738Z,6.87
2019-03-10T07:13:29.588Z,9.13
2019-03-10T07:15:59.497Z,7.20
2019-03-10T07:18:29.393Z,9.60
2019-03-10T07:21:00.290Z,10.67
2019-03-10T07:23:30.373Z,9.60
2019-03-10T07:26:06.675Z,8.00
2019-03-10T07:29:02.522Z,7.63
2019-03-10T07:31:48.676Z,8.23
2019-03-10T07:34:46.423Z,10.10
2019-03-10T07:37:35.174Z,7.37
2019-03-10T07:40:42.897Z,9.63
2019-03-10T07:43:31.778Z,9.33
2019-03-10T07:46:20.599Z,8.57
2019-03-10T07:49:12.283Z,6.77
2019-03-10T07:52:01.261Z,8.37
2019-03-10T07:54:42.190Z,7.93
2019-03-10T07:57:39.773Z,5.47
2019-03-10T08:00:19.918Z,6.13
2019-03-10T08:03:14.696Z,11.80
2019-03-10T08:06:09.275Z,7.73
2019-03-10T08:09:00.821Z,7.10
2019-03-10T08:11:47.925Z,6.23
2019-03-10T08:14:32.975Z,7.40
2019-03-10T08:17:10.019Z,5.20
2019-03-10T08:19:57.175Z,8.37
2019-03-10T08:22:47.700Z,7.87
2019-03-10T08:25:35.714Z,7.37
2019-03-10T08:28:28.339Z,7.37
2019-03-10T08:31:17.631Z,6.00
2019-03-10T08:34:09.151Z,7.43
2019-03-10T08:36:57.884Z,8.93
2019-03-10T08:39:37.237Z,7.30
2019-03-10T08:42:28.877Z,8.97
2019-03-10T08:45:16.545Z,10.13
2019-03-10T08:48:04.159Z,10.70
2019-03-10T08:50:41.593Z,17.60
2019-03-10T08:53:22.772Z,10.27
2019-03-10T08:56:13.773Z,7.70
2019-03-10T08:59:04.319Z,15.63
2019-03-10T09:01:45.122Z,10.37
2019-03-10T09:04:51.916Z,5.63
2019-03-10T09:07:39.292Z,7.83
2019-03-10T09:10:17.276Z,6.30
2019-03-10T09:13:15.111Z,5.93
2019-03-10T09:16:02.367Z,5.73
2019-03-10T09:18:52.369Z,4.87
2019-03-10T09:21:29.548Z,7.30
2019-03-10T09:24:24.085Z,8.00
2019-03-10T09:27:21.911Z,8.43
2019-03-10T09:30:10.744Z,7.87
2019-03-10T09:33:08.352Z,6.97
2019-03-10T09:35:56.156Z,8.57
2019-03-10T09:38:41.383Z,8.20
2019-03-10T09:41:39.252Z,5.17
2019-03-10T09:44:28.053Z,8.20
2019-03-10T09:47:22.793Z,10.30
2019-03-10T09:50:14.551Z,11.70
2019-03-10T09:53:02.142Z,13.60
2019-03-10T09:55:48.304Z,7.83
2019-03-10T09:58:32.047Z,16.57
2019-03-10T10:01:19.616Z,8.80
2019-03-10T10:03:58.143Z,8.00
2019-03-10T10:06:58.989Z,7.33
2019-03-10T10:09:38.055Z,8.90
2019-03-10T10:12:25.881Z,12.20
2019-03-10T10:15:17.234Z,14.87
2019-03-10T10:18:09.029Z,9.87
2019-03-10T10:20:51.639Z,15.33
2019-03-10T10:23:26.091Z,7.77
2019-03-10T10:26:29.960Z,8.73
2019-03-10T10:29:15.413Z,6.40
2019-03-10T10:32:09.927Z,9.13
2019-03-10T10:35:02.779Z,8.97
2019-03-10T10:37:44.316Z,7.20
2019-03-10T10:40:30.346Z,6.83
2019-03-10T10:43:22.246Z,5.90
2019-03-10T10:46:16.481Z,6.40
2019-03-10T10:49:03.466Z,7.77
2019-03-10T10:52:00.871Z,9.43
2019-03-10T10:54:49.641Z,7.17
2019-03-10T10:57:36.732Z,7.10
2019-03-10T11:00:19.117Z,9.70
2019-03-10T11:03:06.317Z,9.10
2019-03-10T11:05:46.659Z,8.23
2019-03-10T11:08:34.032Z,15.23
2019-03-10T11:11:31.584Z,12.43
2019-03-10T11:14:20.543Z,8.07
2019-03-10T11:17:19.849Z,9.90
2019-03-10T11:20:14.327Z,7.13
2019-03-10T11:23:18.339Z,6.47
2019-03-10T11:26:08.439Z,8.27
2019-03-10T11:29:12.523Z,8.40
2019-03-10T11:32:19.901Z,8.90
2019-03-10T11:35:03.534Z,10.77
2019-03-10T11:38:07.149Z,8.50
2019-03-10T11:40:58.646Z,7.00
2019-03-10T11:43:43.745Z,9.63
2019-03-10T11:46:35.160Z,9.17
2019-03-10T11:49:29.468Z,8.70
2019-03-10T11:52:06.307Z,9.13
2019-03-10T11:55:00.879Z,10.13
2019-03-10T11:57:53.180Z,11.20
2019-03-10T12:00:44.678Z,9.07
2019-03-10T12:03:42.130Z,7.13
2019-03-10T12:06:25.565Z,9.97
2019-03-10T12:09:14.345Z,9.83
2019-03-10T12:11:44.385Z,7.97
2019-03-10T12:14:14.314Z,6.27
2019-03-10T12:16:44.282Z,8.33
2019-03-10T12:19:14.219Z,9.57
2019-03-10T12:21:44.104Z,7.80
2019-03-10T12:24:14.006Z,7.80
2019-03-10T12:26:44.525Z,8.30
2019-03-10T12:29:15.963Z,9.70
2019-03-10T12:31:45.855Z,8.40
2019-03-10T12:34:15.893Z,16.73
2019-03-10T12:36:45.878Z,16.97
2019-03-10T12:39:17.180Z,19.17
2019-03-10T12:41:57.581Z,25.73
2019-03-10T12:44:20.187Z,52.43
2019-03-10T12:46:50.065Z,16.17
2019-03-10T12:49:21.590Z,23.87
2019-03-10T12:51:51.671Z,27.03
2019-03-10T12:54:21.756Z,10.30
2019-03-10T12:56:53.181Z,21.50
2019-03-10T12:59:23.193Z,13.70
2019-03-10T13:01:53.120Z,12.33
2019-03-10T13:04:23.178Z,11.03
2019-03-10T13:06:53.099Z,10.00
2019-03-10T13:09:23.208Z,11.73
2019-03-10T13:11:53.839Z,8.93
2019-03-10T13:14:23.797Z,6.80
2019-03-10T13:16:53.740Z,10.37
2019-03-10T13:19:23.615Z,7.80
2019-03-10T13:21:53.537Z,6.07
2019-03-10T13:24:23.429Z,6.93
2019-03-10T13:26:54.480Z,7.83
2019-03-10T13:29:26.169Z,9.63
2019-03-10T13:31:57.512Z,6.87
2019-03-10T13:34:27.413Z,11.63
2019-03-10T13:36:57.330Z,8.60
2019-03-10T13:39:27.789Z,12.57
2019-03-10T13:41:57.705Z,9.37
2019-03-10T13:44:27.723Z,10.17
2019-03-10T13:46:57.629Z,8.03
2019-03-10T13:49:27.571Z,10.10
2019-03-10T13:51:59.260Z,8.93
2019-03-10T13:54:29.803Z,11.20
2019-03-10T13:56:59.797Z,8.63
2019-03-10T13:59:29.735Z,8.87
2019-03-10T14:01:59.604Z,13.77
2019-03-10T14:04:29.519Z,9.83
2019-03-10T14:06:59.374Z,8.47
2019-03-10T14:09:29.316Z,7.77
2019-03-10T14:11:59.259Z,6.40
2019-03-10T14:14:29.132Z,10.27
2019-03-10T14:16:58.966Z,7.37
2019-03-10T14:19:28.895Z,7.57
2019-03-10T14:21:58.797Z,7.23
2019-03-10T14:24:28.700Z,9.27
2019-03-10T14:26:58.671Z,10.97
2019-03-10T14:29:28.597Z,11.37
2019-03-10T14:31:58.447Z,9.00
2019-03-10T14:34:28.387Z,6.23
2019-03-10T14:36:58.268Z,6.67
2019-03-10T14:39:28.194Z,9.00
2019-03-10T14:41:58.086Z,9.57
2019-03-10T14:44:27.953Z,13.27
2019-03-10T14:46:57.901Z,8.00
2019-03-10T14:49:27.789Z,9.83
2019-03-10T14:51:57.707Z,12.27
2019-03-10T14:54:27.558Z,12.47
2019-03-10T14:56:57.436Z,11.57
2019-03-10T14:59:27.776Z,11.53
2019-03-10T15:02:00.116Z,10.93
2019-03-10T15:04:29.200Z,8.90
2019-03-10T15:06:59.068Z,16.83
2019-03-10T15:09:28.954Z,13.10
2019-03-10T15:11:58.859Z,11.00
2019-03-10T15:14:28.750Z,24.47
2019-03-10T15:17:01.794Z,20.30
2019-03-10T15:19:30.313Z,14.50
2019-03-10T15:22:00.233Z,14.63
2019-03-10T15:24:30.143Z,24.83
2019-03-10T15:27:00.088Z,31.87
2019-03-10T15:29:31.549Z,20.33
2019-03-10T15:32:01.425Z,23.13
2019-03-10T15:34:31.299Z,33.50
2019-03-10T15:37:01.252Z,42.17
2019-03-10T15:39:31.218Z,26.50
2019-03-10T15:42:01.083Z,21.07
2019-03-10T15:44:31.099Z,14.40
2019-03-10T15:47:00.944Z,15.30
2019-03-10T15:49:30.973Z,13.13
2019-03-10T15:52:00.888Z,16.07
2019-03-10T15:54:30.822Z,14.23
2019-03-10T15:57:00.690Z,12.57
2019-03-10T15:59:30.657Z,17.73
2019-03-10T16:02:02.976Z,12.50
2019-03-10T16:04:32.932Z,14.60
2019-03-10T16:07:02.846Z,19.53
2019-03-10T16:09:33.511Z,24.87
2019-03-10T16:12:05.436Z,19.67
2019-03-10T16:14:35.335Z,13.57
2019-03-10T16:17:05.442Z,19.63
2019-03-10T16:19:35.377Z,21.20
2019-03-10T16:22:05.231Z,17.30
2019-03-10T16:24:35.132Z,22.93
2019-03-10T16:27:05.107Z,28.47
2019-03-10T16:29:35.138Z,35.87
2019-03-10T16:32:05.033Z,30.23
2019-03-10T16:34:40.594Z,20.80
2019-03-10T16:37:06.447Z,12.40
2019-03-10T16:39:36.317Z,7.37
2019-03-10T16:42:06.381Z,13.60
2019-03-10T16:44:36.285Z,10.57
2019-03-10T16:47:06.287Z,9.37
2019-03-10T16:49:36.152Z,18.97
2019-03-10T16:52:06.039Z,24.20
2019-03-10T16:54:35.950Z,26.47
2019-03-10T16:57:06.002Z,25.93
2019-03-10T16:59:36.401Z,18.63
2019-03-10T17:02:06.381Z,27.47
2019-03-10T17:04:36.264Z,32.87
2019-03-10T17:07:06.286Z,24.87
2019-03-10T17:09:36.178Z,16.87
2019-03-10T17:12:06.199Z,13.60
2019-03-10T17:14:36.071Z,14.63
2019-03-10T17:17:06.017Z,12.53
2019-03-10T17:19:35.869Z,12.83
2019-03-10T17:22:05.886Z,17.27
2019-03-10T17:24:35.758Z,27.73
2019-03-10T17:27:05.873Z,33.33
2019-03-10T17:29:35.732Z,41.90
2019-03-10T17:32:05.804Z,42.53
2019-03-10T17:34:35.730Z,37.13
2019-03-10T17:37:07.939Z,42.10
2019-03-10T17:39:37.888Z,31.13
2019-03-10T17:42:15.638Z,35.70
2019-03-10T17:44:46.961Z,35.00
2019-03-10T17:47:16.864Z,33.63
2019-03-10T17:49:46.804Z,31.50
2019-03-10T17:52:16.756Z,19.70
2019-03-10T17:54:46.666Z,20.23
2019-03-10T17:57:16.765Z,14.93
2019-03-10T17:59:46.656Z,14.63
2019-03-10T18:02:17.507Z,18.73
2019-03-10T18:04:47.443Z,26.73
2019-03-10T18:07:17.376Z,39.23
2019-03-10T18:09:47.251Z,29.83
2019-03-10T18:12:17.140Z,28.33
2019-03-10T18:14:47.054Z,30.17
2019-03-10T18:17:17.299Z,27.07
2019-03-10T18:19:47.191Z,34.07
2019-03-10T18:22:17.211Z,16.63
2019-03-10T18:24:49.116Z,9.63
2019-03-10T18:27:19.468Z,6.73
2019-03-10T18:29:49.347Z,7.60
2019-03-10T18:32:19.293Z,7.00
2019-03-10T18:34:49.165Z,6.90
2019-03-10T18:37:19.161Z,6.70
2019-03-10T18:39:49.075Z,9.70
2019-03-10T18:42:19.739Z,7.40
2019-03-10T18:44:50.616Z,9.23
2019-03-10T18:47:20.564Z,9.00
2019-03-10T18:49:50.510Z,7.87
2019-03-10T18:52:20.444Z,9.77
2019-03-10T18:54:50.475Z,11.73
2019-03-10T18:57:20.490Z,11.27
2019-03-10T18:59:50.790Z,11.87
2019-03-10T19:02:20.737Z,10.13
2019-03-10T19:04:51.398Z,14.73
2019-03-10T19:07:21.488Z,11.70
2019-03-10T19:09:51.692Z,11.13
2019-03-10T19:12:21.625Z,12.10
2019-03-10T19:14:51.796Z,14.17
2019-03-10T19:17:22.329Z,14.53
2019-03-10T19:19:52.252Z,14.37
2019-03-10T19:22:23.588Z,15.77
2019-03-10T19:24:53.523Z,14.23
2019-03-10T19:27:30.155Z,15.17
2019-03-10T19:29:55.123Z,16.80
2019-03-10T19:32:25.153Z,16.23
2019-03-10T19:34:57.501Z,17.90
2019-03-10T19:37:51.783Z,18.93
2019-03-10T19:40:22.114Z,21.13
2019-03-10T19:42:52.073Z,17.43
2019-03-10T19:45:22.044Z,19.23
2019-03-10T19:47:51.920Z,20.67
2019-03-10T19:50:21.862Z,20.60
2019-03-10T19:52:51.771Z,22.77
2019-03-10T19:55:22.331Z,20.13
2019-03-10T19:57:52.384Z,19.93
2019-03-10T20:00:22.274Z,19.03
2019-03-10T20:02:52.271Z,19.33
2019-03-10T20:05:22.217Z,19.47
2019-03-10T20:07:52.095Z,20.40
2019-03-10T20:10:21.955Z,20.03
2019-03-10T20:12:51.993Z,18.67
2019-03-10T20:15:21.982Z,17.50
2019-03-10T20:17:52.025Z,25.80
2019-03-10T20:20:21.941Z,23.23
2019-03-10T20:22:51.891Z,21.63
2019-03-10T20:25:22.237Z,18.70
2019-03-10T20:27:52.143Z,22.33
2019-03-10T20:30:22.275Z,23.37
2019-03-10T20:32:52.129Z,21.03
2019-03-10T20:35:22.048Z,21.07
2019-03-10T20:37:52.111Z,24.93
2019-03-10T20:40:22.043Z,24.67
2019-03-10T20:42:52.046Z,22.80
2019-03-10T20:45:24.344Z,25.43
2019-03-10T20:47:56.093Z,25.43
2019-03-10T20:50:24.991Z,24.43
2019-03-10T20:52:55.095Z,23.10
2019-03-10T20:55:25.037Z,19.77
2019-03-10T20:57:54.971Z,20.13
2019-03-10T21:00:25.018Z,18.33
2019-03-10T21:02:55.473Z,21.97
2019-03-10T21:05:27.405Z,20.80
2019-03-10T21:07:57.047Z,17.67
2019-03-10T21:10:26.969Z,22.53
2019-03-10T21:12:56.867Z,21.37
2019-03-10T21:15:26.957Z,18.90
2019-03-10T21:17:57.039Z,19.60
2019-03-10T21:20:29.813Z,22.47
2019-03-10T21:23:02.041Z,22.77
2019-03-10T21:25:32.160Z,25.27
2019-03-10T21:28:02.037Z,24.07
2019-03-10T21:30:32.104Z,23.87
2019-03-10T21:33:02.111Z,25.83
2019-03-10T21:35:33.618Z,25.33
2019-03-10T21:38:03.828Z,28.57
2019-03-10T21:40:33.748Z,26.63
2019-03-10T21:43:03.713Z,28.83
2019-03-10T21:45:33.658Z,27.43
2019-03-10T21:48:03.962Z,31.70
2019-03-10T21:50:33.809Z,29.70
2019-03-10T21:53:03.684Z,28.20
2019-03-10T21:55:33.647Z,24.57
2019-03-10T21:58:03.520Z,26.53
2019-03-10T22:00:34.749Z,25.80
2019-03-10T22:03:05.263Z,25.50
2019-03-10T22:05:35.131Z,27.30
2019-03-10T22:08:05.016Z,25.87
2019-03-10T22:10:35.058Z,26.30
2019-03-10T22:13:04.934Z,25.33
2019-03-10T22:15:41.621Z,25.80
2019-03-10T22:18:06.489Z,25.37
2019-03-10T22:20:36.890Z,31.53
2019-03-10T22:23:06.798Z,26.20
2019-03-10T22:25:36.666Z,27.90
2019-03-10T22:28:06.565Z,28.00
2019-03-10T22:30:36.575Z,30.10
2019-03-10T22:33:06.434Z,29.70
2019-03-10T22:35:36.368Z,29.37
2019-03-10T22:38:06.418Z,31.93
2019-03-10T22:40:36.316Z,28.07
2019-03-10T22:43:06.207Z,28.70
2019-03-10T22:45:36.102Z,28.27
2019-03-10T22:48:06.018Z,29.47
2019-03-10T22:50:35.905Z,29.80
2019-03-10T22:53:05.783Z,28.93
2019-03-10T22:55:35.688Z,29.70
2019-03-10T22:58:05.576Z,29.03
2019-03-10T23:00:44.826Z,25.77
2019-03-10T23:03:14.939Z,24.73
2019-03-10T23:05:44.870Z,24.00
2019-03-10T23:08:14.738Z,22.83
2019-03-10T23:10:44.683Z,21.17
2019-03-10T23:13:14.616Z,23.37
2019-03-10T23:15:44.631Z,25.27
2019-03-10T23:18:14.501Z,27.13
2019-03-10T23:20:44.428Z,24.93
2019-03-10T23:23:14.401Z,28.47
2019-03-10T23:25:44.250Z,26.60
2019-03-10T23:28:14.322Z,23.23
2019-03-10T23:30:44.241Z,28.13
2019-03-10T23:33:14.095Z,27.57
2019-03-10T23:35:43.965Z,28.77
2019-03-10T23:38:13.909Z,30.67
2019-03-10T23:40:43.815Z,27.30
2019-03-10T23:43:14.056Z,27.57
2019-03-10T23:45:43.977Z,24.80
2019-03-10T23:48:13.866Z,28.33
2019-03-10T23:50:43.766Z,29.47
2019-03-10T23:53:13.676Z,30.97
2019-03-10T23:55:43.598Z,29.07
2019-03-10T23:58:13.476Z,27.10
