createdAt,value
2018-02-10T00:00:42.414Z,15.50
2018-02-10T00:03:10.375Z,18.02
2018-02-10T00:05:38.332Z,16.75
2018-02-10T00:08:06.326Z,18.65
2018-02-10T00:10:34.270Z,15.60
2018-02-10T00:13:02.250Z,16.65
2018-02-10T00:15:30.197Z,17.12
2018-02-10T00:17:58.170Z,18.08
2018-02-10T00:20:27.246Z,18.65
2018-02-10T00:22:55.238Z,18.90
2018-02-10T00:25:23.235Z,15.65
2018-02-10T00:27:51.218Z,17.67
2018-02-10T00:30:19.178Z,16.83
2018-02-10T00:32:47.120Z,19.40
2018-02-10T00:35:15.093Z,17.73
2018-02-10T00:37:43.111Z,18.20
2018-02-10T00:40:11.093Z,16.90
2018-02-10T00:42:39.043Z,17.60
2018-02-10T00:45:07.035Z,18.33
2018-02-10T00:47:34.990Z,17.90
2018-02-10T00:50:02.932Z,17.65
2018-02-10T00:52:30.923Z,18.30
2018-02-10T00:54:58.888Z,18.75
2018-02-10T00:57:26.822Z,17.45
2018-02-10T00:59:54.815Z,17.95
2018-02-10T01:02:22.767Z,16.92
2018-02-10T01:04:50.728Z,16.98
2018-02-10T01:07:18.684Z,16.33
2018-02-10T01:09:46.656Z,21.35
2018-02-10T01:12:14.598Z,19.25
2018-02-10T01:14:42.635Z,16.10
2018-02-10T01:17:10.615Z,18.48
2018-02-10T01:19:38.571Z,16.90
2018-02-10T01:22:06.562Z,19.17
2018-02-10T01:24:34.574Z,19.30
2018-02-10T01:27:02.531Z,16.48
2018-02-10T01:29:30.519Z,16.67
2018-02-10T01:31:58.462Z,16.77
2018-02-10T01:34:26.430Z,17.73
2018-02-10T01:36:54.423Z,18.20
2018-02-10T01:39:22.395Z,17.33
2018-02-10T01:41:50.407Z,18.20
2018-02-10T01:44:18.379Z,19.92
2018-02-10T01:46:48.463Z,16.95
2018-02-10T01:49:16.411Z,17.90
2018-02-10T01:51:44.356Z,15.45
2018-02-10T01:54:12.327Z,18.25
2018-02-10T01:56:40.294Z,15.73
2018-02-10T01:59:08.260Z,19.20
2018-02-10T02:01:36.246Z,16.50
2018-02-10T02:04:04.221Z,17.15
2018-02-10T02:06:32.206Z,17.65
2018-02-10T02:09:00.168Z,17.95
2018-02-10T02:11:28.122Z,18.20
2018-02-10T02:13:56.107Z,18.37
2018-02-10T02:16:24.043Z,18.50
2018-02-10T02:18:52.010Z,17.37
2018-02-10T02:21:19.999Z,16.20
2018-02-10T02:23:47.975Z,19.35
2018-02-10T02:26:15.955Z,19.20
2018-02-10T02:28:43.935Z,17.45
2018-02-10T02:31:11.923Z,17.42
2018-02-10T02:33:39.915Z,15.38
2018-02-10T02:36:07.905Z,17.25
2018-02-10T02:38:35.879Z,18.30
2018-02-10T02:41:04.955Z,17.30
2018-02-10T02:43:32.958Z,18.73
2018-02-10T02:46:00.942Z,21.08
2018-02-10T02:48:28.906Z,18.12
2018-02-10T02:50:56.895Z,18.27
2018-02-10T02:53:24.835Z,19.15
2018-02-10T02:55:52.815Z,17.92
2018-02-10T02:58:20.758Z,18.15
2018-02-10T03:00:48.731Z,16.35
2018-02-10T03:03:16.706Z,19.17
2018-02-10T03:05:44.690Z,18.00
2018-02-10T03:08:12.652Z,17.45
2018-02-10T03:10:40.636Z,19.00
2018-02-10T03:13:08.617Z,21.25
2018-02-10T03:15:36.602Z,19.20
2018-02-10T03:18:04.580Z,19.17
2018-02-10T03:20:32.571Z,17.60
2018-02-10T03:23:00.546Z,18.83
2018-02-10T03:25:28.521Z,18.85
2018-02-10T03:27:56.504Z,16.58
2018-02-10T03:30:24.472Z,17.02
2018-02-10T03:32:52.450Z,18.55
2018-02-10T03:35:20.415Z,16.87
2018-02-10T03:37:48.354Z,19.42
2018-02-10T03:40:16.378Z,18.55
2018-02-10T03:42:44.326Z,18.15
2018-02-10T03:45:12.271Z,19.05
2018-02-10T03:47:40.229Z,19.35
2018-02-10T03:50:08.227Z,16.73
2018-02-10T03:52:37.222Z,17.95
2018-02-10T03:55:05.207Z,19.62
2018-02-10T03:57:33.177Z,19.17
2018-02-10T04:00:01.183Z,18.37
2018-02-10T04:02:29.151Z,15.93
2018-02-10T04:04:57.128Z,17.35
2018-02-10T04:07:25.102Z,19.08
2018-02-10T04:09:53.075Z,19.00
2018-02-10T04:12:21.027Z,22.10
2018-02-10T04:14:49.026Z,21.15
2018-02-10T04:17:16.978Z,19.50
2018-02-10T04:19:44.914Z,19.77
2018-02-10T04:22:12.874Z,17.80
2018-02-10T04:24:40.838Z,18.08
2018-02-10T04:27:08.834Z,18.55
2018-02-10T04:29:36.782Z,17.23
2018-02-10T04:32:04.785Z,19.17
2018-02-10T04:34:32.755Z,21.15
2018-02-10T04:37:00.684Z,17.75
2018-02-10T04:39:28.675Z,19.02
2018-02-10T04:41:56.643Z,18.92
2018-02-10T04:44:24.632Z,20.23
2018-02-10T04:46:52.601Z,18.10
2018-02-10T04:49:20.548Z,19.00
2018-02-10T04:51:48.511Z,19.27
2018-02-10T04:54:16.503Z,17.98
2018-02-10T04:56:44.468Z,20.23
2018-02-10T04:59:12.444Z,19.73
2018-02-10T05:01:40.430Z,18.10
2018-02-10T05:04:08.422Z,17.75
2018-02-10T05:06:36.379Z,18.00
2018-02-10T05:09:04.406Z,18.10
2018-02-10T05:11:32.348Z,16.25
2018-02-10T05:14:00.278Z,17.08
2018-02-10T05:16:28.258Z,15.90
2018-02-10T05:18:56.218Z,19.02
2018-02-10T05:21:24.178Z,19.70
2018-02-10T05:23:52.147Z,21.85
2018-02-10T05:26:20.126Z,19.70
2018-02-10T05:28:48.070Z,20.73
2018-02-10T05:31:16.047Z,20.05
2018-02-10T05:33:44.015Z,19.45
2018-02-10T05:36:11.986Z,18.08
2018-02-10T05:38:39.966Z,18.42
2018-02-10T05:41:07.951Z,15.55
2018-02-10T05:43:35.923Z,19.85
2018-02-10T05:46:03.879Z,17.65
2018-02-10T05:48:31.899Z,18.77
2018-02-10T05:50:59.860Z,19.98
2018-02-10T05:53:27.864Z,20.33
2018-02-10T05:55:55.835Z,20.58
2018-02-10T05:58:23.778Z,17.87
2018-02-10T06:00:51.780Z,18.60
2018-02-10T06:03:19.786Z,18.62
2018-02-10T06:05:47.784Z,20.05
2018-02-10T06:08:15.771Z,21.12
2018-02-10T06:10:43.696Z,17.98
2018-02-10T06:13:11.659Z,19.67
2018-02-10T06:15:39.642Z,20.52
2018-02-10T06:18:07.590Z,18.33
2018-02-10T06:20:35.570Z,17.35
2018-02-10T06:23:03.529Z,18.55
2018-02-10T06:25:31.499Z,20.33
2018-02-10T06:27:59.443Z,20.37
2018-02-10T06:30:27.407Z,19.90
2018-02-10T06:32:55.383Z,18.25
2018-02-10T06:35:23.330Z,16.08
2018-02-10T06:37:51.298Z,16.83
2018-02-10T06:40:19.226Z,21.10
2018-02-10T06:42:47.199Z,19.40
2018-02-10T06:45:15.199Z,17.95
2018-02-10T06:47:43.166Z,19.45
2018-02-10T06:50:11.162Z,17.67
2018-02-10T06:52:39.110Z,18.73
2018-02-10T06:55:07.094Z,18.05
2018-02-10T06:57:35.097Z,20.20
2018-02-10T07:00:03.056Z,19.85
2018-02-10T07:02:32.099Z,20.35
2018-02-10T07:05:00.055Z,19.87
2018-02-10T07:07:28.041Z,17.27
2018-02-10T07:09:56.018Z,17.65
2018-02-10T07:12:23.990Z,19.48
2018-02-10T07:14:51.996Z,20.75
2018-02-10T07:17:20.011Z,18.42
2018-02-10T07:19:47.967Z,18.10
2018-02-10T07:22:15.908Z,21.40
2018-02-10T07:24:43.896Z,23.00
2018-02-10T07:27:11.895Z,20.35
2018-02-10T07:29:39.890Z,18.77
2018-02-10T07:32:07.854Z,21.90
2018-02-10T07:34:35.801Z,19.87
2018-02-10T07:37:03.820Z,21.02
2018-02-10T07:39:31.791Z,21.23
2018-02-10T07:41:59.923Z,20.83
2018-02-10T07:44:27.926Z,21.67
2018-02-10T07:46:55.920Z,24.52
2018-02-10T07:49:23.883Z,20.67
2018-02-10T07:51:51.889Z,20.02
2018-02-10T07:54:19.911Z,19.37
2018-02-10T07:56:47.913Z,20.55
2018-02-10T07:59:15.938Z,22.23
2018-02-10T08:01:43.883Z,21.83
2018-02-10T08:04:11.923Z,19.70
2018-02-10T08:06:39.898Z,22.00
2018-02-10T08:09:07.831Z,21.90
2018-02-10T08:11:35.787Z,22.55
2018-02-10T08:14:03.766Z,23.87
2018-02-10T08:16:31.714Z,22.10
2018-02-10T08:18:59.680Z,20.10
2018-02-10T08:21:27.626Z,19.42
2018-02-10T08:23:55.571Z,20.02
2018-02-10T08:26:23.503Z,20.95
2018-02-10T08:28:51.458Z,19.70
2018-02-10T08:31:19.384Z,19.15
2018-02-10T08:33:47.346Z,18.85
2018-02-10T08:36:15.312Z,19.92
2018-02-10T08:38:43.294Z,20.37
2018-02-10T08:41:11.237Z,17.37
2018-02-10T08:43:39.192Z,19.10
2018-02-10T08:46:07.111Z,18.00
2018-02-10T08:48:35.086Z,18.92
2018-02-10T08:51:04.046Z,21.35
2018-02-10T08:53:32.070Z,18.80
2018-02-10T08:56:00.051Z,18.95
2018-02-10T08:58:28.006Z,15.70
2018-02-10T09:00:55.999Z,17.52
2018-02-10T09:03:23.962Z,18.30
2018-02-10T09:05:51.969Z,18.45
2018-02-10T09:08:19.951Z,16.45
2018-02-10T09:10:47.904Z,18.70
2018-02-10T09:13:15.894Z,17.67
2018-02-10T09:15:43.864Z,16.90
2018-02-10T09:18:11.855Z,16.55
2018-02-10T09:20:39.802Z,14.02
2018-02-10T09:23:07.802Z,16.87
2018-02-10T09:25:35.769Z,16.37
2018-02-10T09:28:03.791Z,15.57
2018-02-10T09:30:31.771Z,14.27
2018-02-10T09:32:59.735Z,14.52
2018-02-10T09:35:27.742Z,15.95
2018-02-10T09:37:55.674Z,14.20
2018-02-10T09:40:23.631Z,16.92
2018-02-10T09:42:51.592Z,14.60
2018-02-10T09:45:19.553Z,15.10
2018-02-10T09:47:47.555Z,13.00
2018-02-10T09:50:15.533Z,13.93
2018-02-10T09:52:43.498Z,13.75
2018-02-10T09:55:11.474Z,15.05
2018-02-10T09:57:39.461Z,15.38
2018-02-10T10:00:07.398Z,15.10
2018-02-10T10:02:35.454Z,15.13
2018-02-10T10:05:04.275Z,13.80
2018-02-10T10:07:32.226Z,14.02
2018-02-10T10:10:00.227Z,14.63
2018-02-10T10:12:28.246Z,13.20
2018-02-10T10:14:56.232Z,13.73
2018-02-10T10:17:24.178Z,15.57
2018-02-10T10:19:52.149Z,13.82
2018-02-10T10:22:20.135Z,13.02
2018-02-10T10:24:48.111Z,14.40
2018-02-10T10:27:16.053Z,14.10
2018-02-10T10:29:43.996Z,12.32
2018-02-10T10:32:11.962Z,14.00
2018-02-10T10:34:39.918Z,14.90
2018-02-10T10:37:07.900Z,13.07
2018-02-10T10:39:35.898Z,15.45
2018-02-10T10:42:04.916Z,17.05
2018-02-10T10:44:32.887Z,14.05
2018-02-10T10:47:00.863Z,13.98
2018-02-10T10:49:28.842Z,14.10
2018-02-10T10:51:56.836Z,14.15
2018-02-10T10:54:24.859Z,14.40
2018-02-10T10:56:52.831Z,12.35
2018-02-10T10:59:22.713Z,14.00
2018-02-10T11:01:50.696Z,12.73
2018-02-10T11:04:18.697Z,11.80
2018-02-10T11:06:46.638Z,13.10
2018-02-10T11:09:14.602Z,12.37
2018-02-10T11:11:42.582Z,13.88
2018-02-10T11:14:10.583Z,13.32
2018-02-10T11:16:38.544Z,12.35
2018-02-10T11:19:06.551Z,11.98
2018-02-10T11:21:34.536Z,13.13
2018-02-10T11:24:02.518Z,13.75
2018-02-10T11:26:30.473Z,11.00
2018-02-10T11:28:58.413Z,13.00
2018-02-10T11:31:26.352Z,13.27
2018-02-10T11:33:54.329Z,10.15
2018-02-10T11:36:22.314Z,11.63
2018-02-10T11:38:50.510Z,11.25
2018-02-10T11:41:18.495Z,13.90
2018-02-10T11:43:46.426Z,11.63
2018-02-10T11:46:14.438Z,10.50
2018-02-10T11:48:42.398Z,10.48
2018-02-10T11:51:10.397Z,11.20
2018-02-10T11:53:38.354Z,10.55
2018-02-10T11:56:06.331Z,10.38
2018-02-10T11:58:34.343Z,10.10
2018-02-10T12:01:02.335Z,11.75
2018-02-10T12:03:30.307Z,9.80
2018-02-10T12:05:58.306Z,10.95
2018-02-10T12:08:26.258Z,10.63
2018-02-10T12:10:54.232Z,10.60
2018-02-10T12:13:22.135Z,9.55
2018-02-10T12:15:50.130Z,9.73
2018-02-10T12:18:18.093Z,9.65
2018-02-10T12:20:46.130Z,10.20
2018-02-10T12:23:14.069Z,10.45
2018-02-10T12:25:42.055Z,10.65
2018-02-10T12:28:10.034Z,10.10
2018-02-10T12:30:39.042Z,9.20
2018-02-10T12:33:07.011Z,8.25
2018-02-10T12:35:35.099Z,10.00
2018-02-10T12:38:03.155Z,8.43
2018-02-10T12:40:31.159Z,8.32
2018-02-10T12:42:59.098Z,8.07
2018-02-10T12:45:27.051Z,8.07
2018-02-10T12:47:55.851Z,8.43
2018-02-10T12:50:23.834Z,7.35
2018-02-10T12:52:52.599Z,6.05
2018-02-10T12:55:20.575Z,6.55
2018-02-10T12:57:48.530Z,7.20
2018-02-10T13:00:16.462Z,6.55
2018-02-10T13:02:44.418Z,6.30
2018-02-10T13:05:12.392Z,6.57
2018-02-10T13:07:40.348Z,6.32
2018-02-10T13:10:08.283Z,7.30
2018-02-10T13:12:36.364Z,6.25
2018-02-10T13:15:04.371Z,7.22
2018-02-10T13:17:32.315Z,7.20
2018-02-10T13:20:00.282Z,7.85
2018-02-10T13:22:28.270Z,7.90
2018-02-10T13:24:56.251Z,6.78
2018-02-10T13:27:24.254Z,6.12
2018-02-10T13:29:52.273Z,7.25
2018-02-10T13:32:20.271Z,6.15
2018-02-10T13:34:48.221Z,6.72
2018-02-10T13:37:16.253Z,8.30
2018-02-10T13:39:44.233Z,6.28
2018-02-10T13:42:12.202Z,6.10
2018-02-10T13:44:40.203Z,5.10
2018-02-10T13:47:08.166Z,5.22
2018-02-10T13:49:36.124Z,6.12
2018-02-10T13:52:04.088Z,6.70
2018-02-10T13:54:32.106Z,6.35
2018-02-10T13:57:00.067Z,6.05
2018-02-10T13:59:28.037Z,4.80
2018-02-10T14:01:55.991Z,5.75
2018-02-10T14:04:23.937Z,5.62
2018-02-10T14:06:51.925Z,6.00
2018-02-10T14:09:19.902Z,6.25
2018-02-10T14:11:47.858Z,6.32
2018-02-10T14:14:15.827Z,6.12
2018-02-10T14:16:43.793Z,5.65
2018-02-10T14:19:11.752Z,6.03
2018-02-10T14:21:39.778Z,6.15
2018-02-10T14:24:07.796Z,5.60
2018-02-10T14:26:35.802Z,6.15
2018-02-10T14:29:03.804Z,5.30
2018-02-10T14:31:31.823Z,5.12
2018-02-10T14:33:59.795Z,5.30
2018-02-10T14:36:27.746Z,4.93
2018-02-10T14:38:55.734Z,6.47
2018-02-10T14:41:23.664Z,7.22
2018-02-10T14:43:51.755Z,6.40
2018-02-10T14:46:19.682Z,6.35
2018-02-10T14:48:47.674Z,6.22
2018-02-10T14:51:20.490Z,6.07
2018-02-10T14:53:51.033Z,7.50
2018-02-10T14:56:18.982Z,7.18
2018-02-10T14:58:46.991Z,6.18
2018-02-10T15:01:14.914Z,6.82
2018-02-10T15:03:42.871Z,6.68
2018-02-10T15:06:10.846Z,6.75
2018-02-10T15:08:38.798Z,6.12
2018-02-10T15:11:06.770Z,6.90
2018-02-10T15:13:34.777Z,6.35
2018-02-10T15:16:02.757Z,6.30
2018-02-10T15:18:30.769Z,6.50
2018-02-10T15:20:58.725Z,7.45
2018-02-10T15:23:26.750Z,8.13
2018-02-10T15:25:54.734Z,7.57
2018-02-10T15:28:22.755Z,7.57
2018-02-10T15:30:56.687Z,5.93
2018-02-10T15:33:30.847Z,8.10
2018-02-10T15:35:58.823Z,7.60
2018-02-10T15:38:26.798Z,7.20
2018-02-10T15:40:54.957Z,6.43
2018-02-10T15:43:22.935Z,6.30
2018-02-10T15:45:50.983Z,8.02
2018-02-10T15:48:18.922Z,7.45
2018-02-10T15:50:47.961Z,7.75
2018-02-10T15:53:15.904Z,8.45
2018-02-10T15:55:43.862Z,7.05
2018-02-10T15:58:11.825Z,8.48
2018-02-10T16:00:39.798Z,8.52
2018-02-10T16:03:07.844Z,9.02
2018-02-10T16:05:35.916Z,8.07
2018-02-10T16:08:03.950Z,9.20
2018-02-10T16:10:31.964Z,8.30
2018-02-10T16:12:59.918Z,9.25
2018-02-10T16:15:27.899Z,8.30
2018-02-10T16:17:55.855Z,9.77
2018-02-10T16:20:23.810Z,8.90
2018-02-10T16:22:51.802Z,9.50
2018-02-10T16:25:19.897Z,9.27
2018-02-10T16:27:47.830Z,8.70
2018-02-10T16:30:15.798Z,9.55
2018-02-10T16:32:43.787Z,9.30
2018-02-10T16:35:12.074Z,10.30
2018-02-10T16:37:40.986Z,8.90
2018-02-10T16:40:10.181Z,9.65
2018-02-10T16:42:40.015Z,11.40
2018-02-10T16:45:09.860Z,10.65
2018-02-10T16:47:39.773Z,9.10
2018-02-10T16:50:09.526Z,10.77
2018-02-10T16:52:39.627Z,11.85
2018-02-10T16:55:08.298Z,11.27
2018-02-10T16:57:36.302Z,10.07
2018-02-10T17:00:04.547Z,10.90
2018-02-10T17:02:32.570Z,9.65
2018-02-10T17:05:00.546Z,10.95
2018-02-10T17:07:28.689Z,10.45
2018-02-10T17:09:56.767Z,12.75
2018-02-10T17:12:25.045Z,11.93
2018-02-10T17:14:53.047Z,11.52
2018-02-10T17:17:21.038Z,11.23
2018-02-10T17:19:48.995Z,10.77
2018-02-10T17:22:16.954Z,11.25
2018-02-10T17:24:44.890Z,10.43
2018-02-10T17:27:12.842Z,9.52
2018-02-10T17:29:40.819Z,11.40
2018-02-10T17:32:09.397Z,10.43
2018-02-10T17:34:37.505Z,11.75
2018-02-10T17:37:05.666Z,10.60
2018-02-10T17:39:33.752Z,9.55
2018-02-10T17:42:01.721Z,10.75
2018-02-10T17:44:29.712Z,10.40
2018-02-10T17:46:57.652Z,9.45
2018-02-10T17:49:25.624Z,10.63
2018-02-10T17:51:53.626Z,11.07
2018-02-10T17:54:21.682Z,11.05
2018-02-10T17:56:49.657Z,9.48
2018-02-10T17:59:17.614Z,11.68
2018-02-10T18:01:45.578Z,13.20
2018-02-10T18:04:13.579Z,10.18
2018-02-10T18:06:41.547Z,12.02
2018-02-10T18:09:09.584Z,10.85
2018-02-10T18:11:37.626Z,11.15
2018-02-10T18:14:05.688Z,10.43
2018-02-10T18:16:33.798Z,9.82
2018-02-10T18:19:01.799Z,11.77
2018-02-10T18:21:29.823Z,9.80
2018-02-10T18:26:50.320Z,11.63
2018-02-10T18:29:18.317Z,10.48
2018-02-10T18:31:46.374Z,10.63
2018-02-10T18:34:14.383Z,9.32
2018-02-10T18:36:43.133Z,10.95
2018-02-10T18:39:11.387Z,10.38
2018-02-10T18:41:39.511Z,10.43
2018-02-10T18:44:07.758Z,10.23
2018-02-10T18:46:36.338Z,9.75
2018-02-10T18:49:05.297Z,10.30
2018-02-10T18:51:34.113Z,9.40
2018-02-10T18:54:02.337Z,11.35
2018-02-10T18:56:30.345Z,10.90
2018-02-10T18:58:58.719Z,10.68
2018-02-10T19:01:26.832Z,10.60
2018-02-10T19:03:54.899Z,11.50
2018-02-10T19:06:22.957Z,11.48
2018-02-10T19:08:51.001Z,11.05
2018-02-10T19:11:19.077Z,11.40
2018-02-10T19:13:47.141Z,12.37
2018-02-10T19:16:15.120Z,11.15
2018-02-10T19:18:43.131Z,11.35
2018-02-10T19:21:11.105Z,11.48
2018-02-10T19:23:39.116Z,9.75
2018-02-10T19:26:07.137Z,11.15
2018-02-10T19:28:35.276Z,12.43
2018-02-10T19:31:03.517Z,12.02
2018-02-10T19:33:31.543Z,13.07
2018-02-10T19:35:59.557Z,11.48
2018-02-10T19:38:27.570Z,11.73
2018-02-10T19:40:55.740Z,13.85
2018-02-10T19:43:23.874Z,11.82
2018-02-10T19:45:52.161Z,11.88
2018-02-10T19:48:20.213Z,12.45
2018-02-10T19:50:48.328Z,12.37
2018-02-10T19:53:16.320Z,13.60
2018-02-10T19:55:44.344Z,11.48
2018-02-10T19:58:12.436Z,14.20
2018-02-10T20:00:40.636Z,12.48
2018-02-10T20:03:08.973Z,12.65
2018-02-10T20:05:37.466Z,12.40
2018-02-10T20:08:06.234Z,14.18
2018-02-10T20:10:34.843Z,14.02
2018-02-10T20:13:03.675Z,13.23
2018-02-10T20:15:32.101Z,13.50
2018-02-10T20:18:00.530Z,13.07
2018-02-10T20:20:28.584Z,12.73
2018-02-10T20:22:56.580Z,11.20
2018-02-10T20:25:24.865Z,12.70
2018-02-10T20:27:53.062Z,12.37
2018-02-10T20:30:21.088Z,11.35
2018-02-10T20:32:49.073Z,12.52
2018-02-10T20:35:17.222Z,13.85
2018-02-10T20:37:45.210Z,12.75
2018-02-10T20:40:13.227Z,13.88
2018-02-10T20:42:41.226Z,12.27
2018-02-10T20:45:09.292Z,13.93
2018-02-10T20:47:37.983Z,12.20
2018-02-10T20:50:06.462Z,13.55
2018-02-10T20:52:34.794Z,11.10
2018-02-10T20:55:02.949Z,11.20
2018-02-10T20:57:31.455Z,12.15
2018-02-10T20:59:59.445Z,11.80
2018-02-10T21:02:27.580Z,12.90
2018-02-10T21:04:55.669Z,13.90
2018-02-10T21:07:23.732Z,12.35
2018-02-10T21:09:51.805Z,13.55
2018-02-10T21:12:19.781Z,12.05
2018-02-10T21:14:47.832Z,11.68
2018-02-10T21:17:15.829Z,10.57
2018-02-10T21:19:43.845Z,11.38
2018-02-10T21:22:11.844Z,11.50
2018-02-10T21:24:39.901Z,10.75
2018-02-10T21:27:07.905Z,12.15
2018-02-10T21:29:36.540Z,11.43
2018-02-10T21:32:04.658Z,12.85
2018-02-10T21:34:32.721Z,11.77
2018-02-10T21:37:00.841Z,12.43
2018-02-10T21:39:28.896Z,11.43
2018-02-10T21:41:56.966Z,10.30
2018-02-10T21:44:24.963Z,11.77
2018-02-10T21:46:53.013Z,9.20
2018-02-10T21:49:21.009Z,8.70
2018-02-10T21:51:49.022Z,10.20
2018-02-10T21:54:17.033Z,10.60
2018-02-10T21:56:45.085Z,10.68
2018-02-10T21:59:13.076Z,9.50
2018-02-10T22:01:41.200Z,10.43
2018-02-10T22:04:09.313Z,10.02
2018-02-10T22:06:38.351Z,9.23
2018-02-10T22:09:06.779Z,9.25
2018-02-10T22:11:35.341Z,10.63
2018-02-10T22:14:04.019Z,9.65
2018-02-10T22:16:32.281Z,10.05
2018-02-10T22:19:00.254Z,9.15
2018-02-10T22:21:28.293Z,7.90
2018-02-10T22:23:56.315Z,8.45
2018-02-10T22:26:24.487Z,7.62
2018-02-10T22:28:52.609Z,7.68
2018-02-10T22:31:20.748Z,7.97
2018-02-10T22:33:48.873Z,7.25
2018-02-10T22:36:16.917Z,7.32
2018-02-10T22:38:44.959Z,7.60
2018-02-10T22:41:12.977Z,8.23
2018-02-10T22:43:41.009Z,6.50
2018-02-10T22:46:08.997Z,6.90
2018-02-10T22:48:37.053Z,6.45
2018-02-10T22:51:05.211Z,6.75
2018-02-10T22:53:33.291Z,7.43
2018-02-10T22:56:01.385Z,5.97
2018-02-10T22:58:29.394Z,6.90
2018-02-10T23:01:15.375Z,6.50
2018-02-10T23:03:43.400Z,7.45
2018-02-10T23:06:11.369Z,6.55
2018-02-10T23:08:39.421Z,7.18
2018-02-10T23:11:07.536Z,6.57
2018-02-10T23:13:35.575Z,6.65
2018-02-10T23:16:03.826Z,6.55
2018-02-10T23:18:31.909Z,8.85
2018-02-10T23:20:59.905Z,6.90
2018-02-10T23:23:27.918Z,6.93
2018-02-10T23:25:55.914Z,7.43
2018-02-10T23:28:23.900Z,8.02
2018-02-10T23:30:51.984Z,7.20
2018-02-10T23:33:19.989Z,6.85
2018-02-10T23:35:47.959Z,6.85
2018-02-10T23:38:16.009Z,6.05
2018-02-10T23:40:43.973Z,6.30
2018-02-10T23:43:13.008Z,5.75
2018-02-10T23:45:41.033Z,6.80
2018-02-10T23:48:09.053Z,6.55
2018-02-10T23:50:37.045Z,6.55
2018-02-10T23:53:05.052Z,5.43
2018-02-10T23:55:33.073Z,6.12
2018-02-10T23:58:01.176Z,6.47
