createdAt,value
2018-09-02T00:02:20.033Z,13.89
2018-09-02T00:07:14.881Z,13.85
2018-09-02T00:12:09.671Z,13.92
2018-09-02T00:17:04.498Z,13.83
2018-09-02T00:21:59.335Z,13.91
2018-09-02T00:26:54.234Z,13.97
2018-09-02T00:31:49.033Z,13.85
2018-09-02T00:36:43.843Z,13.93
2018-09-02T00:41:39.552Z,13.83
2018-09-02T00:46:34.349Z,13.86
2018-09-02T00:51:29.174Z,13.83
2018-09-02T00:56:24.052Z,13.82
2018-09-02T01:01:18.940Z,13.85
2018-09-02T01:06:13.761Z,13.85
2018-09-02T01:11:08.582Z,13.86
2018-09-02T01:16:03.413Z,13.87
2018-09-02T01:20:58.196Z,13.88
2018-09-02T01:25:52.987Z,13.84
2018-09-02T01:30:47.774Z,13.88
2018-09-02T01:35:42.542Z,13.80
2018-09-02T01:40:37.362Z,13.82
2018-09-02T01:45:32.189Z,13.79
2018-09-02T01:50:26.990Z,13.83
2018-09-02T01:55:21.753Z,13.81
2018-09-02T02:00:17.712Z,13.85
2018-09-02T02:05:12.561Z,13.84
2018-09-02T02:10:07.511Z,13.87
2018-09-02T02:15:02.287Z,13.88
2018-09-02T02:19:57.128Z,13.90
2018-09-02T02:24:51.898Z,13.91
2018-09-02T02:29:46.745Z,13.89
2018-09-02T02:34:41.475Z,13.90
2018-09-02T02:39:36.255Z,13.87
2018-09-02T02:44:31.082Z,13.97
2018-09-02T02:49:26.821Z,13.94
2018-09-02T02:54:21.686Z,13.96
2018-09-02T02:59:16.526Z,13.94
2018-09-02T03:04:11.292Z,13.91
2018-09-02T03:09:07.951Z,13.81
2018-09-02T03:14:02.821Z,13.85
2018-09-02T03:18:57.593Z,13.86
2018-09-02T03:23:52.350Z,13.86
2018-09-02T03:28:47.239Z,13.81
2018-09-02T03:33:42.007Z,13.81
2018-09-02T03:38:36.803Z,13.84
2018-09-02T03:43:31.562Z,13.81
2018-09-02T03:48:26.314Z,13.85
2018-09-02T03:53:21.085Z,13.84
2018-09-02T03:58:15.865Z,13.78
2018-09-02T04:03:10.633Z,13.82
2018-09-02T04:08:05.438Z,13.86
2018-09-02T04:13:00.232Z,13.93
2018-09-02T04:17:55.021Z,13.81
2018-09-02T04:22:49.791Z,13.80
2018-09-02T04:27:44.581Z,13.87
2018-09-02T04:32:39.391Z,13.88
2018-09-02T04:37:34.193Z,13.81
2018-09-02T04:42:28.978Z,13.84
2018-09-02T04:47:23.749Z,13.91
2018-09-02T04:52:18.530Z,13.92
2018-09-02T04:57:13.313Z,13.88
2018-09-02T05:02:08.097Z,13.91
2018-09-02T05:07:02.878Z,13.89
2018-09-02T05:11:57.662Z,13.91
2018-09-02T05:16:52.444Z,13.90
2018-09-02T05:21:47.217Z,13.92
2018-09-02T05:26:41.969Z,13.93
2018-09-02T05:31:36.756Z,13.91
2018-09-02T05:36:31.538Z,13.82
2018-09-02T05:41:26.314Z,13.93
2018-09-02T05:46:21.084Z,13.98
2018-09-02T05:51:15.877Z,13.96
2018-09-02T05:56:10.678Z,14.03
2018-09-02T06:01:05.442Z,14.04
2018-09-02T06:06:01.261Z,14.09
2018-09-02T06:10:56.117Z,14.08
2018-09-02T06:15:50.925Z,14.27
2018-09-02T06:20:45.697Z,14.06
2018-09-02T06:25:40.517Z,14.11
2018-09-02T06:30:35.293Z,14.10
2018-09-02T06:35:30.115Z,14.27
2018-09-02T06:40:24.865Z,14.33
2018-09-02T06:45:19.742Z,14.42
2018-09-02T06:50:14.513Z,14.60
2018-09-02T06:55:09.362Z,14.63
2018-09-02T07:00:04.218Z,14.70
2018-09-02T07:04:59.007Z,14.83
2018-09-02T07:09:53.777Z,14.64
2018-09-02T07:14:48.548Z,14.58
2018-09-02T07:19:43.330Z,14.74
2018-09-02T07:24:38.117Z,14.75
2018-09-02T07:29:32.890Z,14.83
2018-09-02T07:34:27.690Z,14.79
2018-09-02T07:39:22.485Z,14.82
2018-09-02T07:44:17.251Z,14.90
2018-09-02T07:49:12.035Z,14.83
2018-09-02T07:54:06.970Z,14.91
2018-09-02T07:59:01.724Z,14.88
2018-09-02T08:03:56.553Z,15.00
2018-09-02T08:08:51.365Z,15.12
2018-09-02T08:13:46.091Z,15.18
2018-09-02T08:18:40.880Z,15.27
2018-09-02T08:23:35.781Z,15.41
2018-09-02T08:28:30.608Z,15.29
2018-09-02T08:33:25.353Z,15.45
2018-09-02T08:38:20.112Z,15.71
2018-09-02T08:43:14.896Z,15.77
2018-09-02T08:48:09.681Z,16.12
2018-09-02T08:53:04.486Z,16.21
2018-09-02T08:57:59.298Z,16.28
2018-09-02T09:02:54.165Z,16.11
2018-09-02T09:07:49.193Z,16.15
2018-09-02T09:12:43.960Z,16.37
2018-09-02T09:17:38.765Z,16.50
2018-09-02T09:22:33.589Z,17.17
2018-09-02T09:27:28.407Z,17.07
2018-09-02T09:32:23.270Z,16.86
2018-09-02T09:37:18.037Z,16.95
2018-09-02T09:42:12.821Z,17.12
2018-09-02T09:47:07.826Z,16.95
2018-09-02T09:52:02.685Z,16.87
2018-09-02T09:56:57.511Z,17.31
2018-09-02T10:01:52.286Z,17.13
2018-09-02T10:06:47.703Z,16.67
2018-09-02T10:11:42.676Z,16.45
2018-09-02T10:16:37.452Z,16.21
2018-09-02T10:21:32.299Z,16.03
2018-09-02T10:26:27.066Z,15.96
2018-09-02T10:31:21.907Z,15.71
2018-09-02T10:36:16.785Z,15.63
2018-09-02T10:41:11.738Z,15.75
2018-09-02T10:46:06.772Z,15.86
2018-09-02T10:51:01.571Z,15.86
2018-09-02T10:55:56.385Z,16.00
2018-09-02T11:00:51.173Z,16.13
2018-09-02T11:05:46.779Z,16.59
2018-09-02T11:10:41.634Z,16.84
2018-09-02T11:15:36.585Z,16.90
2018-09-02T11:20:31.426Z,16.85
2018-09-02T11:25:26.225Z,16.83
2018-09-02T11:30:21.003Z,17.01
2018-09-02T11:35:15.793Z,17.85
2018-09-02T11:40:10.610Z,18.29
2018-09-02T11:45:05.509Z,17.99
2018-09-02T11:50:00.266Z,17.81
2018-09-02T11:54:55.229Z,17.72
2018-09-02T11:59:50.041Z,17.19
2018-09-02T12:04:44.914Z,16.94
2018-09-02T12:09:39.756Z,16.82
2018-09-02T12:14:34.578Z,16.73
2018-09-02T12:19:29.288Z,16.93
2018-09-02T12:24:24.128Z,17.03
2018-09-02T12:29:18.921Z,17.09
2018-09-02T12:34:13.852Z,17.18
2018-09-02T12:39:09.165Z,16.92
2018-09-02T12:44:03.973Z,16.70
2018-09-02T12:48:58.820Z,16.62
2018-09-02T12:53:53.673Z,16.60
2018-09-02T12:58:48.506Z,16.54
2018-09-02T13:03:43.317Z,16.56
2018-09-02T13:08:38.171Z,16.46
2018-09-02T13:13:32.965Z,16.39
2018-09-02T13:18:27.766Z,16.33
2018-09-02T13:23:22.581Z,16.32
2018-09-02T13:28:17.379Z,16.35
2018-09-02T13:33:12.159Z,16.45
2018-09-02T13:38:07.074Z,16.48
2018-09-02T13:43:01.905Z,16.45
2018-09-02T13:47:56.672Z,16.35
2018-09-02T13:52:51.450Z,16.38
2018-09-02T13:57:46.257Z,16.39
2018-09-02T14:02:41.047Z,16.31
2018-09-02T14:07:35.898Z,16.30
2018-09-02T14:12:30.761Z,16.39
2018-09-02T14:17:25.588Z,16.35
2018-09-02T14:22:20.363Z,16.30
2018-09-02T14:27:15.158Z,16.26
2018-09-02T14:32:09.969Z,16.45
2018-09-02T14:37:04.775Z,16.55
2018-09-02T14:41:59.592Z,16.54
2018-09-02T14:46:54.391Z,16.50
2018-09-02T14:51:49.181Z,16.38
2018-09-02T14:56:44.024Z,16.56
2018-09-02T15:01:38.796Z,16.78
2018-09-02T15:06:34.080Z,16.78
2018-09-02T15:11:28.986Z,16.72
2018-09-02T15:16:23.797Z,16.73
2018-09-02T15:21:18.682Z,16.86
2018-09-02T15:26:13.401Z,16.79
2018-09-02T15:31:08.258Z,16.69
2018-09-02T15:36:03.065Z,16.41
2018-09-02T15:40:57.878Z,16.54
2018-09-02T15:45:52.669Z,16.53
2018-09-02T15:50:47.481Z,16.60
2018-09-02T15:55:42.290Z,16.64
2018-09-02T16:00:37.117Z,16.56
2018-09-02T16:05:32.029Z,16.50
2018-09-02T16:10:26.848Z,16.60
2018-09-02T16:15:21.630Z,16.68
2018-09-02T16:20:16.501Z,16.45
2018-09-02T16:25:11.233Z,16.51
2018-09-02T16:30:06.486Z,16.26
2018-09-02T16:35:01.318Z,16.19
2018-09-02T16:39:56.117Z,16.26
2018-09-02T16:44:50.996Z,16.28
2018-09-02T16:49:45.832Z,16.20
2018-09-02T16:54:40.640Z,16.18
2018-09-02T16:59:35.526Z,16.09
2018-09-02T17:04:32.506Z,16.11
2018-09-02T17:09:27.421Z,16.14
2018-09-02T17:14:22.335Z,16.03
2018-09-02T17:19:21.497Z,16.02
2018-09-02T17:24:16.336Z,16.00
2018-09-02T17:29:11.226Z,16.00
2018-09-02T17:34:06.151Z,15.90
2018-09-02T17:39:01.047Z,15.88
2018-09-02T17:43:56.045Z,15.86
2018-09-02T17:48:50.907Z,15.94
2018-09-02T17:53:45.796Z,15.82
2018-09-02T17:58:40.659Z,15.83
2018-09-02T18:03:35.466Z,15.76
2018-09-02T18:08:30.289Z,15.73
2018-09-02T18:13:25.105Z,15.69
2018-09-02T18:18:19.978Z,15.74
2018-09-02T18:23:14.898Z,15.66
2018-09-02T18:28:12.226Z,15.64
2018-09-02T18:33:07.044Z,15.61
2018-09-02T18:38:01.867Z,15.65
2018-09-02T18:42:56.956Z,15.65
2018-09-02T18:47:51.832Z,15.68
2018-09-02T18:52:46.911Z,15.63
2018-09-02T18:57:41.747Z,15.54
2018-09-02T19:02:36.901Z,15.56
2018-09-02T19:07:32.023Z,15.52
2018-09-02T19:12:26.927Z,15.57
2018-09-02T19:17:21.701Z,15.60
2018-09-02T19:22:16.803Z,15.65
2018-09-02T19:27:11.960Z,15.59
2018-09-02T19:32:07.062Z,15.57
2018-09-02T19:37:02.069Z,15.53
2018-09-02T19:41:56.918Z,15.53
2018-09-02T19:46:52.036Z,15.61
2018-09-02T19:51:47.022Z,15.56
2018-09-02T19:56:41.994Z,15.53
2018-09-02T20:01:36.871Z,15.51
2018-09-02T20:06:31.966Z,15.55
2018-09-02T20:11:26.814Z,15.46
2018-09-02T20:16:21.668Z,15.43
2018-09-02T20:21:16.452Z,15.40
2018-09-02T20:26:11.240Z,15.44
2018-09-02T20:31:06.073Z,15.44
2018-09-02T20:36:00.938Z,15.42
2018-09-02T20:40:55.769Z,15.43
2018-09-02T20:45:50.597Z,15.44
2018-09-02T20:50:45.362Z,15.44
2018-09-02T20:55:40.156Z,15.39
2018-09-02T21:00:34.962Z,15.40
2018-09-02T21:05:29.863Z,15.37
2018-09-02T21:10:24.688Z,15.36
2018-09-02T21:15:19.531Z,15.33
2018-09-02T21:20:14.419Z,15.28
2018-09-02T21:25:09.242Z,15.18
2018-09-02T21:30:04.096Z,15.20
2018-09-02T21:34:59.010Z,15.20
2018-09-02T21:39:53.877Z,15.15
2018-09-02T21:44:48.700Z,15.07
2018-09-02T21:49:43.667Z,15.00
2018-09-02T21:54:38.526Z,14.93
2018-09-02T21:59:33.374Z,14.89
2018-09-02T22:04:28.234Z,14.87
2018-09-02T22:09:23.022Z,14.89
2018-09-02T22:14:17.841Z,14.97
2018-09-02T22:19:12.833Z,14.86
2018-09-02T22:24:07.717Z,14.90
2018-09-02T22:29:03.241Z,14.92
2018-09-02T22:33:58.091Z,14.87
2018-09-02T22:38:52.848Z,14.87
2018-09-02T22:43:47.709Z,14.84
2018-09-02T22:48:42.499Z,14.77
2018-09-02T22:53:37.297Z,14.70
2018-09-02T22:58:32.101Z,14.70
2018-09-02T23:03:26.893Z,14.58
2018-09-02T23:08:21.686Z,14.53
2018-09-02T23:13:16.505Z,14.51
2018-09-02T23:18:11.292Z,14.53
2018-09-02T23:23:06.234Z,14.48
2018-09-02T23:28:01.009Z,14.31
2018-09-02T23:32:55.799Z,14.34
2018-09-02T23:37:50.581Z,14.39
2018-09-02T23:42:45.333Z,14.42
2018-09-02T23:47:40.138Z,14.37
2018-09-02T23:52:34.921Z,14.34
2018-09-02T23:57:29.704Z,14.36
