createdAt,value
2017-12-13T00:02:06.212Z,82.60
2017-12-13T00:04:32.948Z,82.60
2017-12-13T00:07:00.491Z,82.80
2017-12-13T00:09:28.018Z,82.70
2017-12-13T00:11:54.802Z,82.60
2017-12-13T00:14:22.307Z,82.60
2017-12-13T00:16:49.056Z,82.50
2017-12-13T00:19:15.787Z,82.60
2017-12-13T00:21:42.528Z,82.60
2017-12-13T00:24:09.293Z,82.60
2017-12-13T00:26:36.784Z,82.40
2017-12-13T00:29:03.519Z,82.40
2017-12-13T00:31:30.262Z,82.30
2017-12-13T00:33:57.086Z,82.20
2017-12-13T00:36:24.666Z,82.10
2017-12-13T00:38:51.415Z,82.00
2017-12-13T00:41:18.176Z,82.00
2017-12-13T00:43:44.925Z,81.90
2017-12-13T00:46:11.675Z,81.90
2017-12-13T00:48:38.438Z,82.60
2017-12-13T00:51:05.163Z,81.70
2017-12-13T00:53:31.924Z,81.40
2017-12-13T00:55:58.651Z,81.50
2017-12-13T00:58:26.147Z,81.20
2017-12-13T01:00:52.930Z,80.90
2017-12-13T01:03:19.626Z,80.80
2017-12-13T01:05:46.370Z,80.70
2017-12-13T01:08:13.184Z,80.70
2017-12-13T01:10:39.908Z,80.60
2017-12-13T01:13:07.406Z,80.60
2017-12-13T01:15:34.157Z,80.50
2017-12-13T01:18:01.057Z,80.70
2017-12-13T01:20:28.586Z,80.60
2017-12-13T01:22:55.326Z,80.60
2017-12-13T01:25:22.062Z,80.70
2017-12-13T01:27:48.811Z,80.40
2017-12-13T01:30:16.309Z,80.80
2017-12-13T01:32:43.066Z,80.70
2017-12-13T01:35:09.792Z,80.80
2017-12-13T01:37:36.532Z,80.90
2017-12-13T01:40:03.268Z,81.00
2017-12-13T01:42:30.034Z,81.00
2017-12-13T01:44:56.796Z,81.10
2017-12-13T01:47:23.555Z,81.20
2017-12-13T01:49:51.067Z,81.30
2017-12-13T01:52:17.833Z,81.10
2017-12-13T01:54:44.598Z,81.20
2017-12-13T01:57:11.335Z,81.20
2017-12-13T01:59:38.834Z,81.00
2017-12-13T02:02:05.587Z,81.00
2017-12-13T02:04:32.416Z,81.00
2017-12-13T02:06:59.158Z,81.70
2017-12-13T02:09:25.900Z,80.90
2017-12-13T02:11:52.648Z,80.70
2017-12-13T02:14:19.403Z,80.50
2017-12-13T02:16:46.117Z,80.40
2017-12-13T02:19:12.874Z,81.20
2017-12-13T02:21:39.631Z,80.10
2017-12-13T02:24:07.120Z,80.00
2017-12-13T02:26:34.034Z,79.80
2017-12-13T02:29:01.542Z,79.70
2017-12-13T02:31:28.282Z,79.60
2017-12-13T02:33:55.025Z,79.70
2017-12-13T02:36:21.751Z,79.50
2017-12-13T02:38:48.608Z,79.50
2017-12-13T02:41:15.356Z,79.50
2017-12-13T02:43:42.251Z,79.50
2017-12-13T02:46:08.976Z,78.60
2017-12-13T02:48:35.695Z,79.20
2017-12-13T02:51:03.221Z,79.10
2017-12-13T02:53:29.957Z,79.00
2017-12-13T02:55:56.722Z,79.10
2017-12-13T02:58:23.445Z,79.10
2017-12-13T03:00:50.966Z,79.00
2017-12-13T03:03:17.694Z,79.00
2017-12-13T03:05:44.438Z,79.20
2017-12-13T03:08:11.196Z,79.20
2017-12-13T03:10:37.934Z,79.40
2017-12-13T03:13:04.691Z,79.40
2017-12-13T03:15:31.443Z,79.50
2017-12-13T03:17:58.195Z,79.50
2017-12-13T03:20:24.921Z,79.50
2017-12-13T03:22:51.659Z,79.30
2017-12-13T03:25:18.442Z,79.30
2017-12-13T03:27:45.281Z,79.30
2017-12-13T03:30:11.982Z,79.30
2017-12-13T03:32:38.744Z,80.10
2017-12-13T03:35:05.455Z,79.30
2017-12-13T03:37:32.966Z,79.10
2017-12-13T03:39:59.712Z,79.00
2017-12-13T03:42:26.511Z,79.00
2017-12-13T03:44:54.011Z,78.80
2017-12-13T03:47:20.766Z,78.70
2017-12-13T03:49:47.496Z,78.80
2017-12-13T03:52:14.254Z,78.70
2017-12-13T03:54:40.966Z,78.70
2017-12-13T03:57:07.698Z,78.70
2017-12-13T03:59:34.438Z,78.80
2017-12-13T04:02:01.196Z,78.80
2017-12-13T04:04:27.918Z,78.70
2017-12-13T04:06:54.639Z,78.70
2017-12-13T04:09:21.387Z,78.80
2017-12-13T04:11:48.117Z,78.80
2017-12-13T04:14:14.863Z,78.80
2017-12-13T04:16:41.599Z,78.80
2017-12-13T04:19:08.372Z,78.90
2017-12-13T04:21:35.122Z,78.90
2017-12-13T04:24:01.899Z,78.90
2017-12-13T04:26:29.419Z,78.90
2017-12-13T04:28:56.151Z,78.80
2017-12-13T04:31:22.908Z,78.70
2017-12-13T04:33:49.655Z,78.90
2017-12-13T04:36:16.401Z,78.70
2017-12-13T04:38:43.135Z,78.60
2017-12-13T04:41:09.888Z,78.70
2017-12-13T04:43:37.387Z,78.70
2017-12-13T04:46:04.148Z,78.60
2017-12-13T04:48:30.884Z,78.50
2017-12-13T04:50:57.679Z,78.50
2017-12-13T04:53:25.186Z,78.70
2017-12-13T04:55:51.972Z,78.50
2017-12-13T04:58:18.708Z,78.50
2017-12-13T05:00:46.214Z,78.70
2017-12-13T05:03:12.974Z,78.60
2017-12-13T05:05:39.700Z,78.70
2017-12-13T05:08:06.449Z,78.70
2017-12-13T05:10:33.173Z,78.90
2017-12-13T05:12:59.905Z,78.90
2017-12-13T05:15:26.701Z,78.90
2017-12-13T05:17:53.406Z,79.00
2017-12-13T05:20:20.906Z,79.00
2017-12-13T05:22:47.656Z,78.90
2017-12-13T05:25:14.393Z,79.20
2017-12-13T05:27:41.219Z,79.30
2017-12-13T05:30:07.931Z,79.30
2017-12-13T05:32:35.441Z,80.30
2017-12-13T05:35:02.190Z,80.20
2017-12-13T05:37:29.238Z,79.80
2017-12-13T05:39:55.886Z,79.80
2017-12-13T05:42:22.609Z,80.00
2017-12-13T05:44:49.353Z,80.10
2017-12-13T05:47:16.110Z,80.10
2017-12-13T05:49:42.855Z,80.20
2017-12-13T05:52:09.714Z,80.40
2017-12-13T05:54:37.398Z,80.60
2017-12-13T05:57:04.121Z,80.40
2017-12-13T05:59:31.639Z,80.40
2017-12-13T06:01:58.371Z,80.40
2017-12-13T06:04:25.112Z,80.20
2017-12-13T06:06:51.960Z,80.10
2017-12-13T06:09:18.703Z,80.10
2017-12-13T06:11:46.952Z,80.00
2017-12-13T06:14:13.707Z,80.00
2017-12-13T06:16:40.433Z,80.00
2017-12-13T06:19:07.165Z,80.00
2017-12-13T06:21:33.936Z,80.10
2017-12-13T06:24:00.668Z,80.30
2017-12-13T06:26:27.417Z,80.30
2017-12-13T06:28:55.794Z,80.30
2017-12-13T06:31:22.592Z,80.30
2017-12-13T06:33:49.321Z,80.50
2017-12-13T06:36:16.051Z,80.50
2017-12-13T06:38:42.802Z,80.30
2017-12-13T06:41:09.528Z,80.30
2017-12-13T06:43:36.470Z,80.30
2017-12-13T06:46:03.195Z,80.20
2017-12-13T06:48:30.710Z,80.10
2017-12-13T06:50:57.462Z,79.90
2017-12-13T06:53:24.193Z,79.90
2017-12-13T06:55:50.927Z,79.90
2017-12-13T06:58:17.678Z,79.60
2017-12-13T07:00:44.407Z,79.60
2017-12-13T07:03:11.147Z,79.50
2017-12-13T07:05:37.923Z,79.20
2017-12-13T07:08:05.617Z,78.80
2017-12-13T07:10:32.349Z,78.70
2017-12-13T07:12:59.103Z,78.50
2017-12-13T07:15:25.847Z,78.20
2017-12-13T07:17:52.609Z,78.10
2017-12-13T07:20:19.348Z,77.90
2017-12-13T07:22:46.235Z,77.80
2017-12-13T07:25:12.916Z,77.60
2017-12-13T07:27:39.663Z,77.50
2017-12-13T07:30:06.426Z,77.30
2017-12-13T07:32:33.164Z,77.40
2017-12-13T07:35:00.689Z,77.30
2017-12-13T07:37:27.408Z,77.20
2017-12-13T07:39:54.143Z,77.40
2017-12-13T07:42:20.872Z,77.00
2017-12-13T07:44:47.616Z,76.90
2017-12-13T07:47:14.388Z,76.80
2017-12-13T07:49:41.182Z,76.80
2017-12-13T07:52:07.911Z,76.60
2017-12-13T07:54:35.395Z,76.50
2017-12-13T07:57:02.130Z,76.40
2017-12-13T07:59:28.865Z,76.20
2017-12-13T08:01:55.610Z,76.10
2017-12-13T08:04:22.513Z,76.00
2017-12-13T08:06:49.267Z,75.80
2017-12-13T08:09:16.955Z,75.70
2017-12-13T08:11:43.711Z,75.60
2017-12-13T08:14:10.560Z,75.40
2017-12-13T08:16:37.298Z,75.30
2017-12-13T08:19:04.034Z,75.40
2017-12-13T08:21:30.784Z,75.30
2017-12-13T08:23:57.486Z,75.40
2017-12-13T08:26:24.229Z,76.20
2017-12-13T08:28:51.027Z,77.10
2017-12-13T08:31:17.796Z,77.90
2017-12-13T08:33:45.271Z,78.50
2017-12-13T08:36:12.012Z,78.50
2017-12-13T08:38:38.847Z,78.90
2017-12-13T08:41:05.619Z,79.00
2017-12-13T08:43:32.320Z,79.60
2017-12-13T08:46:00.702Z,80.20
2017-12-13T08:48:27.445Z,79.80
2017-12-13T08:50:54.274Z,80.10
2017-12-13T08:53:21.755Z,80.70
2017-12-13T08:55:48.486Z,80.60
2017-12-13T08:58:15.237Z,80.90
2017-12-13T09:00:41.970Z,81.40
2017-12-13T09:03:08.733Z,81.50
2017-12-13T09:05:37.036Z,81.80
2017-12-13T09:08:03.752Z,81.70
2017-12-13T09:10:30.503Z,81.70
2017-12-13T09:12:58.132Z,81.90
2017-12-13T09:15:25.018Z,81.50
2017-12-13T09:17:52.547Z,82.30
2017-12-13T09:20:19.296Z,82.30
2017-12-13T09:22:46.018Z,82.60
2017-12-13T09:25:12.764Z,83.00
2017-12-13T09:27:39.511Z,83.20
2017-12-13T09:30:06.264Z,83.60
2017-12-13T09:32:33.764Z,84.00
2017-12-13T09:35:00.508Z,84.00
2017-12-13T09:37:27.236Z,84.10
2017-12-13T09:39:53.978Z,84.10
2017-12-13T09:42:20.731Z,84.20
2017-12-13T09:44:47.570Z,84.70
2017-12-13T09:47:14.647Z,85.50
2017-12-13T09:49:42.163Z,85.00
2017-12-13T09:52:08.961Z,84.90
2017-12-13T09:54:35.673Z,85.30
2017-12-13T09:57:02.416Z,85.40
2017-12-13T09:59:29.170Z,85.40
2017-12-13T10:01:56.751Z,85.40
2017-12-13T10:04:23.456Z,85.90
2017-12-13T10:06:50.186Z,86.20
2017-12-13T10:09:17.022Z,86.60
2017-12-13T10:11:43.752Z,86.80
2017-12-13T10:14:10.510Z,86.90
2017-12-13T10:16:37.256Z,86.90
2017-12-13T10:19:04.024Z,87.00
2017-12-13T10:21:31.510Z,87.30
2017-12-13T10:23:58.249Z,87.20
2017-12-13T10:26:24.966Z,87.30
2017-12-13T10:28:51.707Z,87.50
2017-12-13T10:31:18.455Z,87.30
2017-12-13T10:33:45.193Z,87.50
2017-12-13T10:36:11.942Z,87.50
2017-12-13T10:38:38.679Z,87.40
2017-12-13T10:41:05.456Z,87.20
2017-12-13T10:43:32.148Z,87.60
2017-12-13T10:45:58.907Z,87.80
2017-12-13T10:48:25.626Z,87.90
2017-12-13T10:50:52.387Z,87.80
2017-12-13T10:53:19.276Z,87.80
2017-12-13T10:55:46.955Z,87.50
2017-12-13T10:58:13.695Z,87.40
2017-12-13T11:00:40.598Z,87.00
2017-12-13T11:03:07.346Z,87.30
2017-12-13T11:05:35.190Z,87.10
2017-12-13T11:08:01.931Z,87.10
2017-12-13T11:10:28.666Z,86.90
2017-12-13T11:12:55.397Z,86.60
2017-12-13T11:15:22.131Z,86.00
2017-12-13T11:17:48.985Z,86.00
2017-12-13T11:20:15.738Z,85.50
2017-12-13T11:22:42.478Z,85.70
2017-12-13T11:25:09.222Z,85.60
2017-12-13T11:27:36.032Z,85.60
2017-12-13T11:30:02.816Z,85.70
2017-12-13T11:32:30.343Z,85.50
2017-12-13T11:34:57.179Z,85.40
2017-12-13T11:37:23.935Z,85.50
2017-12-13T11:39:50.693Z,85.30
2017-12-13T11:42:17.440Z,84.70
2017-12-13T11:44:44.956Z,84.70
2017-12-13T11:47:11.712Z,84.30
2017-12-13T11:49:38.467Z,84.00
2017-12-13T11:52:05.204Z,83.80
2017-12-13T11:54:31.945Z,83.60
2017-12-13T11:56:58.714Z,83.50
2017-12-13T11:59:25.439Z,83.40
2017-12-13T12:01:52.225Z,83.20
2017-12-13T12:04:18.970Z,82.50
2017-12-13T12:06:45.743Z,82.00
2017-12-13T12:09:13.260Z,81.50
2017-12-13T12:11:40.017Z,81.50
2017-12-13T12:14:06.743Z,81.50
2017-12-13T12:16:33.498Z,80.70
2017-12-13T12:19:00.280Z,81.10
2017-12-13T12:21:27.748Z,80.50
2017-12-13T12:23:54.556Z,80.30
2017-12-13T12:26:22.128Z,80.10
2017-12-13T12:28:48.905Z,80.10
2017-12-13T12:31:15.660Z,80.40
2017-12-13T12:33:42.401Z,79.70
2017-12-13T12:36:09.138Z,79.40
2017-12-13T12:38:35.875Z,79.60
2017-12-13T12:41:02.642Z,79.60
2017-12-13T12:43:30.224Z,78.70
2017-12-13T12:45:58.073Z,79.40
2017-12-13T12:48:24.973Z,79.30
2017-12-13T12:50:53.855Z,79.40
2017-12-13T12:53:22.016Z,78.90
2017-12-13T12:55:48.920Z,78.90
2017-12-13T12:58:16.495Z,79.20
2017-12-13T13:00:43.247Z,79.10
2017-12-13T13:03:10.005Z,80.00
2017-12-13T13:05:36.737Z,79.50
2017-12-13T13:08:04.924Z,79.50
2017-12-13T13:10:31.940Z,79.10
2017-12-13T13:12:59.701Z,80.10
2017-12-13T13:15:26.632Z,80.00
2017-12-13T13:17:53.375Z,80.00
2017-12-13T13:20:20.159Z,80.60
2017-12-13T13:22:46.908Z,80.80
2017-12-13T13:25:13.636Z,80.60
2017-12-13T13:27:40.399Z,80.10
2017-12-13T13:30:07.146Z,80.60
2017-12-13T13:32:33.891Z,81.60
2017-12-13T13:35:01.391Z,79.90
2017-12-13T13:37:28.167Z,79.70
2017-12-13T13:39:54.920Z,80.00
2017-12-13T13:42:22.438Z,80.00
2017-12-13T13:44:49.164Z,79.90
2017-12-13T13:47:15.927Z,79.60
2017-12-13T13:49:42.665Z,80.20
2017-12-13T13:52:09.413Z,79.30
2017-12-13T13:54:36.157Z,79.60
2017-12-13T13:57:02.872Z,79.40
2017-12-13T13:59:29.629Z,79.80
2017-12-13T14:01:56.371Z,80.10
2017-12-13T14:04:23.131Z,79.90
2017-12-13T14:06:50.004Z,80.40
2017-12-13T14:09:16.726Z,80.60
2017-12-13T14:11:43.476Z,80.90
2017-12-13T14:14:10.226Z,81.00
2017-12-13T14:16:37.096Z,81.10
2017-12-13T14:19:03.843Z,81.10
2017-12-13T14:21:30.570Z,81.50
2017-12-13T14:23:57.325Z,81.40
2017-12-13T14:26:24.080Z,81.40
2017-12-13T14:28:50.816Z,81.50
2017-12-13T14:31:17.759Z,81.20
2017-12-13T14:33:44.501Z,81.40
2017-12-13T14:36:12.076Z,81.40
2017-12-13T14:38:39.579Z,81.20
2017-12-13T14:41:06.508Z,81.10
2017-12-13T14:43:33.255Z,80.60
2017-12-13T14:45:59.988Z,81.10
2017-12-13T14:48:26.721Z,80.90
2017-12-13T14:50:53.476Z,81.00
2017-12-13T14:53:20.209Z,80.60
2017-12-13T14:55:46.937Z,81.10
2017-12-13T14:58:13.688Z,80.70
2017-12-13T15:00:40.411Z,80.90
2017-12-13T15:03:07.155Z,81.00
2017-12-13T15:05:33.882Z,80.70
2017-12-13T15:08:00.608Z,80.80
2017-12-13T15:10:28.114Z,80.60
2017-12-13T15:12:54.836Z,80.50
2017-12-13T15:15:21.588Z,80.70
2017-12-13T15:17:48.319Z,80.60
2017-12-13T15:20:15.288Z,80.70
2017-12-13T15:22:42.004Z,80.70
2017-12-13T15:25:08.771Z,80.90
2017-12-13T15:27:35.511Z,80.90
2017-12-13T15:30:02.300Z,80.90
2017-12-13T15:32:29.024Z,80.90
2017-12-13T15:34:55.820Z,81.10
2017-12-13T15:37:22.547Z,81.00
2017-12-13T15:39:51.088Z,80.90
2017-12-13T15:42:18.793Z,80.70
2017-12-13T15:44:45.489Z,80.70
2017-12-13T15:47:12.976Z,80.60
2017-12-13T15:49:39.730Z,80.60
2017-12-13T15:52:06.489Z,80.60
2017-12-13T15:54:34.001Z,80.60
2017-12-13T15:57:00.863Z,80.60
2017-12-13T15:59:27.603Z,80.60
2017-12-13T16:01:54.490Z,80.40
2017-12-13T16:04:22.169Z,80.10
2017-12-13T16:06:49.021Z,80.00
2017-12-13T16:09:15.726Z,80.10
2017-12-13T16:11:43.230Z,79.80
2017-12-13T16:14:09.983Z,79.70
2017-12-13T16:16:36.713Z,79.60
2017-12-13T16:19:04.208Z,80.30
2017-12-13T16:21:30.944Z,80.30
2017-12-13T16:23:58.449Z,80.50
2017-12-13T16:26:25.212Z,80.40
2017-12-13T16:28:52.092Z,80.50
2017-12-13T16:31:19.662Z,81.10
2017-12-13T16:33:47.177Z,81.60
2017-12-13T16:36:13.933Z,81.50
2017-12-13T16:38:40.646Z,81.50
2017-12-13T16:41:07.374Z,81.50
2017-12-13T16:43:34.148Z,81.80
2017-12-13T16:46:00.862Z,81.50
2017-12-13T16:48:27.618Z,81.20
2017-12-13T16:50:55.211Z,81.50
2017-12-13T16:53:21.923Z,81.50
2017-12-13T16:55:48.760Z,81.30
2017-12-13T16:58:15.597Z,81.50
2017-12-13T17:00:42.348Z,81.60
2017-12-13T17:03:09.862Z,82.60
2017-12-13T17:05:36.612Z,81.90
2017-12-13T17:08:03.379Z,81.80
2017-12-13T17:10:30.123Z,81.80
2017-12-13T17:12:57.632Z,82.20
2017-12-13T17:15:24.365Z,82.10
2017-12-13T17:17:51.190Z,81.80
2017-12-13T17:20:17.942Z,82.00
2017-12-13T17:22:44.686Z,82.10
2017-12-13T17:25:11.772Z,82.40
2017-12-13T17:27:38.533Z,82.40
2017-12-13T17:30:06.032Z,83.00
2017-12-13T17:32:32.798Z,82.60
2017-12-13T17:34:59.576Z,82.90
2017-12-13T17:37:27.108Z,83.20
2017-12-13T17:39:55.371Z,83.10
2017-12-13T17:42:22.178Z,83.10
2017-12-13T17:44:48.900Z,83.20
2017-12-13T17:47:15.629Z,83.20
2017-12-13T17:49:43.148Z,83.50
2017-12-13T17:52:09.880Z,83.40
2017-12-13T17:54:36.668Z,83.50
2017-12-13T17:57:03.396Z,83.30
2017-12-13T17:59:30.900Z,83.50
2017-12-13T18:01:57.654Z,83.50
2017-12-13T18:04:24.421Z,83.50
2017-12-13T18:06:51.911Z,83.50
2017-12-13T18:09:18.667Z,83.50
2017-12-13T18:11:45.658Z,83.70
2017-12-13T18:14:12.386Z,83.80
2017-12-13T18:16:39.169Z,83.90
2017-12-13T18:19:06.675Z,84.60
2017-12-13T18:21:33.426Z,84.60
2017-12-13T18:24:00.168Z,84.60
2017-12-13T18:26:26.995Z,85.30
2017-12-13T18:28:55.316Z,85.20
2017-12-13T18:31:22.926Z,85.40
2017-12-13T18:33:49.685Z,85.30
2017-12-13T18:36:16.456Z,85.70
2017-12-13T18:38:43.988Z,86.00
2017-12-13T18:41:11.509Z,86.20
2017-12-13T18:43:38.287Z,86.20
2017-12-13T18:46:05.052Z,86.40
2017-12-13T18:48:31.817Z,86.60
2017-12-13T18:50:58.549Z,86.50
2017-12-13T18:53:25.310Z,86.60
2017-12-13T18:55:52.027Z,86.80
2017-12-13T18:58:18.883Z,87.20
2017-12-13T19:00:45.593Z,87.60
2017-12-13T19:03:12.337Z,87.70
2017-12-13T19:05:39.148Z,87.90
2017-12-13T19:08:05.840Z,87.90
2017-12-13T19:10:32.591Z,87.90
2017-12-13T19:12:59.372Z,88.00
2017-12-13T19:15:26.886Z,87.90
2017-12-13T19:17:53.637Z,87.80
2017-12-13T19:20:21.157Z,88.00
2017-12-13T19:22:47.983Z,88.10
2017-12-13T19:25:14.725Z,88.30
2017-12-13T19:27:41.475Z,88.20
2017-12-13T19:30:08.280Z,88.40
2017-12-13T19:32:35.796Z,88.70
2017-12-13T19:35:02.515Z,88.70
2017-12-13T19:37:29.593Z,89.30
2017-12-13T19:39:56.329Z,89.30
2017-12-13T19:42:23.088Z,89.70
2017-12-13T19:44:49.824Z,90.00
2017-12-13T19:47:16.567Z,90.40
2017-12-13T19:49:43.313Z,90.80
2017-12-13T19:52:10.821Z,90.30
2017-12-13T19:54:37.570Z,90.30
2017-12-13T19:57:04.345Z,90.30
2017-12-13T19:59:35.908Z,90.30
2017-12-13T20:02:02.612Z,90.20
2017-12-13T20:04:29.393Z,90.20
2017-12-13T20:06:56.123Z,90.20
2017-12-13T20:09:22.894Z,90.20
2017-12-13T20:11:49.649Z,90.20
2017-12-13T20:14:16.394Z,90.10
2017-12-13T20:16:43.296Z,90.10
2017-12-13T20:19:10.049Z,90.10
2017-12-13T20:21:36.816Z,90.20
2017-12-13T20:24:03.776Z,90.10
2017-12-13T20:26:30.507Z,90.10
2017-12-13T20:28:57.407Z,90.10
2017-12-13T20:31:24.155Z,90.10
2017-12-13T20:33:50.884Z,90.20
2017-12-13T20:36:17.658Z,90.30
2017-12-13T20:38:44.418Z,90.40
2017-12-13T20:41:11.116Z,90.40
2017-12-13T20:43:38.014Z,90.50
2017-12-13T20:46:05.541Z,90.70
2017-12-13T20:48:32.280Z,90.70
2017-12-13T20:50:59.037Z,90.80
2017-12-13T20:53:25.781Z,90.80
2017-12-13T20:55:54.048Z,90.30
2017-12-13T20:58:20.806Z,90.30
2017-12-13T21:00:48.299Z,90.50
2017-12-13T21:03:15.033Z,90.50
2017-12-13T21:05:41.808Z,90.60
2017-12-13T21:08:08.513Z,90.60
2017-12-13T21:10:35.275Z,90.60
2017-12-13T21:13:02.023Z,90.60
2017-12-13T21:15:28.926Z,90.70
2017-12-13T21:17:56.413Z,90.70
2017-12-13T21:20:23.163Z,90.70
2017-12-13T21:22:49.921Z,90.50
2017-12-13T21:25:16.684Z,88.40
2017-12-13T21:27:44.186Z,84.90
2017-12-13T21:30:10.923Z,84.70
2017-12-13T21:32:37.671Z,85.20
2017-12-13T21:35:04.423Z,83.10
2017-12-13T21:37:31.306Z,82.90
2017-12-13T21:39:58.816Z,82.90
2017-12-13T21:42:25.589Z,82.90
2017-12-13T21:44:53.083Z,82.60
2017-12-13T21:47:19.888Z,82.50
2017-12-13T21:49:46.674Z,82.70
2017-12-13T21:52:13.423Z,83.10
2017-12-13T21:54:40.171Z,82.90
2017-12-13T21:57:07.090Z,83.20
2017-12-13T21:59:33.832Z,83.30
2017-12-13T22:02:00.547Z,83.50
2017-12-13T22:04:27.295Z,83.50
2017-12-13T22:06:54.088Z,83.70
2017-12-13T22:09:20.832Z,84.00
2017-12-13T22:11:48.327Z,84.60
2017-12-13T22:14:15.099Z,84.50
2017-12-13T22:16:41.803Z,84.00
2017-12-13T22:19:08.586Z,84.10
2017-12-13T22:21:35.328Z,83.80
2017-12-13T22:24:02.094Z,83.80
2017-12-13T22:26:29.604Z,83.40
2017-12-13T22:28:56.412Z,83.40
2017-12-13T22:31:23.129Z,83.10
2017-12-13T22:33:50.663Z,83.00
2017-12-13T22:36:17.423Z,83.00
2017-12-13T22:38:44.935Z,83.70
2017-12-13T22:41:11.704Z,83.60
2017-12-13T22:43:38.556Z,83.80
2017-12-13T22:46:05.349Z,84.00
2017-12-13T22:48:32.061Z,83.40
2017-12-13T22:50:58.780Z,83.30
2017-12-13T22:53:26.288Z,82.90
2017-12-13T22:55:53.044Z,82.80
2017-12-13T22:58:19.792Z,82.50
2017-12-13T23:00:48.036Z,82.20
2017-12-13T23:03:14.784Z,82.20
2017-12-13T23:05:41.512Z,82.30
2017-12-13T23:08:08.263Z,82.30
2017-12-13T23:10:34.991Z,82.70
2017-12-13T23:13:01.719Z,82.80
2017-12-13T23:15:28.460Z,82.90
2017-12-13T23:17:55.196Z,83.20
2017-12-13T23:20:21.947Z,83.60
2017-12-13T23:22:48.675Z,84.10
2017-12-13T23:25:15.399Z,84.40
2017-12-13T23:27:42.128Z,84.50
2017-12-13T23:30:09.649Z,84.90
2017-12-13T23:32:36.383Z,84.90
2017-12-13T23:35:03.144Z,85.40
2017-12-13T23:37:30.651Z,86.40
2017-12-13T23:39:57.403Z,86.30
2017-12-13T23:42:24.145Z,86.30
2017-12-13T23:44:50.893Z,85.90
2017-12-13T23:47:17.666Z,85.70
2017-12-13T23:49:45.188Z,84.80
2017-12-13T23:52:11.927Z,84.80
2017-12-13T23:54:38.670Z,84.30
2017-12-13T23:57:06.188Z,83.20
2017-12-13T23:59:32.923Z,83.20
