createdAt,value
2023-03-05T00:00:26.974Z,69.19
2023-03-05T00:02:58.591Z,69.65
2023-03-05T00:05:30.192Z,69.67
2023-03-05T00:08:01.785Z,69.60
2023-03-05T00:10:33.316Z,69.67
2023-03-05T00:13:04.850Z,69.83
2023-03-05T00:15:41.212Z,69.50
2023-03-05T00:18:12.839Z,69.63
2023-03-05T00:20:46.346Z,69.51
2023-03-05T00:23:17.845Z,69.64
2023-03-05T00:25:49.586Z,69.53
2023-03-05T00:28:21.273Z,69.67
2023-03-05T00:30:52.761Z,69.58
2023-03-05T00:33:24.272Z,69.59
2023-03-05T00:35:55.716Z,70.13
2023-03-05T00:38:27.212Z,70.04
2023-03-05T00:40:58.646Z,69.58
2023-03-05T00:43:30.746Z,69.64
2023-03-05T00:46:02.460Z,69.67
2023-03-05T00:48:34.284Z,69.79
2023-03-05T00:51:05.971Z,69.78
2023-03-05T00:53:37.626Z,70.02
2023-03-05T00:56:09.201Z,70.33
2023-03-05T00:58:40.697Z,70.52
2023-03-05T01:01:12.524Z,71.04
2023-03-05T01:03:44.068Z,71.42
2023-03-05T01:06:19.304Z,71.71
2023-03-05T01:08:51.035Z,71.80
2023-03-05T01:11:22.751Z,72.15
2023-03-05T01:13:54.316Z,71.91
2023-03-05T01:16:26.014Z,71.86
2023-03-05T01:18:57.586Z,71.72
2023-03-05T01:21:29.077Z,71.88
2023-03-05T01:24:00.706Z,71.56
2023-03-05T01:26:32.550Z,71.62
2023-03-05T01:29:04.687Z,71.69
2023-03-05T01:31:36.253Z,71.13
2023-03-05T01:34:07.892Z,71.84
2023-03-05T01:36:41.913Z,71.74
2023-03-05T01:39:13.725Z,71.15
2023-03-05T01:41:45.225Z,71.53
2023-03-05T01:44:26.087Z,71.77
2023-03-05T01:46:57.818Z,71.68
2023-03-05T01:49:40.678Z,71.97
2023-03-05T01:52:18.046Z,71.21
2023-03-05T01:55:04.623Z,71.57
2023-03-05T01:57:40.630Z,71.46
2023-03-05T02:00:17.380Z,71.82
2023-03-05T02:02:51.277Z,71.63
2023-03-05T02:05:27.139Z,71.90
2023-03-05T02:08:00.981Z,71.88
2023-03-05T02:10:48.016Z,71.74
2023-03-05T02:13:24.381Z,71.87
2023-03-05T02:15:59.153Z,72.90
2023-03-05T02:18:30.724Z,72.91
2023-03-05T02:21:06.692Z,72.36
2023-03-05T02:23:38.795Z,72.88
2023-03-05T02:26:10.854Z,72.79
2023-03-05T02:28:52.028Z,73.75
2023-03-05T02:31:25.499Z,73.70
2023-03-05T02:33:57.241Z,73.09
2023-03-05T02:36:29.082Z,73.03
2023-03-05T02:39:00.825Z,73.41
2023-03-05T02:41:32.386Z,73.07
2023-03-05T02:44:04.078Z,73.35
2023-03-05T02:46:35.644Z,73.43
2023-03-05T02:49:07.128Z,73.77
2023-03-05T02:51:38.610Z,73.67
2023-03-05T02:54:10.166Z,74.15
2023-03-05T02:56:43.418Z,74.04
2023-03-05T02:59:14.948Z,74.28
2023-03-05T03:01:46.396Z,74.18
2023-03-05T03:04:17.823Z,73.80
2023-03-05T03:06:49.345Z,73.77
2023-03-05T03:09:21.386Z,74.31
2023-03-05T03:11:53.300Z,74.96
2023-03-05T03:14:24.886Z,74.87
2023-03-05T03:16:56.627Z,75.05
2023-03-05T03:19:28.138Z,74.81
2023-03-05T03:21:59.772Z,74.93
2023-03-05T03:24:32.324Z,74.81
2023-03-05T03:27:04.438Z,75.09
2023-03-05T03:29:38.194Z,75.03
2023-03-05T03:32:09.752Z,75.10
2023-03-05T03:34:41.538Z,75.10
2023-03-05T03:37:13.285Z,75.28
2023-03-05T03:39:44.769Z,75.04
2023-03-05T03:42:20.640Z,75.05
2023-03-05T03:44:52.503Z,74.45
2023-03-05T03:47:24.062Z,74.37
2023-03-05T03:49:55.620Z,74.47
2023-03-05T03:52:27.556Z,74.23
2023-03-05T03:55:01.717Z,74.62
2023-03-05T03:57:33.560Z,74.53
2023-03-05T04:00:10.973Z,74.29
2023-03-05T04:02:42.578Z,74.56
2023-03-05T04:05:14.202Z,74.47
2023-03-05T04:07:45.755Z,75.15
2023-03-05T04:10:17.794Z,75.07
2023-03-05T04:12:49.382Z,74.92
2023-03-05T04:15:21.554Z,75.32
2023-03-05T04:17:53.052Z,74.79
2023-03-05T04:20:24.773Z,74.92
2023-03-05T04:22:56.380Z,74.60
2023-03-05T04:25:27.935Z,74.95
2023-03-05T04:27:59.461Z,74.90
2023-03-05T04:30:31.397Z,74.73
2023-03-05T04:33:03.034Z,74.42
2023-03-05T04:35:34.574Z,74.42
2023-03-05T04:38:06.225Z,74.21
2023-03-05T04:40:38.130Z,74.28
2023-03-05T04:43:09.656Z,74.52
2023-03-05T04:45:42.872Z,74.42
2023-03-05T04:48:14.436Z,74.67
2023-03-05T04:50:45.948Z,73.99
2023-03-05T04:53:17.475Z,74.01
2023-03-05T04:55:55.606Z,74.78
2023-03-05T04:58:27.894Z,74.87
2023-03-05T05:01:04.431Z,74.52
2023-03-05T05:03:35.973Z,74.25
2023-03-05T05:06:07.546Z,74.40
2023-03-05T05:08:39.069Z,74.23
2023-03-05T05:11:14.045Z,74.47
2023-03-05T05:13:45.686Z,74.72
2023-03-05T05:16:17.273Z,74.35
2023-03-05T05:18:48.892Z,74.69
2023-03-05T05:21:20.439Z,74.07
2023-03-05T05:23:51.999Z,74.16
2023-03-05T05:26:23.572Z,73.94
2023-03-05T05:28:55.136Z,74.30
2023-03-05T05:31:26.702Z,74.27
2023-03-05T05:33:58.309Z,74.33
2023-03-05T05:36:30.141Z,74.26
2023-03-05T05:39:01.668Z,74.10
2023-03-05T05:41:33.074Z,74.02
2023-03-05T05:44:04.789Z,74.22
2023-03-05T05:46:36.413Z,74.35
2023-03-05T05:49:08.001Z,74.48
2023-03-05T05:51:39.494Z,74.16
2023-03-05T05:54:14.837Z,74.65
2023-03-05T05:56:46.315Z,74.22
2023-03-05T05:59:17.823Z,73.82
2023-03-05T06:01:49.393Z,74.11
2023-03-05T06:04:20.950Z,73.46
2023-03-05T06:06:52.374Z,73.15
2023-03-05T06:09:23.868Z,72.91
2023-03-05T06:11:55.358Z,72.98
2023-03-05T06:14:26.947Z,73.31
2023-03-05T06:16:58.502Z,73.56
2023-03-05T06:19:30.061Z,73.08
2023-03-05T06:22:01.845Z,73.14
2023-03-05T06:24:33.349Z,72.98
2023-03-05T06:27:05.872Z,73.06
2023-03-05T06:29:37.388Z,73.43
2023-03-05T06:32:10.180Z,73.83
2023-03-05T06:34:41.752Z,73.62
2023-03-05T06:37:13.251Z,72.89
2023-03-05T06:39:44.750Z,72.73
2023-03-05T06:42:18.519Z,72.89
2023-03-05T06:44:50.064Z,72.61
2023-03-05T06:47:21.648Z,72.46
2023-03-05T16:18:13.962Z,61.64
2023-03-05T16:20:45.690Z,61.89
2023-03-05T17:37:21.079Z,61.15
2023-03-05T17:39:53.009Z,61.03
2023-03-05T17:42:24.548Z,59.75
2023-03-05T17:45:02.060Z,58.94
2023-03-05T17:47:35.295Z,60.43
2023-03-05T17:50:08.226Z,59.63
2023-03-05T17:52:41.236Z,58.56
2023-03-05T17:55:15.785Z,59.76
2023-03-05T17:57:48.274Z,60.26
2023-03-05T18:00:24.217Z,59.87
2023-03-05T18:02:57.642Z,59.71
2023-03-05T18:05:30.162Z,60.08
2023-03-05T18:08:03.750Z,60.68
2023-03-05T18:10:35.423Z,59.10
2023-03-05T18:13:07.343Z,58.86
2023-03-05T18:15:41.757Z,59.10
2023-03-05T18:18:18.005Z,59.23
2023-03-05T18:20:49.837Z,58.66
2023-03-05T18:23:21.591Z,58.95
2023-03-05T18:25:55.501Z,58.96
2023-03-05T18:28:28.007Z,58.57
2023-03-05T18:30:59.735Z,58.42
2023-03-05T18:33:32.904Z,58.29
2023-03-05T18:36:05.332Z,58.47
2023-03-05T18:38:38.375Z,59.34
2023-03-05T18:41:19.585Z,58.27
2023-03-05T18:43:51.470Z,58.77
2023-03-05T18:46:23.270Z,58.90
2023-03-05T18:48:55.005Z,59.39
2023-03-05T18:51:28.390Z,59.10
2023-03-05T18:53:59.960Z,58.88
2023-03-05T18:57:49.180Z,58.51
2023-03-05T19:00:31.979Z,59.27
2023-03-05T19:03:05.803Z,59.02
2023-03-05T19:05:40.325Z,59.52
2023-03-05T19:08:14.682Z,59.69
2023-03-05T19:10:46.929Z,60.23
2023-03-05T19:13:34.534Z,59.66
2023-03-05T19:16:13.513Z,59.72
2023-03-05T19:19:18.035Z,59.78
2023-03-05T19:21:55.046Z,59.67
2023-03-05T19:24:30.604Z,59.59
2023-03-05T19:27:10.075Z,59.38
2023-03-05T19:29:42.923Z,60.14
2023-03-05T19:32:19.005Z,59.74
2023-03-05T19:34:54.206Z,59.98
2023-03-05T19:37:26.466Z,60.16
2023-03-05T19:39:58.037Z,59.82
2023-03-05T19:42:30.213Z,59.95
2023-03-05T19:45:13.613Z,60.32
2023-03-05T19:47:49.237Z,60.16
2023-03-05T19:50:20.795Z,61.08
2023-03-05T19:52:53.350Z,60.79
2023-03-05T19:55:25.326Z,60.83
2023-03-05T19:57:57.421Z,60.49
2023-03-05T20:00:39.386Z,60.57
2023-03-05T20:03:11.863Z,61.03
2023-03-05T20:05:46.373Z,61.01
2023-03-05T20:08:19.297Z,60.85
2023-03-05T20:10:51.158Z,61.53
2023-03-05T20:13:30.434Z,61.40
2023-03-05T20:16:02.100Z,60.76
2023-03-05T20:18:33.857Z,61.36
2023-03-05T20:21:06.325Z,61.05
2023-03-05T20:23:38.016Z,61.14
2023-03-05T20:26:10.910Z,61.54
2023-03-05T20:28:42.678Z,61.60
2023-03-05T20:31:18.853Z,61.43
2023-03-05T20:33:50.642Z,61.13
2023-03-05T20:36:23.372Z,61.64
2023-03-05T20:38:56.324Z,61.56
2023-03-05T20:41:28.546Z,60.97
2023-03-05T20:44:01.195Z,61.84
2023-03-05T20:46:39.866Z,62.05
2023-03-05T20:49:12.422Z,61.85
2023-03-05T20:51:47.440Z,61.58
2023-03-05T20:54:22.359Z,61.09
2023-03-05T20:56:56.003Z,61.33
2023-03-05T20:59:28.550Z,61.65
2023-03-05T21:02:04.137Z,61.66
2023-03-05T21:04:35.710Z,60.64
2023-03-05T21:07:07.578Z,61.27
2023-03-05T21:09:39.739Z,61.68
2023-03-05T21:12:11.401Z,60.99
2023-03-05T21:14:45.514Z,61.26
2023-03-05T21:17:18.351Z,61.87
2023-03-05T21:19:51.656Z,62.11
2023-03-05T21:22:23.159Z,61.60
2023-03-05T21:25:03.658Z,62.10
2023-03-05T21:27:35.165Z,61.71
2023-03-05T21:30:07.215Z,61.72
2023-03-05T21:32:39.089Z,61.46
2023-03-05T21:35:16.207Z,61.05
2023-03-05T21:37:52.597Z,61.51
2023-03-05T21:40:24.948Z,62.00
2023-03-05T21:42:56.625Z,60.95
2023-03-05T21:45:30.772Z,60.98
2023-03-05T21:48:02.688Z,61.58
2023-03-05T21:50:34.817Z,62.10
2023-03-05T21:53:06.718Z,62.02
2023-03-05T21:56:07.965Z,61.73
2023-03-05T21:58:39.592Z,61.20
2023-03-05T22:01:12.392Z,61.45
2023-03-05T22:03:44.291Z,62.02
2023-03-05T22:06:18.028Z,62.57
2023-03-05T22:08:49.668Z,62.59
2023-03-05T22:11:22.366Z,62.70
2023-03-05T22:13:54.132Z,62.45
2023-03-05T22:16:27.679Z,61.95
2023-03-05T22:18:59.563Z,61.73
2023-03-05T22:21:32.208Z,62.02
2023-03-05T22:24:03.896Z,61.82
2023-03-05T22:26:38.510Z,62.63
2023-03-05T22:29:11.646Z,61.71
2023-03-05T22:31:44.294Z,62.12
2023-03-05T22:34:16.081Z,61.91
2023-03-05T22:36:47.642Z,62.13
2023-03-05T22:39:19.189Z,62.33
2023-03-05T22:41:50.657Z,61.52
2023-03-05T22:44:24.933Z,62.12
2023-03-05T22:46:56.792Z,61.98
2023-03-05T22:49:28.297Z,62.04
2023-03-05T22:51:59.891Z,62.87
2023-03-05T22:54:31.367Z,62.83
2023-03-05T22:57:02.935Z,62.89
2023-03-05T22:59:34.429Z,63.13
2023-03-05T23:02:06.046Z,63.17
2023-03-05T23:04:53.512Z,63.26
2023-03-05T23:07:28.410Z,63.81
2023-03-05T23:10:08.189Z,63.39
2023-03-05T23:12:44.529Z,63.66
2023-03-05T23:15:23.265Z,63.85
2023-03-05T23:17:54.881Z,63.26
2023-03-05T23:20:32.679Z,63.50
2023-03-05T23:23:04.824Z,63.16
2023-03-05T23:25:36.676Z,63.39
2023-03-05T23:28:08.250Z,63.13
2023-03-05T23:30:39.769Z,64.32
2023-03-05T23:33:16.229Z,63.82
2023-03-05T23:35:54.360Z,63.90
2023-03-05T23:38:28.315Z,64.29
2023-03-05T23:41:03.592Z,64.26
2023-03-05T23:43:35.497Z,64.39
2023-03-05T23:46:10.764Z,64.49
2023-03-05T23:51:30.869Z,63.90
2023-03-05T23:54:02.333Z,64.38
2023-03-05T23:56:33.762Z,63.71
2023-03-05T23:59:05.250Z,63.63
