createdAt,value
2017-10-14T00:01:51.490Z,21.299999999999997
2017-10-14T00:03:51.887Z,21.9
2017-10-14T00:05:51.820Z,21.9
2017-10-14T00:07:52.021Z,21.9
2017-10-14T00:09:52.190Z,21.299999999999997
2017-10-14T00:11:52.372Z,21.9
2017-10-14T00:13:52.480Z,21.9
2017-10-14T00:15:52.626Z,21.299999999999997
2017-10-14T00:17:52.758Z,21.9
2017-10-14T00:19:52.929Z,22.4
2017-10-14T00:21:53.105Z,21.299999999999997
2017-10-14T00:23:53.207Z,21.9
2017-10-14T00:25:53.340Z,21.9
2017-10-14T00:27:53.387Z,22.4
2017-10-14T00:29:53.496Z,21.9
2017-10-14T00:31:53.645Z,21.9
2017-10-14T00:33:53.785Z,21.9
2017-10-14T00:35:53.931Z,21.9
2017-10-14T00:37:54.033Z,21.9
2017-10-14T00:39:54.354Z,21.9
2017-10-14T00:41:54.262Z,21.9
2017-10-14T00:43:54.397Z,21.299999999999997
2017-10-14T00:45:54.548Z,21.9
2017-10-14T00:47:54.668Z,21.299999999999997
2017-10-14T00:49:54.796Z,21.9
2017-10-14T00:51:55.055Z,21.299999999999997
2017-10-14T00:53:55.174Z,21.299999999999997
2017-10-14T00:55:55.241Z,21.299999999999997
2017-10-14T00:57:55.391Z,21.299999999999997
2017-10-14T00:59:55.473Z,21.9
2017-10-14T01:01:55.634Z,21.9
2017-10-14T01:03:55.730Z,21.9
2017-10-14T01:05:55.878Z,21.9
2017-10-14T01:07:55.982Z,21.299999999999997
2017-10-14T01:09:56.109Z,21.9
2017-10-14T01:11:56.227Z,21.9
2017-10-14T01:13:56.378Z,21.299999999999997
2017-10-14T01:15:56.558Z,21.299999999999997
2017-10-14T01:17:56.687Z,21.299999999999997
2017-10-14T01:19:56.789Z,21.299999999999997
2017-10-14T01:21:56.903Z,21.9
2017-10-14T01:23:57.264Z,21.299999999999997
2017-10-14T01:25:57.314Z,21.9
2017-10-14T01:27:57.449Z,20.799999999999997
2017-10-14T01:29:57.731Z,21.9
2017-10-14T01:31:57.791Z,20.799999999999997
2017-10-14T01:33:57.943Z,21.299999999999997
2017-10-14T01:35:58.085Z,21.9
2017-10-14T01:37:58.152Z,21.299999999999997
2017-10-14T01:39:58.336Z,21.299999999999997
2017-10-14T01:41:58.467Z,21.299999999999997
2017-10-14T01:43:58.561Z,20.799999999999997
2017-10-14T01:45:58.657Z,21.299999999999997
2017-10-14T01:47:58.805Z,21.299999999999997
2017-10-14T01:49:58.929Z,21.299999999999997
2017-10-14T01:51:59.086Z,21.299999999999997
2017-10-14T01:53:59.177Z,20.799999999999997
2017-10-14T01:55:59.363Z,21.299999999999997
2017-10-14T01:57:59.452Z,21.299999999999997
2017-10-14T01:59:59.626Z,21.9
2017-10-14T02:01:59.844Z,20.799999999999997
2017-10-14T02:03:59.961Z,21.299999999999997
2017-10-14T02:06:00.081Z,20.799999999999997
2017-10-14T02:08:00.189Z,21.299999999999997
2017-10-14T02:10:00.315Z,21.299999999999997
2017-10-14T02:12:00.411Z,21.299999999999997
2017-10-14T02:14:00.794Z,21.299999999999997
2017-10-14T02:16:00.754Z,20.799999999999997
2017-10-14T02:18:01.004Z,21.299999999999997
2017-10-14T02:20:01.070Z,21.9
2017-10-14T02:22:01.126Z,20.799999999999997
2017-10-14T02:24:01.274Z,21.9
2017-10-14T02:26:01.385Z,20.799999999999997
2017-10-14T02:28:01.880Z,21.299999999999997
2017-10-14T02:30:01.913Z,20.799999999999997
2017-10-14T02:32:02.198Z,21.9
2017-10-14T02:34:02.380Z,21.9
2017-10-14T02:36:07.614Z,21.299999999999997
2017-10-14T02:38:02.696Z,21.299999999999997
2017-10-14T02:40:02.809Z,21.299999999999997
2017-10-14T02:42:03.023Z,20.799999999999997
2017-10-14T02:44:03.089Z,21.299999999999997
2017-10-14T02:46:03.289Z,20.799999999999997
2017-10-14T02:48:03.381Z,21.299999999999997
2017-10-14T02:50:03.448Z,21.9
2017-10-14T02:52:03.654Z,21.9
2017-10-14T02:54:03.764Z,21.299999999999997
2017-10-14T02:56:03.876Z,21.299999999999997
2017-10-14T02:58:04.042Z,20.799999999999997
2017-10-14T03:00:04.121Z,20.799999999999997
2017-10-14T03:02:04.273Z,20.799999999999997
2017-10-14T03:04:04.373Z,20.799999999999997
2017-10-14T03:06:04.543Z,21.299999999999997
2017-10-14T03:08:05.055Z,20.799999999999997
2017-10-14T03:10:04.938Z,20.799999999999997
2017-10-14T03:12:05.096Z,20.799999999999997
2017-10-14T03:14:05.495Z,20.799999999999997
2017-10-14T03:16:05.512Z,20.799999999999997
2017-10-14T03:18:05.623Z,21.299999999999997
2017-10-14T03:20:05.748Z,21.299999999999997
2017-10-14T03:22:05.973Z,20.799999999999997
2017-10-14T03:24:06.080Z,20.799999999999997
2017-10-14T03:26:06.212Z,21.299999999999997
2017-10-14T03:28:06.305Z,21.299999999999997
2017-10-14T03:30:06.396Z,20.799999999999997
2017-10-14T03:32:06.537Z,21.299999999999997
2017-10-14T03:34:06.670Z,20.799999999999997
2017-10-14T03:36:06.767Z,20.799999999999997
2017-10-14T03:38:06.900Z,20.799999999999997
2017-10-14T03:40:06.993Z,21.299999999999997
2017-10-14T03:42:07.188Z,20.799999999999997
2017-10-14T03:44:07.349Z,21.299999999999997
2017-10-14T03:46:07.474Z,20.799999999999997
2017-10-14T03:48:07.601Z,20.799999999999997
2017-10-14T03:50:07.746Z,20.799999999999997
2017-10-14T03:52:08.037Z,20.799999999999997
2017-10-14T03:54:07.982Z,20.799999999999997
2017-10-14T03:56:08.143Z,20.799999999999997
2017-10-14T03:58:08.277Z,20.799999999999997
2017-10-14T04:00:08.381Z,20.799999999999997
2017-10-14T04:02:08.586Z,20.799999999999997
2017-10-14T04:04:08.726Z,20.799999999999997
2017-10-14T04:06:08.806Z,20.799999999999997
2017-10-14T04:08:08.927Z,21.9
2017-10-14T04:10:09.089Z,20.799999999999997
2017-10-14T04:12:09.193Z,20.799999999999997
2017-10-14T04:14:09.336Z,20.799999999999997
2017-10-14T04:16:09.483Z,20.799999999999997
2017-10-14T04:18:09.559Z,20.799999999999997
2017-10-14T04:20:09.696Z,20.799999999999997
2017-10-14T04:22:09.813Z,20.799999999999997
2017-10-14T04:24:09.960Z,20.799999999999997
2017-10-14T04:26:10.074Z,21.299999999999997
2017-10-14T04:28:10.213Z,20.799999999999997
2017-10-14T04:30:10.327Z,20.799999999999997
2017-10-14T04:32:10.458Z,20.799999999999997
2017-10-14T04:34:10.591Z,20.799999999999997
2017-10-14T04:36:10.729Z,20.799999999999997
2017-10-14T04:38:10.847Z,20.799999999999997
2017-10-14T04:40:11.003Z,20.799999999999997
2017-10-14T04:42:11.449Z,20.799999999999997
2017-10-14T04:44:11.278Z,20.799999999999997
2017-10-14T04:46:11.452Z,20.799999999999997
2017-10-14T04:48:11.578Z,20.799999999999997
2017-10-14T04:50:11.678Z,20.799999999999997
2017-10-14T04:52:11.873Z,20.799999999999997
2017-10-14T04:54:12.056Z,20.799999999999997
2017-10-14T04:56:12.166Z,20.799999999999997
2017-10-14T04:58:12.276Z,19.700000000000003
2017-10-14T05:00:12.442Z,20.799999999999997
2017-10-14T05:02:12.525Z,20.799999999999997
2017-10-14T05:04:12.644Z,20.799999999999997
2017-10-14T05:06:12.980Z,21.299999999999997
2017-10-14T05:08:13.166Z,20.799999999999997
2017-10-14T05:10:13.228Z,20.799999999999997
2017-10-14T05:12:13.444Z,20.200000000000003
2017-10-14T05:14:14.381Z,20.200000000000003
2017-10-14T05:16:13.724Z,20.200000000000003
2017-10-14T05:18:13.846Z,20.799999999999997
2017-10-14T05:20:13.994Z,20.799999999999997
2017-10-14T05:22:14.089Z,20.200000000000003
2017-10-14T05:24:14.225Z,20.799999999999997
2017-10-14T05:26:14.445Z,20.799999999999997
2017-10-14T05:28:14.616Z,20.799999999999997
2017-10-14T05:30:14.712Z,20.799999999999997
2017-10-14T05:32:14.839Z,20.799999999999997
2017-10-14T05:34:15.242Z,20.799999999999997
2017-10-14T05:36:15.197Z,20.799999999999997
2017-10-14T05:38:15.393Z,20.799999999999997
2017-10-14T05:40:15.463Z,20.799999999999997
2017-10-14T05:42:15.683Z,20.200000000000003
2017-10-14T05:44:15.807Z,20.799999999999997
2017-10-14T05:46:15.847Z,20.799999999999997
2017-10-14T05:48:15.946Z,19.700000000000003
2017-10-14T05:50:16.077Z,20.200000000000003
2017-10-14T05:52:16.328Z,20.799999999999997
2017-10-14T05:54:16.320Z,20.799999999999997
2017-10-14T05:56:16.450Z,19.700000000000003
2017-10-14T05:58:16.622Z,20.799999999999997
2017-10-14T06:00:16.688Z,19.700000000000003
2017-10-14T06:02:16.833Z,20.799999999999997
2017-10-14T06:04:17.124Z,20.200000000000003
2017-10-14T06:06:17.198Z,20.799999999999997
2017-10-14T06:08:17.312Z,20.200000000000003
2017-10-14T06:10:17.521Z,20.200000000000003
2017-10-14T06:12:17.695Z,20.200000000000003
2017-10-14T06:14:18.651Z,20.799999999999997
2017-10-14T06:16:17.906Z,20.799999999999997
2017-10-14T06:18:18.040Z,20.200000000000003
2017-10-14T06:20:18.182Z,20.200000000000003
2017-10-14T06:22:18.300Z,20.200000000000003
2017-10-14T06:24:19.223Z,20.200000000000003
2017-10-14T06:26:18.558Z,20.799999999999997
2017-10-14T06:28:18.732Z,20.200000000000003
2017-10-14T06:30:18.791Z,20.200000000000003
2017-10-14T06:32:18.938Z,20.200000000000003
2017-10-14T06:34:19.071Z,20.200000000000003
2017-10-14T06:36:19.185Z,19.700000000000003
2017-10-14T06:38:19.315Z,20.799999999999997
2017-10-14T06:40:19.391Z,19.700000000000003
2017-10-14T06:42:19.535Z,20.799999999999997
2017-10-14T06:44:19.653Z,20.200000000000003
2017-10-14T06:46:19.742Z,20.799999999999997
2017-10-14T06:48:19.869Z,20.799999999999997
2017-10-14T06:50:20.048Z,20.799999999999997
2017-10-14T06:52:20.116Z,20.799999999999997
2017-10-14T06:54:20.303Z,20.799999999999997
2017-10-14T06:56:20.373Z,20.200000000000003
2017-10-14T06:58:20.486Z,20.200000000000003
2017-10-14T07:00:20.595Z,20.799999999999997
2017-10-14T07:02:20.872Z,20.799999999999997
2017-10-14T07:04:20.862Z,20.799999999999997
2017-10-14T07:06:20.994Z,20.799999999999997
2017-10-14T07:08:21.154Z,20.799999999999997
2017-10-14T07:10:21.239Z,20.799999999999997
2017-10-14T07:12:21.364Z,19.700000000000003
2017-10-14T07:14:21.492Z,20.799999999999997
2017-10-14T07:16:21.575Z,19.700000000000003
2017-10-14T07:18:21.768Z,19.700000000000003
2017-10-14T07:20:21.839Z,20.200000000000003
2017-10-14T07:22:22.145Z,20.200000000000003
2017-10-14T07:24:22.253Z,19.700000000000003
2017-10-14T07:26:22.369Z,20.799999999999997
2017-10-14T07:28:22.507Z,20.799999999999997
2017-10-14T07:30:22.610Z,20.200000000000003
2017-10-14T07:32:22.745Z,19.700000000000003
2017-10-14T07:34:22.861Z,19.700000000000003
2017-10-14T07:36:23.084Z,20.799999999999997
2017-10-14T07:38:23.178Z,20.799999999999997
2017-10-14T07:40:23.322Z,20.799999999999997
2017-10-14T07:42:23.436Z,20.799999999999997
2017-10-14T07:44:23.600Z,20.799999999999997
2017-10-14T07:46:23.667Z,20.799999999999997
2017-10-14T07:48:23.794Z,20.200000000000003
2017-10-14T07:50:23.920Z,20.799999999999997
2017-10-14T07:52:24.042Z,20.799999999999997
2017-10-14T07:54:24.234Z,20.799999999999997
2017-10-14T07:56:24.297Z,20.799999999999997
2017-10-14T07:58:24.425Z,19.700000000000003
2017-10-14T08:00:24.545Z,20.799999999999997
2017-10-14T08:02:24.716Z,20.799999999999997
2017-10-14T08:04:24.819Z,20.799999999999997
2017-10-14T08:06:24.943Z,20.799999999999997
2017-10-14T08:08:25.104Z,20.799999999999997
2017-10-14T08:10:25.194Z,20.799999999999997
2017-10-14T08:12:25.357Z,20.799999999999997
2017-10-14T08:14:25.638Z,20.799999999999997
2017-10-14T08:16:25.720Z,21.299999999999997
2017-10-14T08:18:25.877Z,21.299999999999997
2017-10-14T08:20:26.132Z,21.299999999999997
2017-10-14T08:22:26.177Z,21.299999999999997
2017-10-14T08:24:26.300Z,21.9
2017-10-14T08:26:26.440Z,21.299999999999997
2017-10-14T08:28:26.592Z,21.299999999999997
2017-10-14T08:30:26.692Z,21.299999999999997
2017-10-14T08:32:26.855Z,21.9
2017-10-14T08:34:27.055Z,21.9
2017-10-14T08:36:27.206Z,21.299999999999997
2017-10-14T08:38:27.270Z,21.9
2017-10-14T08:40:27.404Z,21.9
2017-10-14T08:42:27.555Z,21.299999999999997
2017-10-14T08:44:27.662Z,22.4
2017-10-14T08:46:27.856Z,21.9
2017-10-14T08:48:27.941Z,22.4
2017-10-14T08:50:28.179Z,21.9
2017-10-14T08:52:28.335Z,21.9
2017-10-14T08:54:28.459Z,21.9
2017-10-14T08:56:28.692Z,21.9
2017-10-14T08:58:28.774Z,21.9
2017-10-14T09:00:28.963Z,21.9
2017-10-14T09:02:29.077Z,21.9
2017-10-14T09:04:29.288Z,21.9
2017-10-14T09:06:29.366Z,21.9
2017-10-14T09:08:29.769Z,21.9
2017-10-14T09:10:29.874Z,21.9
2017-10-14T09:12:30.010Z,21.9
2017-10-14T09:14:30.128Z,21.9
2017-10-14T09:16:30.282Z,21.9
2017-10-14T09:18:30.447Z,21.9
2017-10-14T09:20:30.569Z,21.9
2017-10-14T09:22:30.658Z,21.9
2017-10-14T09:24:30.805Z,21.9
2017-10-14T09:26:30.944Z,22.4
2017-10-14T09:28:31.152Z,22.4
2017-10-14T09:30:31.193Z,22.4
2017-10-14T09:32:31.353Z,21.9
2017-10-14T09:34:31.461Z,21.9
2017-10-14T09:36:31.586Z,21.9
2017-10-14T09:38:31.707Z,21.9
2017-10-14T09:40:31.860Z,21.299999999999997
2017-10-14T09:42:31.961Z,22.9
2017-10-14T09:44:32.167Z,21.9
2017-10-14T09:46:32.306Z,22.4
2017-10-14T09:48:32.483Z,22.9
2017-10-14T09:50:32.560Z,21.9
2017-10-14T09:52:32.722Z,21.9
2017-10-14T09:54:32.817Z,21.9
2017-10-14T09:56:32.949Z,21.9
2017-10-14T09:58:33.059Z,21.9
2017-10-14T10:00:33.172Z,21.9
2017-10-14T10:02:33.325Z,22.9
2017-10-14T10:04:33.421Z,22.4
2017-10-14T10:06:33.536Z,22.9
2017-10-14T10:08:33.737Z,22.9
2017-10-14T10:10:33.793Z,22.9
2017-10-14T10:12:33.887Z,22.4
2017-10-14T10:14:34.055Z,22.9
2017-10-14T10:16:34.467Z,22.9
2017-10-14T10:18:34.293Z,22.9
2017-10-14T10:20:34.537Z,22.9
2017-10-14T10:22:34.574Z,22.9
2017-10-14T10:24:34.693Z,22.9
2017-10-14T10:26:34.828Z,22.4
2017-10-14T10:28:39.974Z,22.9
2017-10-14T10:30:35.066Z,21.9
2017-10-14T10:32:35.201Z,22.9
2017-10-14T10:34:35.326Z,22.9
2017-10-14T10:36:35.439Z,22.9
2017-10-14T10:38:35.545Z,22.9
2017-10-14T10:40:35.665Z,22.9
2017-10-14T10:42:35.799Z,22.9
2017-10-14T10:44:35.919Z,22.9
2017-10-14T10:46:36.059Z,22.9
2017-10-14T10:48:36.168Z,22.4
2017-10-14T10:50:36.298Z,22.9
2017-10-14T10:52:36.394Z,22.9
2017-10-14T10:54:36.591Z,22.9
2017-10-14T10:56:36.715Z,22.4
2017-10-14T10:58:36.791Z,22.9
2017-10-14T11:00:36.933Z,24
2017-10-14T11:02:37.046Z,22.9
2017-10-14T11:04:37.156Z,22.9
2017-10-14T11:06:37.327Z,23.5
2017-10-14T11:08:37.427Z,23.5
2017-10-14T11:10:37.598Z,24
2017-10-14T11:12:37.703Z,22.9
2017-10-14T11:14:37.799Z,23.5
2017-10-14T11:16:37.905Z,23.5
2017-10-14T11:18:38.022Z,22.9
2017-10-14T11:20:38.151Z,23.5
2017-10-14T11:22:38.222Z,23.5
2017-10-14T11:24:38.414Z,22.9
2017-10-14T11:26:38.496Z,22.9
2017-10-14T11:28:38.617Z,23.5
2017-10-14T11:30:38.753Z,23.5
2017-10-14T11:32:38.975Z,23.5
2017-10-14T11:34:38.966Z,24
2017-10-14T11:36:39.128Z,23.5
2017-10-14T11:38:39.275Z,23.5
2017-10-14T11:40:39.447Z,24
2017-10-14T11:42:39.486Z,24
2017-10-14T11:44:39.578Z,23.5
2017-10-14T11:46:39.747Z,23.5
2017-10-14T11:48:39.814Z,24
2017-10-14T11:50:40.004Z,24
2017-10-14T11:52:40.108Z,24
2017-10-14T11:54:40.425Z,23.5
2017-10-14T11:56:40.401Z,23.5
2017-10-14T11:58:40.517Z,24
2017-10-14T12:00:40.731Z,24
2017-10-14T12:02:40.780Z,24
2017-10-14T12:04:40.902Z,23.5
2017-10-14T12:06:41.007Z,24
2017-10-14T12:08:41.116Z,24
2017-10-14T12:10:41.242Z,23.5
2017-10-14T12:12:41.432Z,24
2017-10-14T12:14:41.623Z,24
2017-10-14T12:16:41.593Z,24.5
2017-10-14T12:18:41.736Z,23.5
2017-10-14T12:20:42.065Z,24
2017-10-14T12:22:42.127Z,24
2017-10-14T12:24:42.210Z,24.5
2017-10-14T12:26:42.427Z,24.5
2017-10-14T12:28:42.481Z,24
2017-10-14T12:30:42.584Z,24
2017-10-14T12:32:42.760Z,24.5
2017-10-14T12:34:42.890Z,24
2017-10-14T12:36:42.992Z,24.5
2017-10-14T12:38:43.164Z,24
2017-10-14T12:40:43.313Z,24
2017-10-14T12:42:43.385Z,24
2017-10-14T12:44:43.505Z,24.5
2017-10-14T12:46:43.613Z,24
2017-10-14T12:48:43.755Z,24
2017-10-14T12:50:43.874Z,24
2017-10-14T12:52:44.251Z,24.5
2017-10-14T12:54:44.356Z,24
2017-10-14T12:56:44.571Z,25.1
2017-10-14T12:58:44.626Z,25.1
2017-10-14T13:00:44.705Z,24.5
2017-10-14T13:02:44.901Z,24
2017-10-14T13:04:45.077Z,24.5
2017-10-14T13:06:45.218Z,24
2017-10-14T13:08:45.394Z,24.5
2017-10-14T13:10:45.494Z,25.1
2017-10-14T13:12:45.642Z,24.5
2017-10-14T13:14:45.700Z,24
2017-10-14T13:16:45.999Z,25.1
2017-10-14T13:18:46.053Z,25.1
2017-10-14T13:20:46.193Z,25.1
2017-10-14T13:22:46.691Z,24.5
2017-10-14T13:24:46.454Z,24.5
2017-10-14T13:26:46.610Z,25.1
2017-10-14T13:28:46.716Z,24
2017-10-14T13:30:46.863Z,25.1
2017-10-14T13:32:47.008Z,24.5
2017-10-14T13:34:47.384Z,24
2017-10-14T13:36:47.265Z,24.5
2017-10-14T13:38:47.396Z,24.5
2017-10-14T13:40:47.630Z,25.1
2017-10-14T13:42:47.788Z,24.5
2017-10-14T13:44:47.780Z,24
2017-10-14T13:46:48.040Z,24.5
2017-10-14T13:48:48.059Z,24
2017-10-14T13:50:48.203Z,25.1
2017-10-14T13:52:48.478Z,24.5
2017-10-14T13:54:48.483Z,24.5
2017-10-14T13:56:48.591Z,25.1
2017-10-14T13:58:48.761Z,25.1
2017-10-14T14:00:48.907Z,25.1
2017-10-14T14:02:49.089Z,24.5
2017-10-14T14:04:49.302Z,24.5
2017-10-14T14:06:49.371Z,24
2017-10-14T14:08:49.527Z,24.5
2017-10-14T14:10:49.660Z,24.5
2017-10-14T14:12:49.804Z,24.5
2017-10-14T14:14:49.963Z,24
2017-10-14T14:16:50.068Z,25.1
2017-10-14T14:18:50.181Z,24.5
2017-10-14T14:20:50.316Z,24.5
2017-10-14T14:22:50.453Z,24.5
2017-10-14T14:24:50.555Z,24
2017-10-14T14:26:50.804Z,24
2017-10-14T14:28:50.883Z,24
2017-10-14T14:30:51.022Z,24.5
2017-10-14T14:32:51.162Z,24
2017-10-14T14:34:51.297Z,23.5
2017-10-14T14:36:51.574Z,25.1
2017-10-14T14:38:51.694Z,25.1
2017-10-14T14:40:51.831Z,24
2017-10-14T14:42:52.059Z,25.1
2017-10-14T14:44:52.151Z,24
2017-10-14T14:46:52.253Z,24
2017-10-14T14:48:52.411Z,24
2017-10-14T14:50:52.521Z,24
2017-10-14T14:52:52.669Z,24
2017-10-14T14:54:53.149Z,24
2017-10-14T14:56:53.129Z,24.5
2017-10-14T14:58:53.272Z,24
2017-10-14T15:00:53.371Z,24
2017-10-14T15:02:53.446Z,24
2017-10-14T15:04:53.617Z,24
2017-10-14T15:06:53.752Z,24
2017-10-14T15:08:53.844Z,24
2017-10-14T15:10:53.960Z,24
2017-10-14T15:12:54.150Z,24
2017-10-14T15:14:54.220Z,24.5
2017-10-14T15:16:54.338Z,24
2017-10-14T15:18:54.472Z,24.5
2017-10-14T15:20:54.777Z,24
2017-10-14T15:22:54.755Z,24
2017-10-14T15:24:54.888Z,24
2017-10-14T15:26:55.016Z,25.1
2017-10-14T15:28:55.116Z,24.5
2017-10-14T15:30:55.226Z,24
2017-10-14T15:32:55.398Z,23.5
2017-10-14T15:34:55.468Z,24.5
2017-10-14T15:36:55.650Z,24
2017-10-14T15:38:55.767Z,24
2017-10-14T15:40:55.878Z,24
2017-10-14T15:42:55.997Z,24.5
2017-10-14T15:44:56.117Z,23.5
2017-10-14T15:46:56.315Z,24
2017-10-14T15:48:56.363Z,24
2017-10-14T15:50:56.486Z,24.5
2017-10-14T15:52:56.597Z,24
2017-10-14T15:54:56.687Z,24
2017-10-14T15:56:56.837Z,24
2017-10-14T15:58:57.147Z,24
2017-10-14T16:00:57.255Z,23.5
2017-10-14T16:02:57.403Z,24
2017-10-14T16:04:57.641Z,24
2017-10-14T16:06:57.684Z,24
2017-10-14T16:08:57.829Z,23.5
2017-10-14T16:10:58.009Z,24.5
2017-10-14T16:12:58.119Z,24
2017-10-14T16:14:58.225Z,24
2017-10-14T16:16:58.379Z,24
2017-10-14T16:18:58.467Z,23.5
2017-10-14T16:20:58.594Z,23.5
2017-10-14T16:22:58.706Z,24
2017-10-14T16:24:58.827Z,24
2017-10-14T16:26:58.962Z,23.5
2017-10-14T16:28:59.082Z,24
2017-10-14T16:31:00.121Z,23.5
2017-10-14T16:32:59.320Z,24
2017-10-14T16:34:59.417Z,24
2017-10-14T16:36:59.567Z,24
2017-10-14T16:38:59.901Z,24
2017-10-14T16:40:59.931Z,24
2017-10-14T16:43:00.033Z,24
2017-10-14T16:45:00.295Z,24
2017-10-14T16:47:00.455Z,24
2017-10-14T16:49:00.494Z,24
2017-10-14T16:51:00.615Z,24
2017-10-14T16:53:00.763Z,24
2017-10-14T16:55:00.842Z,23.5
2017-10-14T16:57:01.167Z,23.5
2017-10-14T16:59:01.095Z,23.5
2017-10-14T17:01:01.262Z,23.5
2017-10-14T17:03:01.403Z,24
2017-10-14T17:05:01.749Z,24
2017-10-14T17:07:01.873Z,24
2017-10-14T17:09:02.031Z,23.5
2017-10-14T17:11:02.472Z,23.5
2017-10-14T17:13:02.528Z,23.5
2017-10-14T17:15:02.774Z,23.5
2017-10-14T17:17:02.951Z,22.9
2017-10-14T17:19:02.945Z,23.5
2017-10-14T17:21:03.051Z,22.9
2017-10-14T17:23:03.357Z,23.5
2017-10-14T17:25:03.290Z,22.9
2017-10-14T17:27:03.485Z,23.5
2017-10-14T17:29:03.941Z,22.9
2017-10-14T17:31:03.751Z,22.9
2017-10-14T17:33:03.834Z,22.9
2017-10-14T17:35:04.001Z,22.9
2017-10-14T17:37:04.307Z,22.9
2017-10-14T17:39:04.230Z,22.4
2017-10-14T17:41:04.400Z,22.9
2017-10-14T17:43:04.543Z,22.9
2017-10-14T17:45:04.642Z,22.9
2017-10-14T17:47:04.830Z,22.9
2017-10-14T17:49:04.959Z,22.9
2017-10-14T17:51:05.039Z,21.9
2017-10-14T17:53:05.189Z,22.4
2017-10-14T17:55:05.399Z,22.9
2017-10-14T17:57:05.611Z,22.9
2017-10-14T17:59:05.885Z,22.9
2017-10-14T18:01:06.029Z,22.9
2017-10-14T18:03:06.125Z,22.4
2017-10-14T18:05:06.454Z,22.9
2017-10-14T18:07:06.491Z,22.9
2017-10-14T18:09:06.617Z,22.4
2017-10-14T18:11:07.000Z,21.9
2017-10-14T18:13:06.887Z,21.9
2017-10-14T18:15:07.047Z,22.9
2017-10-14T18:17:07.148Z,22.4
2017-10-14T18:19:07.317Z,22.9
2017-10-14T18:21:07.514Z,22.9
2017-10-14T18:23:07.741Z,21.9
2017-10-14T18:25:07.724Z,22.4
2017-10-14T18:27:07.856Z,21.9
2017-10-14T18:29:07.996Z,21.9
2017-10-14T18:31:08.123Z,21.9
2017-10-14T18:33:08.304Z,22.9
2017-10-14T18:35:08.408Z,22.9
2017-10-14T18:37:08.623Z,22.4
2017-10-14T18:39:08.665Z,21.9
2017-10-14T18:41:08.958Z,22.9
2017-10-14T18:43:08.893Z,21.9
2017-10-14T18:45:09.030Z,22.9
2017-10-14T18:47:09.202Z,21.9
2017-10-14T18:49:09.275Z,21.9
2017-10-14T18:51:09.370Z,22.4
2017-10-14T18:53:09.484Z,22.9
2017-10-14T18:55:09.666Z,21.9
2017-10-14T18:57:09.758Z,22.4
2017-10-14T18:59:09.910Z,22.4
2017-10-14T19:01:10.015Z,21.9
2017-10-14T19:03:10.128Z,21.9
2017-10-14T19:05:10.300Z,21.9
2017-10-14T19:07:10.418Z,22.4
2017-10-14T19:09:10.535Z,22.4
2017-10-14T19:11:10.679Z,22.4
2017-10-14T19:13:10.776Z,22.4
2017-10-14T19:15:10.901Z,22.4
2017-10-14T19:17:11.040Z,22.4
2017-10-14T19:19:11.147Z,21.9
2017-10-14T19:21:11.254Z,22.9
2017-10-14T19:23:11.399Z,21.9
2017-10-14T19:25:11.529Z,21.9
2017-10-14T19:27:11.699Z,21.9
2017-10-14T19:29:11.872Z,22.4
2017-10-14T19:31:11.920Z,22.4
2017-10-14T19:33:12.027Z,22.4
2017-10-14T19:35:12.327Z,22.9
2017-10-14T19:37:12.415Z,21.9
2017-10-14T19:39:12.557Z,21.9
2017-10-14T19:41:12.672Z,21.9
2017-10-14T19:43:12.807Z,22.4
2017-10-14T19:45:12.938Z,21.9
2017-10-14T19:47:13.010Z,22.4
2017-10-14T19:49:13.130Z,21.9
2017-10-14T19:51:13.272Z,21.9
2017-10-14T19:53:13.440Z,21.9
2017-10-14T19:55:13.537Z,22.4
2017-10-14T19:57:13.689Z,21.9
2017-10-14T19:59:13.944Z,21.9
2017-10-14T20:01:14.011Z,22.4
2017-10-14T20:03:14.202Z,21.9
2017-10-14T20:05:14.310Z,21.9
2017-10-14T20:07:14.408Z,21.9
2017-10-14T20:09:14.552Z,21.9
2017-10-14T20:11:14.677Z,22.4
2017-10-14T20:13:14.813Z,22.4
2017-10-14T20:15:14.998Z,22.4
2017-10-14T20:17:15.301Z,21.9
2017-10-14T20:19:15.410Z,21.299999999999997
2017-10-14T20:21:15.491Z,21.9
2017-10-14T20:23:15.645Z,21.9
2017-10-14T20:25:15.731Z,21.9
2017-10-14T20:27:15.853Z,21.9
2017-10-14T20:29:16.104Z,21.9
2017-10-14T20:31:18.608Z,21.9
2017-10-14T20:33:16.338Z,21.9
2017-10-14T20:35:16.457Z,21.299999999999997
2017-10-14T20:37:16.680Z,21.9
2017-10-14T20:39:16.767Z,22.4
2017-10-14T20:41:16.788Z,21.9
2017-10-14T20:43:17.016Z,21.9
2017-10-14T20:45:17.284Z,21.9
2017-10-14T20:47:17.154Z,21.9
2017-10-14T20:49:17.256Z,21.9
2017-10-14T20:51:17.363Z,21.9
2017-10-14T20:53:17.662Z,21.9
2017-10-14T20:55:17.708Z,21.9
2017-10-14T20:57:17.791Z,21.9
2017-10-14T20:59:17.949Z,21.9
2017-10-14T21:01:18.068Z,21.9
2017-10-14T21:03:18.340Z,21.9
2017-10-14T21:05:18.406Z,21.9
2017-10-14T21:07:18.556Z,21.9
2017-10-14T21:09:18.692Z,22.9
2017-10-14T21:11:19.769Z,21.9
2017-10-14T21:13:19.003Z,21.9
2017-10-14T21:15:19.133Z,21.299999999999997
2017-10-14T21:17:19.258Z,22.9
2017-10-14T21:19:19.422Z,21.9
2017-10-14T21:21:19.651Z,21.299999999999997
2017-10-14T21:23:19.630Z,21.9
2017-10-14T21:25:19.743Z,21.9
2017-10-14T21:27:19.872Z,21.9
2017-10-14T21:29:20.006Z,21.9
2017-10-14T21:31:20.141Z,21.9
2017-10-14T21:33:20.271Z,21.299999999999997
2017-10-14T21:35:20.411Z,21.9
2017-10-14T21:37:20.592Z,21.9
2017-10-14T21:39:20.649Z,21.9
2017-10-14T21:41:20.831Z,21.9
2017-10-14T21:43:20.927Z,21.299999999999997
2017-10-14T21:45:21.080Z,21.9
2017-10-14T21:47:21.208Z,21.9
2017-10-14T21:49:21.322Z,21.9
2017-10-14T21:51:21.500Z,21.299999999999997
2017-10-14T21:53:21.560Z,21.9
2017-10-14T21:55:21.725Z,20.799999999999997
2017-10-14T21:57:21.818Z,21.9
2017-10-14T21:59:22.001Z,21.9
2017-10-14T22:01:22.288Z,21.299999999999997
2017-10-14T22:03:22.374Z,21.9
2017-10-14T22:05:22.532Z,21.9
2017-10-14T22:07:22.964Z,21.9
2017-10-14T22:09:23.033Z,21.9
2017-10-14T22:11:23.155Z,21.9
2017-10-14T22:13:23.295Z,20.799999999999997
2017-10-14T22:15:23.402Z,21.299999999999997
2017-10-14T22:17:23.698Z,21.9
2017-10-14T22:19:23.648Z,21.9
2017-10-14T22:21:23.851Z,21.9
2017-10-14T22:23:23.939Z,21.299999999999997
2017-10-14T22:25:24.050Z,21.299999999999997
2017-10-14T22:27:24.214Z,21.9
2017-10-14T22:29:24.295Z,21.9
2017-10-14T22:31:24.498Z,21.9
2017-10-14T22:33:24.561Z,21.299999999999997
2017-10-14T22:35:24.681Z,21.9
2017-10-14T22:37:24.830Z,21.9
2017-10-14T22:39:24.955Z,21.299999999999997
2017-10-14T22:41:25.148Z,21.299999999999997
2017-10-14T22:43:25.218Z,21.9
2017-10-14T22:45:25.354Z,21.9
2017-10-14T22:47:25.526Z,21.299999999999997
2017-10-14T22:49:25.639Z,21.9
2017-10-14T22:51:25.787Z,20.799999999999997
2017-10-14T22:53:25.898Z,21.9
2017-10-14T22:55:26.113Z,21.9
2017-10-14T22:57:26.271Z,21.9
2017-10-14T22:59:26.402Z,21.9
2017-10-14T23:01:31.598Z,21.9
2017-10-14T23:03:26.668Z,21.9
2017-10-14T23:05:26.803Z,21.9
2017-10-14T23:07:26.981Z,21.299999999999997
2017-10-14T23:09:27.068Z,21.9