createdAt,value
2023-05-19T00:00:31.967Z,12.2982
2023-05-19T00:01:32.869Z,12.2267
2023-05-19T00:02:33.940Z,12.1966
2023-05-19T00:03:34.838Z,12.0482
2023-05-19T00:04:35.907Z,12.0578
2023-05-19T00:05:37.066Z,12.0082
2023-05-19T00:06:38.016Z,12.1493
2023-05-19T00:07:39.014Z,12.3542
2023-05-19T00:08:40.054Z,12.2792
2023-05-19T00:09:41.121Z,12.2377
2023-05-19T00:10:42.186Z,12.0362
2023-05-19T00:11:43.225Z,12.1152
2023-05-19T00:12:44.297Z,12.0939
2023-05-19T00:13:45.287Z,12.1820
2023-05-19T00:14:46.349Z,12.3381
2023-05-19T00:15:47.423Z,12.3293
2023-05-19T00:16:48.409Z,12.2815
2023-05-19T00:17:49.413Z,12.2339
2023-05-19T00:18:50.566Z,12.1930
2023-05-19T00:19:51.490Z,12.1290
2023-05-19T00:20:52.583Z,11.9230
2023-05-19T00:21:53.667Z,11.7806
2023-05-19T00:22:54.631Z,11.7860
2023-05-19T00:23:55.668Z,11.8881
2023-05-19T00:24:56.796Z,11.7620
2023-05-19T00:25:57.812Z,11.9265
2023-05-19T00:26:58.833Z,12.0835
2023-05-19T00:27:59.809Z,12.1167
2023-05-19T00:29:00.863Z,12.1159
2023-05-19T00:30:01.892Z,12.2368
2023-05-19T00:31:03.010Z,12.2937
2023-05-19T00:32:04.026Z,12.2088
2023-05-19T00:33:05.137Z,12.0587
2023-05-19T00:34:06.074Z,11.9691
2023-05-19T00:35:07.097Z,11.8191
2023-05-19T00:36:08.210Z,11.8387
2023-05-19T00:37:09.252Z,12.0594
2023-05-19T00:38:10.233Z,12.0953
2023-05-19T00:39:11.329Z,12.0723
2023-05-19T00:40:12.315Z,12.0138
2023-05-19T00:41:13.429Z,12.0834
2023-05-19T00:42:14.507Z,12.0048
2023-05-19T00:43:15.429Z,11.9731
2023-05-19T00:44:16.490Z,11.8137
2023-05-19T00:45:17.568Z,11.6481
2023-05-19T00:46:18.649Z,11.7025
2023-05-19T00:47:19.679Z,11.7728
2023-05-19T00:48:20.650Z,11.9181
2023-05-19T00:49:21.710Z,12.0715
2023-05-19T00:50:22.746Z,12.2070
2023-05-19T00:51:23.890Z,11.9935
2023-05-19T00:52:24.906Z,11.8135
2023-05-19T00:53:25.852Z,11.8109
2023-05-19T00:54:26.912Z,11.9768
2023-05-19T00:55:27.999Z,12.1399
2023-05-19T00:56:29.099Z,12.0081
2023-05-19T00:57:30.106Z,11.9270
2023-05-19T00:58:31.219Z,11.9333
2023-05-19T00:59:32.153Z,11.9265
2023-05-19T01:00:33.421Z,11.8844
2023-05-19T01:01:34.385Z,11.8124
2023-05-19T01:02:35.392Z,11.8824
2023-05-19T01:03:36.473Z,11.9312
2023-05-19T01:04:37.308Z,12.0985
2023-05-19T01:05:38.412Z,12.1328
2023-05-19T01:06:39.452Z,12.0819
2023-05-19T01:07:40.509Z,12.1280
2023-05-19T01:08:41.522Z,11.9262
2023-05-19T01:09:42.552Z,11.6864
2023-05-19T01:10:43.579Z,11.7815
2023-05-19T01:11:44.687Z,11.5907
2023-05-19T01:12:45.697Z,11.8438
2023-05-19T01:13:46.725Z,11.8768
2023-05-19T01:14:47.757Z,11.9426
2023-05-19T01:15:48.838Z,11.8597
2023-05-19T01:16:49.938Z,11.5895
2023-05-19T01:17:50.935Z,11.6842
2023-05-19T01:18:51.937Z,11.7692
2023-05-19T01:19:53.011Z,11.5732
2023-05-19T01:20:54.027Z,11.6496
2023-05-19T01:21:55.106Z,11.6433
2023-05-19T01:22:56.113Z,11.5684
2023-05-19T01:23:57.200Z,11.4771
2023-05-19T01:24:58.150Z,11.4039
2023-05-19T01:25:59.185Z,11.4677
2023-05-19T01:27:00.331Z,11.5810
2023-05-19T01:28:01.370Z,11.8077
2023-05-19T01:29:02.379Z,11.7468
2023-05-19T01:30:03.407Z,11.8275
2023-05-19T01:31:04.446Z,11.8122
2023-05-19T01:32:05.599Z,11.9352
2023-05-19T01:33:06.610Z,12.0180
2023-05-19T01:34:07.663Z,12.0244
2023-05-19T01:35:08.594Z,12.0476
2023-05-19T01:36:09.741Z,11.8931
2023-05-19T01:37:10.786Z,11.9036
2023-05-19T01:38:11.791Z,11.9070
2023-05-19T01:39:12.792Z,11.6342
2023-05-19T01:40:13.813Z,11.5753
2023-05-19T01:41:14.948Z,11.5339
2023-05-19T01:42:15.935Z,11.4856
2023-05-19T01:43:16.985Z,11.3858
2023-05-19T01:44:18.082Z,11.5461
2023-05-19T01:45:19.100Z,11.7253
2023-05-19T01:46:20.098Z,11.7240
2023-05-19T01:47:21.239Z,11.6746
2023-05-19T01:48:22.200Z,11.4792
2023-05-19T01:49:23.219Z,11.5116
2023-05-19T01:50:24.264Z,11.6955
2023-05-19T01:51:25.296Z,11.6693
2023-05-19T01:52:26.377Z,11.6034
2023-05-19T01:53:27.416Z,11.5867
2023-05-19T01:54:28.416Z,11.6151
2023-05-19T01:55:29.473Z,11.8163
2023-05-19T01:56:30.494Z,11.9036
2023-05-19T01:57:31.593Z,11.7436
2023-05-19T01:58:32.694Z,11.8363
2023-05-19T01:59:33.638Z,12.0511
2023-05-19T02:00:34.815Z,12.0580
2023-05-19T02:01:35.753Z,11.9782
2023-05-19T02:02:36.839Z,11.8850
2023-05-19T02:03:37.857Z,11.9387
2023-05-19T02:04:38.877Z,12.0094
2023-05-19T02:05:39.940Z,11.8938
2023-05-19T02:06:40.960Z,11.7642
2023-05-19T02:07:42.017Z,11.9043
2023-05-19T02:08:43.126Z,11.9280
2023-05-19T02:09:44.037Z,11.8821
2023-05-19T02:10:45.137Z,11.8800
2023-05-19T02:11:46.113Z,11.7635
2023-05-19T02:12:47.191Z,11.8657
2023-05-19T02:13:48.268Z,11.7814
2023-05-19T02:14:49.270Z,11.5336
2023-05-19T02:15:50.374Z,11.5085
2023-05-19T02:16:51.350Z,11.4839
2023-05-19T02:17:52.461Z,11.4115
2023-05-19T02:18:53.541Z,11.4915
2023-05-19T02:19:54.469Z,11.4475
2023-05-19T02:20:55.494Z,11.5547
2023-05-19T02:21:56.550Z,11.6252
2023-05-19T02:22:57.656Z,11.5841
2023-05-19T02:23:58.723Z,11.6097
2023-05-19T02:24:59.673Z,11.5968
2023-05-19T02:26:00.717Z,11.6144
2023-05-19T02:27:01.736Z,11.6391
2023-05-19T02:28:02.838Z,11.6018
2023-05-19T02:29:03.858Z,11.5968
2023-05-19T02:30:04.845Z,11.6252
2023-05-19T02:31:05.945Z,11.6041
2023-05-19T02:32:07.027Z,11.7213
2023-05-19T02:33:08.082Z,11.8657
2023-05-19T02:34:09.053Z,11.7616
2023-05-19T02:35:10.025Z,11.5393
2023-05-19T02:36:11.085Z,11.4652
2023-05-19T02:37:12.118Z,11.5085
2023-05-19T02:38:13.225Z,11.4077
2023-05-19T02:39:14.296Z,11.3330
2023-05-19T02:40:15.338Z,11.3281
2023-05-19T02:41:16.311Z,11.2079
2023-05-19T02:42:17.334Z,11.2647
2023-05-19T02:43:18.426Z,11.3038
2023-05-19T02:44:19.446Z,11.2672
2023-05-19T02:45:20.470Z,11.2716
2023-05-19T02:46:21.559Z,11.2163
2023-05-19T02:47:22.605Z,11.3411
2023-05-19T02:48:23.605Z,11.4335
2023-05-19T02:49:24.656Z,11.4443
2023-05-19T02:50:25.652Z,11.4572
2023-05-19T02:51:26.709Z,11.2847
2023-05-19T02:52:27.727Z,11.3074
2023-05-19T02:53:28.806Z,11.2770
2023-05-19T02:54:29.855Z,11.3170
2023-05-19T02:55:30.865Z,11.3600
2023-05-19T02:56:31.907Z,11.1332
2023-05-19T02:57:32.964Z,11.2204
2023-05-19T02:58:34.040Z,11.2440
2023-05-19T02:59:35.115Z,11.2894
2023-05-19T03:00:36.060Z,11.3554
2023-05-19T03:01:37.185Z,11.2299
2023-05-19T03:02:38.313Z,11.1857
2023-05-19T03:03:39.329Z,11.1913
2023-05-19T03:04:40.253Z,11.1736
2023-05-19T03:05:41.327Z,11.0432
2023-05-19T03:06:42.307Z,11.1301
2023-05-19T03:07:43.425Z,11.0742
2023-05-19T03:08:44.429Z,11.0445
2023-05-19T03:09:45.522Z,11.1228
2023-05-19T03:10:46.465Z,10.9068
2023-05-19T03:11:47.489Z,10.9244
2023-05-19T03:12:48.610Z,11.0026
2023-05-19T03:13:49.617Z,10.7884
2023-05-19T03:14:50.665Z,10.9624
2023-05-19T03:15:51.698Z,11.1014
2023-05-19T03:16:52.918Z,11.0989
2023-05-19T03:17:53.784Z,11.1263
2023-05-19T03:18:54.903Z,11.1013
2023-05-19T03:19:55.899Z,11.0675
2023-05-19T03:20:56.922Z,10.9497
2023-05-19T03:21:57.893Z,10.8804
2023-05-19T03:22:59.018Z,11.0210
2023-05-19T03:24:00.100Z,11.0945
2023-05-19T03:25:01.087Z,11.1046
2023-05-19T03:26:02.054Z,11.1310
2023-05-19T03:27:03.194Z,11.2105
2023-05-19T03:28:04.152Z,11.2982
2023-05-19T03:29:05.240Z,11.2767
2023-05-19T03:30:06.726Z,11.2306
2023-05-19T03:31:07.337Z,11.1929
2023-05-19T03:32:08.296Z,11.1067
2023-05-19T03:33:09.522Z,10.9809
2023-05-19T03:34:10.395Z,11.1519
2023-05-19T03:35:11.512Z,11.2720
2023-05-19T03:36:12.496Z,11.2940
2023-05-19T03:37:13.519Z,11.2772
2023-05-19T03:38:14.536Z,11.3200
2023-05-19T03:39:15.692Z,11.3055
2023-05-19T03:40:16.691Z,11.3348
2023-05-19T03:41:17.733Z,11.2215
2023-05-19T03:42:18.697Z,11.2733
2023-05-19T03:43:19.755Z,11.3469
2023-05-19T03:44:20.869Z,11.2300
2023-05-19T03:45:21.923Z,11.0681
2023-05-19T03:46:22.983Z,10.9458
2023-05-19T03:47:23.959Z,10.8212
2023-05-19T03:48:24.959Z,10.9037
2023-05-19T03:49:26.026Z,11.0147
2023-05-19T03:50:27.157Z,11.0263
2023-05-19T03:51:28.069Z,11.0533
2023-05-19T03:52:29.137Z,11.1227
2023-05-19T03:53:30.148Z,11.1574
2023-05-19T03:54:31.274Z,11.0857
2023-05-19T03:55:32.257Z,11.0812
2023-05-19T03:56:33.311Z,11.1057
2023-05-19T03:57:34.309Z,11.0264
2023-05-19T03:58:35.392Z,11.1039
2023-05-19T03:59:36.421Z,11.0375
2023-05-19T04:00:37.558Z,11.0273
2023-05-19T04:01:38.500Z,11.0725
2023-05-19T04:02:39.654Z,11.2500
2023-05-19T04:03:40.618Z,11.3769
2023-05-19T04:04:41.682Z,11.3387
2023-05-19T04:05:42.709Z,11.3050
2023-05-19T04:06:43.695Z,11.2251
2023-05-19T04:07:44.715Z,11.0055
2023-05-19T04:08:45.800Z,10.8439
2023-05-19T04:09:46.860Z,10.7391
2023-05-19T04:10:47.907Z,10.9262
2023-05-19T04:11:48.931Z,11.0417
2023-05-19T04:12:49.954Z,11.1732
2023-05-19T04:13:51.030Z,11.0251
2023-05-19T04:14:52.095Z,10.9797
2023-05-19T04:15:53.230Z,10.9119
2023-05-19T04:16:54.151Z,10.7281
2023-05-19T04:17:55.225Z,10.8142
2023-05-19T04:18:56.304Z,10.8047
2023-05-19T04:19:57.324Z,10.6665
2023-05-19T04:20:58.334Z,10.7264
2023-05-19T04:21:59.349Z,10.7905
2023-05-19T04:23:00.403Z,10.9324
2023-05-19T04:24:01.455Z,10.7714
2023-05-19T04:25:02.569Z,10.8525
2023-05-19T04:26:03.596Z,10.9208
2023-05-19T04:27:04.657Z,10.8909
2023-05-19T04:28:05.618Z,10.9011
2023-05-19T04:29:06.735Z,10.9404
2023-05-19T04:30:07.818Z,10.7650
2023-05-19T04:31:08.860Z,10.7355
2023-05-19T04:32:09.871Z,10.7097
2023-05-19T04:33:10.870Z,10.8311
2023-05-19T04:34:11.928Z,10.6102
2023-05-19T04:35:13.086Z,10.4402
2023-05-19T04:36:14.058Z,10.5707
2023-05-19T04:37:15.076Z,10.6550
2023-05-19T04:38:16.054Z,10.6161
2023-05-19T04:39:17.126Z,10.3477
2023-05-19T04:40:18.233Z,10.4353
2023-05-19T04:41:19.283Z,10.6014
2023-05-19T04:42:20.295Z,10.7314
2023-05-19T04:43:21.297Z,10.8066
2023-05-19T04:44:22.336Z,10.7213
2023-05-19T04:45:23.421Z,10.6245
2023-05-19T04:46:24.585Z,10.7650
2023-05-19T04:47:25.516Z,10.6693
2023-05-19T04:48:26.591Z,10.7656
2023-05-19T04:49:27.594Z,10.6884
2023-05-19T04:50:28.700Z,10.5740
2023-05-19T04:51:30.665Z,10.7771
2023-05-19T04:52:30.676Z,10.7794
2023-05-19T04:53:31.737Z,10.6593
2023-05-19T04:54:32.871Z,10.5746
2023-05-19T04:55:33.879Z,10.5453
2023-05-19T04:56:34.984Z,10.6398
2023-05-19T04:57:35.913Z,10.8019
2023-05-19T04:58:36.954Z,10.6372
2023-05-19T04:59:37.985Z,10.6252
2023-05-19T05:00:39.090Z,10.7043
2023-05-19T05:01:40.207Z,10.5857
2023-05-19T05:02:41.186Z,10.6320
2023-05-19T05:03:42.245Z,10.7049
2023-05-19T05:04:43.230Z,10.9427
2023-05-19T05:05:44.323Z,11.0870
2023-05-19T05:06:45.352Z,10.9277
2023-05-19T05:07:46.327Z,10.5236
2023-05-19T05:08:47.403Z,10.4065
2023-05-19T05:09:48.476Z,10.3577
2023-05-19T05:10:49.547Z,10.5281
2023-05-19T05:11:50.572Z,10.7579
2023-05-19T05:12:51.676Z,10.7717
2023-05-19T05:13:52.632Z,10.8257
2023-05-19T05:14:53.728Z,10.9116
2023-05-19T05:15:54.783Z,10.9063
2023-05-19T05:16:55.811Z,10.8292
2023-05-19T05:17:56.939Z,10.7935
2023-05-19T05:18:57.904Z,10.9304
2023-05-19T05:19:58.906Z,11.1690
2023-05-19T05:20:59.947Z,11.2727
2023-05-19T05:22:01.052Z,11.2396
2023-05-19T05:23:01.990Z,11.3062
2023-05-19T05:24:03.006Z,11.3478
2023-05-19T05:25:04.109Z,11.2727
2023-05-19T05:26:05.157Z,11.2200
2023-05-19T05:27:06.270Z,11.1064
2023-05-19T05:28:07.330Z,10.9883
2023-05-19T05:29:08.333Z,10.9861
2023-05-19T05:30:09.329Z,11.2480
2023-05-19T05:31:10.461Z,11.3173
2023-05-19T05:32:11.493Z,11.2701
2023-05-19T05:33:12.748Z,11.3173
2023-05-19T05:34:13.530Z,11.0353
2023-05-19T05:35:14.563Z,10.8581
2023-05-19T05:36:15.665Z,10.8453
2023-05-19T05:37:16.697Z,10.7074
2023-05-19T05:38:17.736Z,10.6920
2023-05-19T05:39:18.750Z,10.8197
2023-05-19T05:40:19.774Z,10.8076
2023-05-19T05:41:20.823Z,10.8524
2023-05-19T05:42:21.950Z,10.8663
2023-05-19T05:43:22.910Z,10.7697
2023-05-19T05:44:23.939Z,10.7355
2023-05-19T05:45:24.997Z,10.8253
2023-05-19T05:46:26.195Z,10.8414
2023-05-19T05:47:27.153Z,10.7365
2023-05-19T05:48:28.108Z,10.9148
2023-05-19T05:49:29.145Z,11.0421
2023-05-19T05:50:30.187Z,10.9977
2023-05-19T05:51:31.249Z,11.0737
2023-05-19T05:52:32.294Z,11.0859
2023-05-19T05:53:33.295Z,10.9342
2023-05-19T05:54:34.337Z,10.8742
2023-05-19T05:55:35.546Z,10.7474
2023-05-19T05:56:36.513Z,10.7161
2023-05-19T05:57:37.565Z,10.7289
2023-05-19T05:58:38.517Z,10.8341
2023-05-19T05:59:39.554Z,10.9061
2023-05-19T06:00:40.593Z,10.9958
2023-05-19T06:01:41.721Z,10.9774
2023-05-19T06:02:42.820Z,10.9265
2023-05-19T06:03:43.835Z,10.9666
2023-05-19T06:04:44.751Z,11.1088
2023-05-19T06:05:45.829Z,11.2226
2023-05-19T06:06:46.862Z,11.1870
2023-05-19T06:07:47.940Z,11.2369
2023-05-19T06:08:48.906Z,11.2773
2023-05-19T06:09:49.953Z,11.2377
2023-05-19T06:10:51.018Z,11.2079
2023-05-19T06:11:52.075Z,11.1471
2023-05-19T06:12:53.130Z,10.9613
2023-05-19T06:13:54.113Z,10.9710
2023-05-19T06:14:55.138Z,10.8642
2023-05-19T06:15:56.208Z,10.8089
2023-05-19T06:16:57.389Z,10.7191
2023-05-19T06:17:58.367Z,10.7985
2023-05-19T06:18:59.452Z,10.7629
2023-05-19T06:20:00.340Z,10.7571
2023-05-19T06:21:01.503Z,10.7590
2023-05-19T06:22:02.524Z,10.8174
2023-05-19T06:23:03.544Z,10.8632
2023-05-19T06:24:04.538Z,10.8022
2023-05-19T06:25:05.632Z,10.9020
2023-05-19T06:26:06.611Z,10.9642
2023-05-19T06:27:07.825Z,10.9702
2023-05-19T06:28:08.796Z,11.1371
2023-05-19T06:29:09.730Z,11.0772
2023-05-19T06:30:10.788Z,11.0394
2023-05-19T06:31:11.841Z,11.0565
2023-05-19T06:32:12.880Z,10.9575
2023-05-19T06:33:14.002Z,10.7534
2023-05-19T06:34:14.943Z,10.8061
2023-05-19T06:35:16.065Z,10.6534
2023-05-19T06:36:17.119Z,10.8056
2023-05-19T06:37:18.216Z,11.0677
2023-05-19T06:38:19.162Z,11.0317
2023-05-19T06:39:20.192Z,10.9949
2023-05-19T06:40:21.200Z,10.8872
2023-05-19T06:41:22.391Z,10.8186
2023-05-19T06:42:23.327Z,10.8184
2023-05-19T06:43:24.396Z,10.7220
2023-05-19T06:44:25.356Z,10.7491
2023-05-19T06:45:26.439Z,10.7720
2023-05-19T06:46:27.460Z,10.8926
2023-05-19T06:47:28.566Z,11.0225
2023-05-19T06:48:29.631Z,11.0188
2023-05-19T06:49:30.612Z,11.0271
2023-05-19T06:50:31.843Z,11.1074
2023-05-19T06:51:32.670Z,11.0840
2023-05-19T06:52:33.860Z,11.1131
2023-05-19T06:53:34.816Z,11.0797
2023-05-19T06:54:35.775Z,10.9318
2023-05-19T06:55:41.400Z,10.8140
2023-05-19T06:56:37.908Z,10.7476
2023-05-19T06:57:38.946Z,10.7875
2023-05-19T06:58:39.921Z,10.9531
2023-05-19T06:59:40.901Z,11.1358
2023-05-19T07:00:41.965Z,11.2327
2023-05-19T07:01:43.077Z,11.1406
2023-05-19T07:02:44.152Z,10.9482
2023-05-19T07:03:45.156Z,11.0301
2023-05-19T07:04:46.105Z,11.1901
2023-05-19T07:05:47.133Z,11.2887
2023-05-19T07:06:48.185Z,11.2440
2023-05-19T07:07:49.253Z,11.1834
2023-05-19T07:08:51.816Z,11.1038
2023-05-19T07:09:51.312Z,10.8012
2023-05-19T07:10:52.380Z,10.5197
2023-05-19T07:11:53.373Z,10.5019
2023-05-19T07:12:54.492Z,10.7890
2023-05-19T07:13:55.616Z,10.9819
2023-05-19T07:14:56.590Z,10.6968
2023-05-19T07:15:57.601Z,10.5599
2023-05-19T07:16:58.607Z,10.6415
2023-05-19T07:17:59.724Z,10.6968
2023-05-19T07:19:00.800Z,10.7617
2023-05-19T07:20:01.731Z,10.7884
2023-05-19T07:21:02.788Z,10.9125
2023-05-19T07:22:03.822Z,10.8892
2023-05-19T07:23:04.901Z,10.9044
2023-05-19T07:24:05.932Z,10.9398
2023-05-19T07:25:06.993Z,10.8048
2023-05-19T07:26:07.965Z,10.6328
2023-05-19T07:27:09.071Z,10.6211
2023-05-19T07:28:10.135Z,10.8186
2023-05-19T07:29:11.204Z,10.5571
2023-05-19T07:30:12.223Z,10.5112
2023-05-19T07:31:13.208Z,10.6192
2023-05-19T07:32:14.344Z,10.7487
2023-05-19T07:33:15.395Z,10.8066
2023-05-19T07:34:16.349Z,10.8180
2023-05-19T07:35:17.415Z,10.7866
2023-05-19T07:36:18.405Z,10.8218
2023-05-19T07:37:19.499Z,10.9330
2023-05-19T07:38:20.505Z,11.0783
2023-05-19T07:39:21.609Z,11.1703
2023-05-19T07:40:22.594Z,11.1569
2023-05-19T07:41:23.640Z,11.1227
2023-05-19T07:42:24.699Z,11.1377
2023-05-19T07:43:25.696Z,11.0453
2023-05-19T07:44:26.750Z,10.9748
2023-05-19T07:45:27.848Z,11.0558
2023-05-19T07:46:28.993Z,10.9858
2023-05-19T07:47:30.023Z,10.9721
2023-05-19T07:48:30.890Z,10.9681
2023-05-19T07:49:32.011Z,10.9935
2023-05-19T07:50:33.140Z,10.9957
2023-05-19T07:51:34.019Z,10.9862
2023-05-19T07:52:35.083Z,11.0361
2023-05-19T07:53:36.135Z,11.0228
2023-05-19T07:54:37.164Z,11.1727
2023-05-19T07:55:38.208Z,11.3585
2023-05-19T07:56:39.214Z,11.5285
2023-05-19T07:57:40.540Z,11.5355
2023-05-19T07:58:41.332Z,11.4975
2023-05-19T07:59:42.386Z,11.5218
2023-05-19T08:00:43.435Z,11.4279
2023-05-19T08:01:44.418Z,11.5986
2023-05-19T08:02:45.493Z,11.7900
2023-05-19T08:03:46.545Z,11.6932
2023-05-19T08:04:47.680Z,11.6041
2023-05-19T08:05:48.657Z,11.6839
2023-05-19T08:06:49.591Z,11.5525
2023-05-19T08:07:50.691Z,11.4047
2023-05-19T08:08:51.747Z,11.2054
2023-05-19T08:09:52.817Z,11.1578
2023-05-19T08:10:53.847Z,11.1416
2023-05-19T08:11:54.873Z,11.2433
2023-05-19T08:12:56.138Z,11.3974
2023-05-19T08:13:56.926Z,11.3607
2023-05-19T08:14:59.734Z,11.2435
2023-05-19T08:15:59.090Z,11.1545
2023-05-19T08:17:00.039Z,11.0519
2023-05-19T08:18:01.151Z,11.0821
2023-05-19T08:19:02.173Z,11.1430
2023-05-19T08:20:03.219Z,11.1671
2023-05-19T08:21:04.247Z,11.2598
2023-05-19T08:22:05.253Z,11.2109
2023-05-19T08:23:06.271Z,11.1951
2023-05-19T08:24:07.352Z,11.1720
2023-05-19T08:25:08.438Z,10.9381
2023-05-19T08:26:09.505Z,10.7915
2023-05-19T08:27:10.482Z,10.8313
2023-05-19T08:28:11.620Z,10.9434
2023-05-19T08:29:12.522Z,11.0572
2023-05-19T08:30:13.645Z,11.0415
2023-05-19T08:31:14.704Z,11.0680
2023-05-19T08:32:15.698Z,11.2155
2023-05-19T08:33:16.701Z,11.2178
2023-05-19T08:34:17.746Z,11.2175
2023-05-19T08:35:18.865Z,11.2306
2023-05-19T08:36:20.055Z,11.3280
2023-05-19T08:37:20.907Z,11.3923
2023-05-19T08:38:21.954Z,11.3268
2023-05-19T08:39:22.945Z,11.3242
2023-05-19T08:40:24.067Z,11.3551
2023-05-19T08:41:25.128Z,11.4482
2023-05-19T08:42:26.152Z,11.5969
2023-05-19T08:43:27.148Z,11.7143
2023-05-19T08:44:28.161Z,11.8149
2023-05-19T08:45:29.465Z,11.8515
2023-05-19T08:46:30.309Z,11.7770
2023-05-19T08:47:31.337Z,11.7054
2023-05-19T08:48:32.323Z,11.5096
2023-05-19T08:49:33.346Z,11.3446
2023-05-19T08:50:34.741Z,11.2935
2023-05-19T08:51:35.497Z,11.3491
2023-05-19T08:52:36.557Z,11.3377
2023-05-19T08:53:37.519Z,11.3401
2023-05-19T08:54:38.540Z,11.3446
2023-05-19T08:55:39.625Z,11.4114
2023-05-19T08:56:40.660Z,11.4034
2023-05-19T08:57:41.699Z,11.4672
2023-05-19T08:58:42.786Z,11.5020
2023-05-19T08:59:43.781Z,11.5468
2023-05-19T09:00:44.848Z,11.5152
2023-05-19T09:01:46.027Z,11.4337
2023-05-19T09:02:55.467Z,11.4776
2023-05-19T09:03:47.974Z,11.5746
2023-05-19T09:04:49.015Z,11.8041
2023-05-19T09:05:50.073Z,11.9230
2023-05-19T09:06:51.054Z,12.0405
2023-05-19T09:07:52.165Z,11.9684
2023-05-19T09:08:53.381Z,11.9118
2023-05-19T09:09:54.137Z,11.9373
2023-05-19T09:10:55.264Z,12.0853
2023-05-19T09:11:56.306Z,12.1582
2023-05-19T09:12:57.302Z,12.4190
2023-05-19T09:13:58.316Z,12.4349
2023-05-19T09:14:59.374Z,12.3154
2023-05-19T09:16:00.390Z,12.2763
2023-05-19T09:17:01.575Z,12.3170
2023-05-19T09:18:02.558Z,12.3154
2023-05-19T09:19:03.620Z,12.1765
2023-05-19T09:20:04.574Z,12.1143
2023-05-19T09:21:05.603Z,12.1375
2023-05-19T09:22:06.718Z,12.1242
2023-05-19T09:23:07.703Z,12.0570
2023-05-19T09:24:08.726Z,11.9821
2023-05-19T09:25:09.740Z,11.9464
2023-05-19T09:26:10.752Z,11.8792
2023-05-19T09:27:11.859Z,11.8607
2023-05-19T09:28:12.943Z,11.9701
2023-05-19T09:29:13.992Z,11.9498
2023-05-19T09:30:15.007Z,11.9228
2023-05-19T09:31:16.042Z,11.9404
2023-05-19T09:32:17.096Z,11.9210
2023-05-19T09:33:18.172Z,11.8708
2023-05-19T09:34:19.298Z,11.8356
2023-05-19T09:35:20.229Z,11.7722
2023-05-19T09:36:21.182Z,11.7467
2023-05-19T09:37:22.323Z,11.8829
2023-05-19T09:38:23.300Z,12.0144
2023-05-19T09:39:24.401Z,12.0094
2023-05-19T09:40:25.479Z,11.9966
2023-05-19T09:41:26.422Z,12.0472
2023-05-19T09:42:27.458Z,12.0535
2023-05-19T09:43:28.639Z,12.0336
2023-05-19T09:44:29.718Z,12.1306
2023-05-19T09:45:30.665Z,12.1683
2023-05-19T09:46:31.656Z,12.2732
2023-05-19T09:47:32.666Z,12.4035
2023-05-19T09:48:33.706Z,12.3916
2023-05-19T09:49:34.749Z,12.4744
2023-05-19T09:50:35.836Z,12.5895
2023-05-19T09:51:36.795Z,12.5391
2023-05-19T09:52:37.833Z,12.4772
2023-05-19T09:53:38.978Z,12.3198
2023-05-19T09:54:39.939Z,12.3748
2023-05-19T09:55:40.944Z,12.3443
2023-05-19T09:56:42.012Z,12.4690
2023-05-19T09:57:43.022Z,12.5930
2023-05-19T09:58:44.088Z,12.6034
2023-05-19T09:59:45.160Z,12.5806
2023-05-19T10:00:46.193Z,12.6141
2023-05-19T10:01:47.221Z,12.7578
2023-05-19T10:02:48.287Z,12.6613
2023-05-19T10:03:49.263Z,12.5778
2023-05-19T10:04:50.365Z,12.5347
2023-05-19T10:05:51.397Z,12.3725
2023-05-19T10:06:52.420Z,12.2748
2023-05-19T10:07:53.418Z,12.4938
2023-05-19T10:08:54.462Z,12.5250
2023-05-19T10:09:56.670Z,12.5054
2023-05-19T10:10:56.665Z,12.4817
2023-05-19T10:11:57.614Z,12.5498
2023-05-19T10:12:58.647Z,12.5514
2023-05-19T10:13:59.701Z,12.5819
2023-05-19T10:15:00.734Z,12.6769
2023-05-19T10:16:02.139Z,12.6955
2023-05-19T10:17:03.021Z,12.7168
2023-05-19T10:18:03.876Z,12.6685
2023-05-19T10:19:04.966Z,12.7309
2023-05-19T10:20:05.931Z,12.9153
2023-05-19T10:21:07.012Z,13.0247
2023-05-19T10:22:08.032Z,13.0281
2023-05-19T10:23:09.195Z,13.1627
2023-05-19T10:24:11.472Z,13.1699
2023-05-19T10:25:11.152Z,13.0014
2023-05-19T10:26:12.207Z,12.8058
2023-05-19T10:27:13.272Z,12.9394
2023-05-19T10:28:14.256Z,13.1072
2023-05-19T10:29:15.301Z,13.0743
2023-05-19T10:30:16.735Z,12.9113
2023-05-19T10:31:17.418Z,13.0279
2023-05-19T10:32:18.494Z,12.9697
2023-05-19T10:33:19.584Z,12.9182
2023-05-19T10:34:20.496Z,12.8456
2023-05-19T10:35:21.572Z,12.8714
2023-05-19T10:36:22.615Z,12.9856
2023-05-19T10:37:23.659Z,12.9906
2023-05-19T10:38:24.666Z,13.0035
2023-05-19T10:39:25.741Z,13.1071
2023-05-19T10:40:26.783Z,13.1068
2023-05-19T10:41:27.830Z,12.8879
2023-05-19T10:42:28.880Z,12.6927
2023-05-19T10:43:29.875Z,12.5850
2023-05-19T10:44:30.944Z,12.5630
2023-05-19T10:45:32.189Z,12.6388
2023-05-19T10:46:33.062Z,12.7711
2023-05-19T10:47:34.135Z,12.7409
2023-05-19T10:48:35.167Z,12.8075
2023-05-19T10:49:36.113Z,12.8325
2023-05-19T10:50:37.190Z,12.8947
2023-05-19T10:51:38.248Z,12.8678
2023-05-19T10:52:39.295Z,12.8372
2023-05-19T10:53:40.351Z,12.8525
2023-05-19T10:54:41.372Z,12.7499
2023-05-19T10:55:42.380Z,12.8326
2023-05-19T10:56:43.431Z,12.8806
2023-05-19T10:57:44.463Z,13.1228
2023-05-19T10:58:45.570Z,13.2872
2023-05-19T10:59:46.545Z,13.2278
2023-05-19T11:00:47.608Z,13.2411
2023-05-19T11:01:48.633Z,13.2870
2023-05-19T11:02:49.848Z,13.2884
2023-05-19T11:03:50.839Z,13.3276
2023-05-19T11:04:52.149Z,13.4065
2023-05-19T11:05:52.799Z,13.4384
2023-05-19T11:06:53.910Z,13.4266
2023-05-19T11:07:54.903Z,13.4728
2023-05-19T11:08:55.988Z,13.4170
2023-05-19T11:09:56.984Z,13.4367
2023-05-19T11:10:58.029Z,13.4277
2023-05-19T11:11:59.042Z,13.4700
2023-05-19T11:13:00.104Z,13.4908
2023-05-19T11:14:01.206Z,13.5365
2023-05-19T11:15:02.204Z,13.4757
2023-05-19T11:16:03.193Z,13.3774
2023-05-19T11:17:04.323Z,13.3095
2023-05-19T11:18:05.383Z,13.2599
2023-05-19T11:19:06.418Z,13.3041
2023-05-19T11:20:07.428Z,13.4613
2023-05-19T11:21:08.484Z,13.6664
2023-05-19T11:22:09.479Z,13.6047
2023-05-19T11:23:10.684Z,13.3492
2023-05-19T11:24:11.559Z,13.1331
2023-05-19T11:25:12.622Z,13.2383
2023-05-19T11:26:13.633Z,13.4868
2023-05-19T11:27:14.673Z,13.5355
2023-05-19T11:28:15.697Z,13.4890
2023-05-19T11:29:16.793Z,13.5660
2023-05-19T11:30:17.814Z,13.4703
2023-05-19T11:31:18.850Z,13.2948
2023-05-19T11:32:19.932Z,13.4140
2023-05-19T11:33:21.022Z,13.5646
2023-05-19T11:34:21.993Z,13.6216
2023-05-19T11:35:23.074Z,13.6562
2023-05-19T11:36:24.030Z,13.5994
2023-05-19T11:37:25.101Z,13.6526
2023-05-19T11:38:26.112Z,13.6108
2023-05-19T11:39:27.209Z,13.4471
2023-05-19T11:40:28.252Z,13.4390
2023-05-19T11:41:29.330Z,13.5043
2023-05-19T11:42:30.303Z,13.5121
2023-05-19T11:43:31.355Z,13.6432
2023-05-19T11:44:32.401Z,13.7991
2023-05-19T11:45:33.594Z,13.9350
2023-05-19T11:46:34.571Z,14.0848
2023-05-19T11:47:46.490Z,14.1922
2023-05-19T11:48:36.550Z,14.4082
2023-05-19T11:49:37.581Z,14.3361
2023-05-19T11:50:38.692Z,14.4441
2023-05-19T11:51:39.682Z,14.3497
2023-05-19T11:52:40.704Z,14.3295
2023-05-19T11:53:41.732Z,14.4240
2023-05-19T11:54:42.773Z,14.5816
2023-05-19T11:55:44.090Z,14.6970
2023-05-19T11:56:44.903Z,14.7476
2023-05-19T11:57:56.052Z,14.9244
2023-05-19T11:58:47.016Z,15.1206
2023-05-19T11:59:47.957Z,14.8673
2023-05-19T12:00:49.010Z,14.7482
2023-05-19T12:01:50.091Z,14.7311
2023-05-19T12:02:51.191Z,14.8093
2023-05-19T12:03:52.397Z,14.8565
2023-05-19T12:04:53.241Z,14.9670
2023-05-19T12:05:54.295Z,15.1504
2023-05-19T12:06:55.237Z,15.2808
2023-05-19T12:07:56.326Z,15.4148
2023-05-19T12:08:57.369Z,15.2603
2023-05-19T12:09:58.365Z,15.1956
2023-05-19T12:10:59.405Z,15.3274
2023-05-19T12:12:00.480Z,15.2636
2023-05-19T12:13:01.504Z,15.1213
2023-05-19T12:14:02.559Z,15.1998
2023-05-19T12:15:03.534Z,15.3211
2023-05-19T12:16:04.652Z,15.2565
2023-05-19T12:17:05.624Z,15.2435
2023-05-19T12:18:06.898Z,15.3131