createdAt,value
2022-11-01T00:02:02.645Z,26.62
2022-11-01T00:04:30.226Z,22.35
2022-11-01T00:06:57.607Z,20.75
2022-11-01T00:09:24.945Z,24.90
2022-11-01T00:11:52.528Z,26.98
2022-11-01T00:14:19.888Z,24.95
2022-11-01T00:16:47.198Z,24.10
2022-11-01T00:19:14.883Z,25.70
2022-11-01T00:21:42.196Z,24.85
2022-11-01T00:24:09.572Z,23.25
2022-11-01T00:26:37.265Z,23.90
2022-11-01T00:29:04.603Z,25.67
2022-11-01T00:31:31.978Z,24.33
2022-11-01T00:34:03.668Z,24.67
2022-11-01T00:36:31.794Z,21.35
2022-11-01T00:38:59.130Z,27.75
2022-11-01T00:41:26.750Z,24.33
2022-11-01T00:43:54.175Z,26.77
2022-11-01T00:46:21.504Z,24.35
2022-11-01T00:48:49.387Z,25.33
2022-11-01T00:51:16.725Z,23.92
2022-11-01T00:53:44.040Z,23.45
2022-11-01T00:56:11.653Z,17.70
2022-11-01T00:58:38.948Z,24.83
2022-11-01T01:01:06.414Z,24.23
2022-11-01T01:03:34.116Z,26.67
2022-11-01T01:06:01.453Z,29.92
2022-11-01T01:08:28.933Z,24.87
2022-11-01T01:10:56.506Z,22.10
2022-11-01T01:13:24.040Z,25.12
2022-11-01T01:15:51.352Z,25.55
2022-11-01T01:18:18.948Z,23.38
2022-11-01T01:20:46.257Z,29.27
2022-11-01T01:23:13.613Z,26.70
2022-11-01T01:25:41.727Z,24.05
2022-11-01T01:28:09.382Z,31.92
2022-11-01T01:30:39.834Z,28.38
2022-11-01T01:33:07.480Z,24.98
2022-11-01T01:35:34.847Z,28.83
2022-11-01T01:38:02.411Z,33.22
2022-11-01T01:40:30.372Z,30.30
2022-11-01T01:42:57.695Z,31.87
2022-11-01T01:45:33.069Z,27.10
2022-11-01T01:48:22.317Z,25.10
2022-11-01T01:51:02.535Z,27.83
2022-11-01T01:53:31.791Z,28.40
2022-11-01T01:56:03.645Z,28.92
2022-11-01T01:58:45.190Z,24.25
2022-11-01T02:01:12.644Z,27.30
2022-11-01T02:03:40.307Z,24.12
2022-11-01T02:06:15.814Z,27.23
2022-11-01T02:08:47.982Z,22.98
2022-11-01T02:11:16.843Z,27.48
2022-11-01T02:13:44.209Z,27.15
2022-11-01T02:16:26.369Z,22.77
2022-11-01T02:19:06.114Z,24.40
2022-11-01T02:21:54.639Z,28.25
2022-11-01T02:24:49.410Z,28.02
2022-11-01T02:27:40.384Z,35.55
2022-11-01T02:30:13.695Z,34.08
2022-11-01T02:33:06.692Z,33.78
2022-11-01T02:35:46.585Z,30.98
2022-11-01T02:38:27.413Z,35.40
2022-11-01T02:41:15.761Z,30.83
2022-11-01T02:43:58.212Z,35.78
2022-11-01T02:46:51.924Z,31.77
2022-11-01T02:49:19.294Z,31.75
2022-11-01T02:51:46.902Z,33.65
2022-11-01T02:54:27.883Z,37.85
2022-11-01T02:56:55.471Z,33.33
2022-11-01T02:59:27.970Z,34.47
2022-11-01T03:02:08.557Z,32.42
2022-11-01T03:04:35.949Z,30.45
2022-11-01T03:07:05.506Z,39.28
2022-11-01T03:09:33.225Z,36.55
2022-11-01T03:12:02.533Z,35.47
2022-11-01T03:14:29.970Z,32.40
2022-11-01T03:17:02.984Z,34.13
2022-11-01T03:19:36.560Z,30.58
2022-11-01T03:22:24.732Z,32.03
2022-11-01T03:24:59.960Z,31.87
2022-11-01T03:27:33.048Z,33.25
2022-11-01T03:30:03.518Z,35.28
2022-11-01T03:32:34.436Z,33.55
2022-11-01T03:35:02.055Z,36.63
2022-11-01T03:37:29.384Z,29.60
2022-11-01T03:39:56.750Z,33.00
2022-11-01T03:42:24.338Z,31.65
2022-11-01T03:44:54.383Z,29.65
2022-11-01T03:47:21.720Z,33.65
2022-11-01T03:50:12.815Z,33.10
2022-11-01T03:52:40.256Z,31.37
2022-11-01T03:55:20.669Z,32.28
2022-11-01T03:57:52.826Z,27.20
2022-11-01T04:00:25.052Z,31.33
2022-11-01T04:02:53.707Z,33.15
2022-11-01T04:05:21.744Z,36.92
2022-11-01T04:07:49.375Z,33.03
2022-11-01T04:10:17.233Z,34.45
2022-11-01T04:12:45.233Z,45.60
2022-11-01T04:15:31.261Z,27.67
2022-11-01T04:21:07.894Z,34.93
2022-11-01T04:23:35.566Z,35.53
2022-11-01T04:26:03.082Z,41.67
2022-11-01T04:28:30.416Z,40.40
2022-11-01T04:30:57.990Z,36.75
2022-11-01T04:33:25.360Z,36.55
2022-11-01T04:35:52.720Z,33.33
2022-11-01T04:38:20.279Z,31.98
2022-11-01T04:40:47.653Z,32.92
2022-11-01T04:43:15.348Z,41.05
2022-11-01T04:45:42.951Z,30.58
2022-11-01T04:48:14.006Z,29.12
2022-11-01T04:50:42.062Z,30.10
2022-11-01T04:53:10.114Z,29.10
2022-11-01T04:55:37.531Z,34.83
2022-11-01T04:58:06.631Z,33.88
2022-11-01T05:00:34.387Z,30.90
2022-11-01T05:03:08.217Z,30.90
2022-11-01T05:05:36.307Z,28.55
2022-11-01T05:08:08.662Z,30.58
2022-11-01T05:10:37.770Z,33.08
2022-11-01T05:13:05.816Z,30.85
2022-11-01T05:15:33.745Z,29.05
2022-11-01T05:18:02.941Z,31.27
2022-11-01T05:20:33.144Z,32.60
2022-11-01T05:23:03.983Z,29.50
2022-11-01T05:25:34.019Z,28.58
2022-11-01T05:28:07.355Z,36.75
2022-11-01T05:30:35.224Z,29.55
2022-11-01T05:33:02.793Z,30.20
2022-11-01T05:35:30.264Z,32.65
2022-11-01T05:37:57.869Z,32.88
2022-11-01T05:40:25.234Z,34.85
2022-11-01T05:42:52.755Z,32.85
2022-11-01T05:45:20.486Z,32.08
2022-11-01T05:47:47.855Z,31.27
2022-11-01T05:50:15.564Z,31.52
2022-11-01T05:52:43.688Z,31.70
2022-11-01T05:55:11.187Z,32.10
2022-11-01T05:57:38.630Z,30.85
2022-11-01T06:00:06.823Z,32.40
2022-11-01T06:02:39.309Z,36.85
2022-11-01T06:05:07.096Z,32.08
2022-11-01T06:07:35.968Z,34.72
2022-11-01T06:10:04.422Z,39.83
2022-11-01T06:12:32.069Z,36.55
2022-11-01T06:14:59.396Z,29.90
2022-11-01T06:17:26.814Z,36.65
2022-11-01T06:19:54.409Z,39.72
2022-11-01T06:22:21.743Z,37.17
2022-11-01T06:24:49.064Z,39.30
2022-11-01T06:27:16.835Z,35.28
2022-11-01T06:29:44.178Z,36.58
2022-11-01T06:32:11.492Z,36.42
2022-11-01T06:34:42.342Z,31.48
2022-11-01T06:37:12.233Z,35.63
2022-11-01T06:39:39.813Z,32.17
2022-11-01T06:42:07.135Z,27.83
2022-11-01T06:44:34.465Z,30.02
2022-11-01T06:47:02.083Z,25.40
2022-11-01T06:49:30.493Z,32.95
2022-11-01T06:51:57.799Z,32.05
2022-11-01T06:54:25.795Z,31.08
2022-11-01T06:56:53.154Z,33.70
2022-11-01T06:59:20.508Z,29.02
2022-11-01T07:01:48.213Z,31.10
2022-11-01T07:04:15.699Z,29.08
2022-11-01T07:06:43.051Z,35.58
2022-11-01T07:09:10.944Z,31.05
2022-11-01T07:11:38.342Z,32.58
2022-11-01T07:14:05.811Z,30.65
2022-11-01T07:16:33.566Z,29.95
2022-11-01T07:19:00.891Z,29.05
2022-11-01T07:21:28.743Z,31.42
2022-11-01T07:23:56.357Z,34.60
2022-11-01T07:26:23.690Z,35.45
2022-11-01T07:28:50.991Z,29.08
2022-11-01T07:31:18.814Z,31.17
2022-11-01T07:33:46.150Z,33.15
2022-11-01T07:36:13.492Z,32.78
2022-11-01T07:38:41.105Z,33.90
2022-11-01T07:41:09.151Z,29.12
2022-11-01T07:43:36.763Z,30.58
2022-11-01T07:46:05.677Z,30.60
2022-11-01T07:48:33.547Z,31.65
2022-11-01T07:51:02.676Z,33.28
2022-11-01T07:53:30.327Z,30.35
2022-11-01T07:55:57.682Z,26.67
2022-11-01T07:58:25.014Z,30.45
2022-11-01T08:00:52.651Z,29.42
2022-11-01T08:03:20.329Z,30.73
2022-11-01T08:05:47.908Z,25.48
2022-11-01T08:08:15.461Z,31.98
2022-11-01T08:10:43.090Z,28.00
2022-11-01T08:13:17.474Z,30.35
2022-11-01T08:15:45.609Z,31.45
2022-11-01T08:18:13.055Z,32.45
2022-11-01T08:20:41.178Z,26.60
2022-11-01T08:23:08.858Z,31.12
2022-11-01T08:25:36.341Z,35.42
2022-11-01T08:28:07.746Z,32.45
2022-11-01T08:30:36.293Z,27.65
2022-11-01T08:33:04.185Z,25.70
2022-11-01T08:35:32.761Z,28.30
2022-11-01T08:38:00.398Z,28.12
2022-11-01T08:40:30.587Z,28.08
2022-11-01T08:42:57.995Z,27.33
2022-11-01T08:45:25.748Z,23.17
2022-11-01T08:48:03.618Z,26.50
2022-11-01T08:50:31.342Z,29.17
2022-11-01T08:52:58.849Z,26.55
2022-11-01T08:55:26.550Z,26.83
2022-11-01T08:57:54.184Z,26.92
2022-11-01T09:00:21.557Z,27.62
2022-11-01T09:02:48.875Z,29.33
2022-11-01T09:05:16.590Z,30.88
2022-11-01T09:07:43.928Z,29.83
2022-11-01T09:10:11.837Z,29.10
2022-11-01T09:15:07.859Z,30.50
2022-11-01T09:17:35.364Z,27.02
2022-11-01T09:20:04.580Z,30.05
2022-11-01T09:22:31.959Z,43.78
2022-11-01T09:24:59.310Z,34.30
2022-11-01T09:27:26.901Z,28.58
2022-11-01T09:29:54.329Z,30.65
2022-11-01T09:32:21.680Z,32.63
2022-11-01T09:34:49.275Z,29.20
2022-11-01T09:37:16.783Z,31.87
2022-11-01T09:39:44.107Z,30.80
2022-11-01T09:42:35.728Z,28.80
2022-11-01T09:45:06.098Z,31.80
2022-11-01T09:47:33.910Z,28.20
2022-11-01T09:50:01.060Z,30.08
2022-11-01T09:52:28.396Z,28.40
2022-11-01T09:54:55.962Z,30.23
2022-11-01T09:57:30.454Z,28.15
2022-11-01T10:00:04.274Z,28.77
2022-11-01T10:02:52.579Z,27.02
2022-11-01T10:05:29.307Z,27.00
2022-11-01T10:08:21.492Z,27.83
2022-11-01T10:11:15.061Z,32.28
2022-11-01T10:14:07.951Z,31.33
2022-11-01T10:16:37.111Z,28.60
2022-11-01T10:19:05.384Z,25.83
2022-11-01T10:21:42.511Z,25.10
2022-11-01T10:24:21.294Z,26.90
2022-11-01T10:26:50.344Z,29.30
2022-11-01T10:29:23.170Z,32.17
2022-11-01T10:31:51.829Z,28.38
2022-11-01T10:34:35.675Z,30.92
2022-11-01T10:37:22.182Z,32.85
2022-11-01T10:39:58.001Z,33.22
2022-11-01T10:42:29.071Z,32.13
2022-11-01T10:44:59.627Z,26.30
2022-11-01T10:47:28.054Z,31.35
2022-11-01T10:50:14.353Z,31.60
2022-11-01T10:52:52.016Z,27.77
2022-11-01T10:55:39.621Z,36.80
2022-11-01T10:58:24.760Z,34.72
2022-11-01T11:00:52.148Z,30.23
2022-11-01T11:03:23.277Z,36.63
2022-11-01T11:05:51.258Z,35.58
2022-11-01T11:08:19.896Z,30.60
2022-11-01T11:10:47.532Z,31.17
2022-11-01T11:13:16.915Z,33.85
2022-11-01T11:15:45.888Z,29.45
2022-11-01T11:18:22.848Z,31.60
2022-11-01T11:20:52.005Z,32.15
2022-11-01T11:23:21.702Z,32.10
2022-11-01T11:25:50.502Z,34.42
2022-11-01T11:28:22.155Z,30.88
2022-11-01T11:30:49.751Z,32.17
2022-11-01T11:33:17.439Z,33.45
2022-11-01T11:35:56.024Z,38.20
2022-11-01T11:38:43.842Z,36.97
2022-11-01T11:41:12.546Z,37.28
2022-11-01T11:43:41.977Z,36.33
2022-11-01T11:46:15.803Z,35.55
2022-11-01T11:48:53.146Z,36.53
2022-11-01T11:51:21.193Z,36.38
2022-11-01T11:54:07.553Z,36.45
2022-11-01T11:56:34.932Z,35.67
2022-11-01T11:59:08.532Z,33.15
2022-11-01T12:01:36.224Z,33.03
2022-11-01T12:04:12.796Z,37.05
2022-11-01T12:06:46.061Z,36.55
2022-11-01T12:09:34.092Z,38.55
2022-11-01T12:12:17.980Z,36.92
2022-11-01T12:14:45.630Z,28.62
2022-11-01T12:17:35.871Z,32.05
2022-11-01T12:20:16.564Z,36.95
2022-11-01T12:23:07.064Z,35.88
2022-11-01T12:25:35.660Z,36.08
2022-11-01T12:28:05.059Z,33.13
2022-11-01T12:30:33.627Z,32.78
2022-11-01T12:33:30.380Z,34.45
2022-11-01T12:35:57.725Z,35.92
2022-11-01T12:38:45.797Z,32.30
2022-11-01T12:41:29.707Z,31.05
2022-11-01T12:44:18.708Z,32.28
2022-11-01T12:46:59.078Z,31.60
2022-11-01T12:49:34.226Z,28.08
2022-11-01T12:52:08.511Z,28.65
2022-11-01T12:54:39.025Z,30.98
2022-11-01T12:57:13.251Z,31.73
2022-11-01T12:59:40.824Z,29.65
2022-11-01T13:02:08.090Z,33.25
2022-11-01T13:04:37.366Z,34.17
2022-11-01T13:07:21.117Z,34.40
2022-11-01T13:10:05.235Z,36.83
2022-11-01T13:12:51.074Z,34.97
2022-11-01T13:15:45.528Z,30.48
2022-11-01T13:18:25.748Z,34.95
2022-11-01T13:20:58.140Z,33.72
2022-11-01T13:23:37.660Z,31.33
2022-11-01T13:26:24.633Z,30.20
2022-11-01T13:29:27.046Z,33.63
2022-11-01T13:32:07.518Z,35.90
2022-11-01T13:34:56.619Z,28.35
2022-11-01T13:37:32.760Z,33.42
2022-11-01T13:43:04.262Z,36.25
2022-11-01T13:45:53.805Z,29.55
2022-11-01T13:48:36.084Z,32.75
2022-11-01T13:51:15.846Z,31.27
2022-11-01T13:53:49.893Z,31.77
2022-11-01T13:56:30.865Z,31.10
2022-11-01T13:58:58.836Z,32.63
2022-11-01T14:01:36.844Z,30.42
2022-11-01T14:04:13.682Z,32.70
2022-11-01T14:09:21.171Z,32.63
2022-11-01T14:11:48.963Z,33.03
2022-11-01T14:14:31.776Z,31.83
2022-11-01T14:17:20.698Z,31.33
2022-11-01T14:20:10.752Z,32.67
2022-11-01T14:22:39.934Z,37.10
2022-11-01T14:25:13.590Z,34.70
2022-11-01T14:27:50.437Z,33.75
2022-11-01T14:30:21.135Z,40.17
2022-11-01T14:32:53.963Z,35.33
2022-11-01T14:35:23.113Z,36.08
2022-11-01T14:37:52.582Z,31.73
2022-11-01T14:40:34.278Z,34.30
2022-11-01T14:43:30.931Z,35.95
2022-11-01T14:46:00.855Z,37.47
2022-11-01T14:48:29.898Z,35.60
2022-11-01T14:51:05.110Z,34.53
2022-11-01T14:53:34.008Z,39.05
2022-11-01T14:56:38.391Z,34.03
2022-11-01T14:59:19.741Z,40.53
2022-11-01T15:01:48.752Z,54.45
2022-11-01T15:04:27.544Z,39.67
2022-11-01T15:06:55.209Z,46.03
2022-11-01T15:09:24.160Z,46.28
2022-11-01T15:11:53.062Z,51.75
2022-11-01T15:14:27.468Z,49.70
2022-11-01T15:16:55.053Z,42.55
2022-11-01T15:19:28.445Z,37.78
2022-11-01T15:22:01.018Z,38.47
2022-11-01T15:24:28.774Z,52.60
2022-11-01T15:26:56.495Z,44.92
2022-11-01T15:29:24.864Z,44.58
2022-11-01T15:31:59.072Z,49.25
2022-11-01T15:34:28.173Z,36.67
2022-11-01T15:36:55.767Z,43.22
2022-11-01T15:39:28.995Z,46.65
2022-11-01T15:41:57.751Z,37.70
2022-11-01T15:44:26.511Z,34.97
2022-11-01T15:46:55.742Z,42.35
2022-11-01T15:49:28.767Z,36.80
2022-11-01T15:51:58.315Z,37.25
2022-11-01T15:54:47.346Z,42.08
2022-11-01T15:57:38.752Z,39.13
2022-11-01T16:00:27.406Z,36.28
2022-11-01T16:03:18.936Z,34.65
2022-11-01T16:05:59.809Z,33.60
2022-11-01T16:08:30.241Z,34.13
2022-11-01T16:10:57.563Z,40.47
2022-11-01T16:13:24.896Z,34.95
2022-11-01T16:16:05.771Z,39.75
2022-11-01T16:18:34.245Z,39.90
2022-11-01T16:21:03.534Z,38.30
2022-11-01T16:23:32.259Z,37.80
2022-11-01T16:26:01.454Z,44.17
2022-11-01T16:28:31.612Z,39.33
2022-11-01T16:30:58.979Z,38.30
2022-11-01T16:33:38.006Z,37.97
2022-11-01T16:36:20.924Z,35.78
2022-11-01T16:38:54.643Z,38.55
2022-11-01T16:41:24.139Z,35.80
2022-11-01T16:43:55.607Z,33.88
2022-11-01T16:46:24.375Z,38.50
2022-11-01T16:49:05.721Z,39.33
2022-11-01T16:51:33.505Z,39.45
2022-11-01T16:54:01.256Z,36.83
2022-11-01T16:56:36.592Z,38.50
2022-11-01T16:59:14.686Z,40.30
2022-11-01T17:01:42.097Z,41.60
2022-11-01T17:04:10.314Z,46.35
2022-11-01T17:06:39.055Z,36.20
2022-11-01T17:09:11.932Z,45.63
2022-11-01T17:11:39.985Z,46.58
2022-11-01T17:14:07.347Z,41.17
2022-11-01T17:16:34.681Z,43.15
2022-11-01T17:19:02.304Z,40.97
2022-11-01T17:21:30.434Z,40.83
2022-11-01T17:23:57.781Z,44.35
2022-11-01T17:26:26.518Z,42.72
2022-11-01T17:28:53.897Z,40.75
2022-11-01T17:31:21.247Z,43.17
2022-11-01T17:33:48.847Z,41.47
2022-11-01T17:36:16.406Z,44.85
2022-11-01T17:38:44.891Z,45.05
2022-11-01T17:41:16.686Z,41.17
2022-11-01T17:43:44.119Z,43.58
2022-11-01T17:46:17.490Z,40.53
2022-11-01T17:48:44.856Z,43.83
2022-11-01T17:51:12.678Z,44.90
2022-11-01T17:53:42.117Z,36.47
2022-11-01T17:56:09.638Z,46.47
2022-11-01T17:58:37.285Z,43.15
2022-11-01T18:01:04.929Z,43.47
2022-11-01T18:03:32.585Z,44.28
2022-11-01T18:05:59.940Z,41.10
2022-11-01T18:08:27.974Z,43.38
2022-11-01T18:11:33.251Z,44.95
2022-11-01T18:14:20.604Z,44.05
2022-11-01T18:17:03.157Z,43.08
2022-11-01T18:19:34.518Z,49.97
2022-11-01T18:22:29.705Z,46.30
2022-11-01T18:25:03.423Z,44.28
2022-11-01T18:27:36.103Z,46.25
2022-11-01T18:30:17.606Z,46.35
2022-11-01T18:32:46.869Z,43.87
2022-11-01T18:35:33.205Z,49.10
2022-11-01T18:38:32.437Z,43.60
2022-11-01T18:41:00.977Z,46.78
2022-11-01T18:43:39.085Z,42.22
2022-11-01T18:46:26.918Z,43.87
2022-11-01T18:48:59.432Z,43.17
2022-11-01T18:51:33.391Z,42.83
2022-11-01T18:54:10.161Z,44.38
2022-11-01T18:59:15.855Z,43.63
2022-11-01T19:01:43.993Z,43.40
2022-11-01T19:04:21.553Z,47.00
2022-11-01T19:06:48.913Z,42.62
2022-11-01T19:09:21.640Z,43.55
2022-11-01T19:11:53.786Z,50.38
2022-11-01T19:14:21.541Z,45.88
2022-11-01T19:16:49.412Z,41.83
2022-11-01T19:19:17.932Z,45.42
2022-11-01T19:21:45.537Z,40.10
2022-11-01T19:24:31.605Z,43.80
2022-11-01T19:29:26.982Z,39.50
2022-11-01T19:31:55.540Z,42.47
2022-11-01T19:34:24.511Z,41.80
2022-11-01T19:36:52.707Z,40.08
2022-11-01T19:39:24.004Z,41.58
2022-11-01T19:41:52.744Z,40.85
2022-11-01T19:44:24.421Z,43.92
2022-11-01T19:46:59.499Z,41.65
2022-11-01T19:49:30.086Z,40.10
2022-11-01T19:52:03.256Z,45.53
2022-11-01T19:54:31.045Z,35.97
2022-11-01T19:56:59.734Z,38.05
2022-11-01T19:59:27.078Z,46.37
2022-11-01T20:01:54.549Z,39.20
2022-11-01T20:04:28.186Z,34.55
2022-11-01T20:07:01.800Z,37.88
2022-11-01T20:09:35.794Z,39.00
2022-11-01T20:12:03.250Z,39.20
2022-11-01T20:14:30.900Z,37.35
2022-11-01T20:16:58.256Z,34.55
2022-11-01T20:19:25.614Z,31.40
2022-11-01T20:21:53.226Z,38.25
2022-11-01T20:24:20.555Z,36.58
2022-11-01T20:26:47.872Z,35.55
2022-11-01T20:29:15.477Z,34.80
2022-11-01T20:31:42.870Z,35.00
2022-11-01T20:34:10.225Z,33.08
2022-11-01T20:36:38.678Z,31.52
2022-11-01T20:39:08.128Z,33.85
2022-11-01T20:41:38.277Z,33.72
2022-11-01T20:44:05.674Z,29.83
2022-11-01T20:46:32.978Z,31.80
2022-11-01T20:49:00.576Z,30.62
2022-11-01T20:51:27.953Z,32.33
2022-11-01T20:53:55.618Z,34.47
2022-11-01T20:56:23.241Z,32.50
2022-11-01T20:58:50.691Z,25.67
2022-11-01T21:01:19.188Z,28.70
2022-11-01T21:03:46.923Z,34.05
2022-11-01T21:06:16.708Z,35.25
2022-11-01T21:08:47.486Z,32.20
2022-11-01T21:11:43.773Z,30.77
2022-11-01T21:14:19.483Z,27.87
2022-11-01T21:16:48.203Z,30.00
2022-11-01T21:19:25.061Z,29.92
2022-11-01T21:21:58.710Z,27.17
2022-11-01T21:24:27.912Z,31.20
2022-11-01T21:27:22.741Z,27.85
2022-11-01T21:29:50.489Z,25.42
2022-11-01T21:32:42.526Z,26.20
2022-11-01T21:35:35.985Z,31.62
2022-11-01T21:38:03.754Z,26.62
2022-11-01T21:40:36.713Z,31.87
2022-11-01T21:43:04.317Z,27.98
2022-11-01T21:45:32.098Z,29.10
2022-11-01T21:48:13.986Z,26.95
2022-11-01T21:50:41.579Z,31.08
2022-11-01T21:53:08.919Z,33.00
2022-11-01T21:55:36.261Z,31.30
2022-11-01T21:58:03.839Z,29.48
2022-11-01T22:00:31.154Z,30.48
2022-11-01T22:02:58.775Z,28.25
2022-11-01T22:05:26.132Z,26.60
2022-11-01T22:07:53.430Z,32.10
2022-11-01T22:10:21.019Z,27.33
2022-11-01T22:12:48.347Z,32.45
2022-11-01T22:15:15.667Z,27.17
2022-11-01T22:17:43.250Z,35.10
2022-11-01T22:20:10.810Z,32.47
2022-11-01T22:22:38.131Z,27.80
2022-11-01T22:25:06.614Z,29.48
2022-11-01T22:27:34.032Z,33.30
2022-11-01T22:30:01.363Z,30.52
2022-11-01T22:32:29.411Z,29.63
2022-11-01T22:34:56.727Z,31.35
2022-11-01T22:37:24.208Z,31.45
2022-11-01T22:39:53.120Z,27.85
2022-11-01T22:42:21.898Z,26.90
2022-11-01T22:44:49.234Z,30.33
2022-11-01T22:47:27.319Z,27.08
2022-11-01T22:49:55.843Z,28.92
2022-11-01T22:52:45.741Z,28.67
2022-11-01T22:55:13.069Z,35.28
2022-11-01T22:58:03.941Z,34.40
2022-11-01T23:00:41.249Z,25.27
2022-11-01T23:03:41.371Z,28.98
2022-11-01T23:06:21.829Z,31.12
2022-11-01T23:08:49.403Z,27.20
2022-11-01T23:11:37.414Z,28.25
2022-11-01T23:14:31.222Z,30.00
2022-11-01T23:16:58.533Z,26.42
2022-11-01T23:19:26.167Z,31.67
2022-11-01T23:21:53.551Z,23.50
2022-11-01T23:24:20.923Z,24.60
2022-11-01T23:26:48.592Z,22.27
2022-11-01T23:29:15.951Z,23.20
2022-11-01T23:31:43.243Z,22.67
2022-11-01T23:34:11.769Z,25.52
2022-11-01T23:36:39.131Z,22.25
2022-11-01T23:39:11.680Z,24.50
2022-11-01T23:42:05.743Z,23.70
2022-11-01T23:44:37.062Z,26.30
2022-11-01T23:47:14.446Z,27.58
2022-11-01T23:49:41.804Z,22.08
2022-11-01T23:52:33.362Z,24.33
2022-11-01T23:55:00.804Z,26.08
2022-11-01T23:57:28.371Z,22.87
2022-11-01T23:59:55.662Z,24.80
