createdAt,value
2022-11-16T00:00:29.846Z,42.54
2022-11-16T00:01:29.827Z,41.89
2022-11-16T00:02:29.843Z,47.53
2022-11-16T00:03:29.844Z,45.60
2022-11-16T00:04:29.809Z,39.80
2022-11-16T00:05:29.801Z,40.44
2022-11-16T00:06:29.784Z,49.31
2022-11-16T00:07:30.842Z,44.31
2022-11-16T00:08:29.965Z,49.15
2022-11-16T00:09:29.794Z,45.92
2022-11-16T00:10:29.760Z,45.60
2022-11-16T00:11:29.758Z,47.70
2022-11-16T00:12:29.745Z,53.98
2022-11-16T00:13:29.737Z,53.50
2022-11-16T00:14:29.760Z,48.98
2022-11-16T00:15:29.724Z,39.48
2022-11-16T00:16:29.720Z,39.32
2022-11-16T00:17:29.705Z,43.18
2022-11-16T00:18:29.890Z,51.08
2022-11-16T00:19:29.722Z,49.31
2022-11-16T00:20:29.683Z,48.02
2022-11-16T00:21:29.675Z,45.12
2022-11-16T00:22:29.673Z,44.15
2022-11-16T00:23:29.662Z,39.48
2022-11-16T00:24:29.676Z,39.64
2022-11-16T00:25:29.645Z,40.44
2022-11-16T00:26:29.641Z,40.77
2022-11-16T00:27:29.628Z,45.28
2022-11-16T00:28:29.663Z,46.08
2022-11-16T00:29:29.640Z,48.34
2022-11-16T00:30:29.610Z,46.73
2022-11-16T00:31:29.599Z,54.14
2022-11-16T00:32:29.586Z,47.37
2022-11-16T00:33:30.589Z,46.25
2022-11-16T00:34:29.600Z,43.83
2022-11-16T00:35:29.571Z,42.86
2022-11-16T00:36:29.561Z,47.70
2022-11-16T00:37:29.560Z,42.38
2022-11-16T00:38:29.559Z,42.54
2022-11-16T00:39:29.571Z,44.63
2022-11-16T00:40:29.539Z,45.92
2022-11-16T00:41:29.528Z,48.18
2022-11-16T00:42:29.521Z,46.08
2022-11-16T00:43:29.518Z,48.82
2022-11-16T00:44:29.528Z,54.14
2022-11-16T00:45:29.500Z,50.60
2022-11-16T00:46:29.491Z,42.38
2022-11-16T00:47:29.483Z,43.18
2022-11-16T00:48:29.478Z,43.67
2022-11-16T00:49:29.487Z,56.72
2022-11-16T00:50:29.461Z,47.70
2022-11-16T00:51:29.447Z,46.73
2022-11-16T00:52:29.442Z,46.57
2022-11-16T00:53:29.425Z,41.89
2022-11-16T00:54:29.450Z,40.77
2022-11-16T00:55:29.412Z,40.61
2022-11-16T00:56:29.405Z,42.54
2022-11-16T00:57:29.398Z,45.92
2022-11-16T00:58:29.409Z,55.91
2022-11-16T00:59:29.408Z,51.56
2022-11-16T01:00:29.378Z,51.24
2022-11-16T01:01:29.456Z,52.53
2022-11-16T01:02:29.355Z,47.86
2022-11-16T01:03:29.352Z,44.63
2022-11-16T01:04:29.379Z,55.59
2022-11-16T01:05:29.335Z,51.40
2022-11-16T01:06:29.328Z,46.25
2022-11-16T01:07:29.388Z,43.34
2022-11-16T01:08:29.309Z,49.79
2022-11-16T01:09:29.329Z,45.76
2022-11-16T01:10:29.300Z,43.83
2022-11-16T01:11:29.284Z,51.24
2022-11-16T01:12:29.279Z,54.79
2022-11-16T01:13:29.270Z,52.21
2022-11-16T01:14:29.291Z,47.37
2022-11-16T01:15:29.258Z,44.63
2022-11-16T01:16:29.245Z,48.66
2022-11-16T01:17:29.237Z,51.56
2022-11-16T01:18:29.232Z,45.28
2022-11-16T01:19:29.250Z,44.63
2022-11-16T01:20:29.219Z,53.17
2022-11-16T01:21:29.211Z,50.92
2022-11-16T01:22:29.204Z,48.34
2022-11-16T01:23:29.192Z,45.92
2022-11-16T01:24:29.215Z,48.66
2022-11-16T01:25:29.184Z,57.36
2022-11-16T01:26:29.168Z,50.11
2022-11-16T01:27:29.158Z,45.60
2022-11-16T01:28:29.148Z,44.96
2022-11-16T01:29:29.169Z,46.57
2022-11-16T01:30:29.137Z,51.72
2022-11-16T01:31:29.126Z,43.99
2022-11-16T01:32:29.121Z,42.22
2022-11-16T01:33:29.111Z,47.37
2022-11-16T01:34:29.133Z,49.95
2022-11-16T01:35:29.092Z,43.51
2022-11-16T01:36:29.087Z,41.73
2022-11-16T01:37:29.078Z,43.67
2022-11-16T01:38:30.128Z,49.15
2022-11-16T01:39:30.090Z,46.08
2022-11-16T01:40:29.055Z,45.12
2022-11-16T01:41:29.050Z,48.66
2022-11-16T01:42:29.042Z,45.44
2022-11-16T01:43:29.033Z,48.66
2022-11-16T01:44:29.049Z,50.27
2022-11-16T01:45:29.017Z,47.37
2022-11-16T01:46:29.013Z,46.57
2022-11-16T01:47:29.007Z,46.89
2022-11-16T01:48:29.023Z,48.50
2022-11-16T01:49:29.016Z,48.82
2022-11-16T01:50:28.985Z,48.02
2022-11-16T01:51:28.975Z,51.24
2022-11-16T01:52:28.972Z,52.69
2022-11-16T01:53:28.960Z,47.70
2022-11-16T01:54:28.977Z,49.15
2022-11-16T01:55:28.945Z,47.21
2022-11-16T01:56:28.935Z,47.05
2022-11-16T01:57:28.932Z,51.40
2022-11-16T01:58:28.918Z,49.95
2022-11-16T01:59:28.937Z,49.31
2022-11-16T02:00:28.907Z,51.72
2022-11-16T02:01:29.023Z,45.60
2022-11-16T02:02:28.895Z,44.47
2022-11-16T02:03:28.880Z,46.25
2022-11-16T02:04:28.906Z,46.89
2022-11-16T02:05:28.866Z,48.50
2022-11-16T02:06:28.859Z,47.21
2022-11-16T02:07:28.881Z,47.70
2022-11-16T02:08:28.840Z,48.02
2022-11-16T02:09:28.865Z,50.11
2022-11-16T02:10:28.829Z,48.18
2022-11-16T02:11:28.816Z,46.57
2022-11-16T02:12:28.814Z,47.37
2022-11-16T02:13:28.799Z,56.24
2022-11-16T02:14:28.827Z,49.31
2022-11-16T02:15:28.785Z,49.31
2022-11-16T02:16:28.776Z,47.70
2022-11-16T02:17:28.769Z,48.66
2022-11-16T02:18:28.764Z,40.93
2022-11-16T02:19:28.753Z,44.15
2022-11-16T02:20:28.772Z,47.21
2022-11-16T02:21:28.738Z,46.08
2022-11-16T02:22:28.732Z,45.12
2022-11-16T02:23:28.732Z,47.21
2022-11-16T02:24:28.754Z,44.31
2022-11-16T02:25:28.710Z,48.18
2022-11-16T02:26:28.707Z,51.56
2022-11-16T02:27:28.693Z,46.08
2022-11-16T02:28:28.690Z,56.72
2022-11-16T02:29:28.681Z,54.46
2022-11-16T02:30:28.697Z,54.62
2022-11-16T02:31:28.670Z,44.96
2022-11-16T02:32:28.661Z,44.79
2022-11-16T02:33:28.654Z,49.79
2022-11-16T02:34:28.647Z,46.25
2022-11-16T02:35:28.663Z,46.25
2022-11-16T02:36:28.625Z,45.60
2022-11-16T02:37:28.621Z,48.98
2022-11-16T02:38:28.614Z,44.31
2022-11-16T02:39:28.605Z,44.79
2022-11-16T02:40:28.621Z,41.73
2022-11-16T02:41:28.590Z,43.34
2022-11-16T02:42:28.580Z,59.30
2022-11-16T02:43:28.573Z,43.18
2022-11-16T02:44:28.568Z,43.34
2022-11-16T02:45:28.585Z,42.06
2022-11-16T02:46:28.559Z,57.04
2022-11-16T02:47:28.551Z,41.09
2022-11-16T02:48:28.545Z,39.64
2022-11-16T02:49:28.530Z,39.96
2022-11-16T02:50:28.551Z,42.54
2022-11-16T02:51:28.519Z,50.43
2022-11-16T02:52:28.514Z,48.82
2022-11-16T02:53:28.504Z,48.34
2022-11-16T02:54:28.491Z,46.08
2022-11-16T02:55:28.516Z,43.67
2022-11-16T02:56:28.505Z,40.28
2022-11-16T02:57:28.475Z,40.12
2022-11-16T02:58:28.468Z,41.89
2022-11-16T02:59:28.459Z,41.41
2022-11-16T03:00:28.477Z,42.06
2022-11-16T03:01:28.493Z,44.79
2022-11-16T03:02:28.439Z,43.67
2022-11-16T03:03:28.423Z,43.34
2022-11-16T03:04:28.417Z,48.98
2022-11-16T03:05:28.437Z,49.95
2022-11-16T03:06:28.401Z,47.86
2022-11-16T03:07:28.457Z,43.18
2022-11-16T03:08:28.390Z,45.12
2022-11-16T03:09:28.387Z,44.79
2022-11-16T03:10:28.398Z,55.75
2022-11-16T03:11:28.364Z,44.79
2022-11-16T03:12:28.354Z,46.08
2022-11-16T03:13:28.351Z,45.28
2022-11-16T03:14:28.343Z,44.79
2022-11-16T03:15:28.363Z,49.95
2022-11-16T03:16:28.336Z,50.11
2022-11-16T03:17:28.324Z,49.95
2022-11-16T03:18:28.312Z,45.12
2022-11-16T03:19:28.303Z,51.24
2022-11-16T03:20:28.320Z,45.60
2022-11-16T03:21:28.290Z,47.21
2022-11-16T03:22:28.283Z,47.70
2022-11-16T03:23:28.277Z,46.89
2022-11-16T03:24:28.264Z,46.25
2022-11-16T03:25:28.281Z,48.98
2022-11-16T03:26:28.248Z,45.60
2022-11-16T03:27:28.241Z,45.12
2022-11-16T03:28:28.238Z,47.05
2022-11-16T03:29:28.226Z,48.98
2022-11-16T03:30:28.246Z,50.60
2022-11-16T03:31:28.212Z,46.25
2022-11-16T03:32:28.204Z,48.34
2022-11-16T03:33:28.198Z,46.57
2022-11-16T03:34:28.187Z,49.95
2022-11-16T03:35:28.211Z,52.53
2022-11-16T03:36:28.173Z,50.43
2022-11-16T03:37:28.161Z,53.33
2022-11-16T03:38:28.154Z,53.66
2022-11-16T03:39:28.151Z,50.76
2022-11-16T03:40:28.166Z,52.37
2022-11-16T03:41:28.133Z,53.01
2022-11-16T03:42:28.130Z,51.24
2022-11-16T03:43:28.125Z,49.31
2022-11-16T03:44:28.112Z,49.63
2022-11-16T03:45:28.133Z,47.05
2022-11-16T03:46:28.092Z,48.50
2022-11-16T03:47:28.084Z,58.17
2022-11-16T03:48:28.070Z,52.85
2022-11-16T03:49:29.074Z,53.98
2022-11-16T03:50:28.095Z,50.76
2022-11-16T03:51:28.059Z,51.88
2022-11-16T03:52:28.052Z,54.14
2022-11-16T03:53:28.042Z,53.33
2022-11-16T03:54:28.031Z,50.27
2022-11-16T03:55:28.026Z,49.79
2022-11-16T03:56:28.044Z,49.95
2022-11-16T03:57:28.014Z,49.79
2022-11-16T03:58:28.004Z,55.43
2022-11-16T03:59:27.999Z,53.66
2022-11-16T04:00:27.994Z,53.50
2022-11-16T04:01:28.065Z,55.43
2022-11-16T04:02:27.979Z,57.04
2022-11-16T04:03:27.970Z,57.04
2022-11-16T04:04:27.965Z,53.50
2022-11-16T04:05:27.955Z,54.79
2022-11-16T04:06:27.970Z,61.23
2022-11-16T04:07:28.040Z,57.36
2022-11-16T04:08:27.932Z,57.36
2022-11-16T04:09:27.922Z,52.85
2022-11-16T04:10:27.918Z,52.37
2022-11-16T04:11:27.931Z,53.50
2022-11-16T04:12:27.898Z,53.17
2022-11-16T04:13:27.896Z,54.14
2022-11-16T04:14:27.884Z,54.14
2022-11-16T04:15:27.873Z,58.97
2022-11-16T04:16:27.893Z,56.24
2022-11-16T04:17:27.857Z,57.20
2022-11-16T04:18:27.856Z,55.91
2022-11-16T04:19:27.842Z,55.91
2022-11-16T04:20:27.837Z,56.07
2022-11-16T04:21:27.850Z,57.52
2022-11-16T04:22:27.819Z,59.62
2022-11-16T04:23:27.823Z,54.30
2022-11-16T04:24:27.803Z,53.98
2022-11-16T04:25:27.797Z,56.40
2022-11-16T04:26:27.811Z,53.66
2022-11-16T04:27:27.777Z,55.59
2022-11-16T04:28:27.775Z,57.36
2022-11-16T04:29:27.760Z,57.52
2022-11-16T04:30:27.750Z,55.27
2022-11-16T04:31:27.771Z,55.43
2022-11-16T04:32:27.739Z,57.20
2022-11-16T04:33:27.730Z,61.07
2022-11-16T04:34:27.722Z,55.59
2022-11-16T04:35:27.716Z,56.56
2022-11-16T04:36:27.730Z,59.78
2022-11-16T04:37:27.702Z,55.27
2022-11-16T04:38:27.689Z,55.11
2022-11-16T04:39:27.683Z,56.40
2022-11-16T04:40:27.682Z,56.56
2022-11-16T04:41:27.699Z,57.52
2022-11-16T04:42:27.665Z,60.26
2022-11-16T04:43:27.652Z,56.40
2022-11-16T04:44:30.068Z,56.24
2022-11-16T04:45:28.640Z,52.85
2022-11-16T04:46:27.661Z,55.91
2022-11-16T04:47:27.626Z,60.91
2022-11-16T04:48:27.614Z,55.91
2022-11-16T04:49:27.602Z,57.36
2022-11-16T04:50:27.593Z,55.43
2022-11-16T04:51:27.598Z,54.14
2022-11-16T04:52:27.610Z,53.33
2022-11-16T04:53:27.578Z,57.69
2022-11-16T04:54:27.572Z,55.91
2022-11-16T04:55:27.563Z,53.98
2022-11-16T04:56:27.563Z,53.82
2022-11-16T04:57:27.567Z,58.01
2022-11-16T04:58:27.542Z,59.78
2022-11-16T04:59:27.534Z,60.59
2022-11-16T05:00:27.523Z,58.81
2022-11-16T05:01:27.561Z,57.69
2022-11-16T05:02:27.539Z,60.10
2022-11-16T05:03:27.502Z,54.95
2022-11-16T05:04:27.490Z,58.01
2022-11-16T05:05:27.481Z,58.81
2022-11-16T05:06:27.479Z,57.52
2022-11-16T05:07:27.575Z,55.75
2022-11-16T05:08:27.464Z,58.33
2022-11-16T05:09:27.446Z,61.87
2022-11-16T05:10:28.446Z,59.94
2022-11-16T05:11:27.438Z,56.88
2022-11-16T05:12:27.451Z,59.94
2022-11-16T05:13:27.427Z,61.71
2022-11-16T05:14:27.417Z,60.59
2022-11-16T05:15:27.406Z,59.78
2022-11-16T05:16:27.395Z,61.23
2022-11-16T05:17:27.420Z,57.36
2022-11-16T05:18:27.379Z,62.20
2022-11-16T05:19:27.374Z,57.85
2022-11-16T05:20:27.363Z,58.17
2022-11-16T05:21:27.359Z,60.91
2022-11-16T05:22:27.380Z,59.78
2022-11-16T05:23:27.341Z,57.69
2022-11-16T05:24:27.336Z,56.72
2022-11-16T05:25:28.523Z,61.07
2022-11-16T05:26:27.318Z,59.46
2022-11-16T05:27:27.337Z,60.26
2022-11-16T05:28:27.313Z,58.65
2022-11-16T05:29:27.299Z,58.49
2022-11-16T05:30:27.289Z,66.06
2022-11-16T05:31:27.280Z,58.33
2022-11-16T05:32:27.303Z,59.30
2022-11-16T05:33:27.267Z,63.49
2022-11-16T05:34:27.260Z,62.68
2022-11-16T05:35:27.261Z,57.20
2022-11-16T05:36:27.243Z,56.40
2022-11-16T05:37:27.272Z,58.81
2022-11-16T05:38:27.232Z,60.91
2022-11-16T05:39:27.219Z,59.78
2022-11-16T05:40:27.216Z,62.84
2022-11-16T05:41:27.213Z,60.59
2022-11-16T05:42:27.228Z,60.91
2022-11-16T05:43:27.191Z,63.33
2022-11-16T05:44:27.189Z,61.23
2022-11-16T05:45:27.175Z,57.69
2022-11-16T05:46:27.171Z,61.87
2022-11-16T05:47:27.192Z,62.52
2022-11-16T05:48:27.157Z,64.29
2022-11-16T05:49:27.136Z,63.00
2022-11-16T05:50:27.132Z,62.36
2022-11-16T05:51:27.126Z,61.07
2022-11-16T05:52:27.120Z,59.30
2022-11-16T05:53:27.139Z,56.40
2022-11-16T05:54:27.100Z,57.85
2022-11-16T05:55:27.097Z,63.49
2022-11-16T05:56:27.118Z,62.20
2022-11-16T05:57:27.078Z,58.01
2022-11-16T05:58:27.100Z,59.30
2022-11-16T05:59:27.062Z,62.68
2022-11-16T06:00:27.064Z,56.56
2022-11-16T06:01:27.044Z,58.49
2022-11-16T06:02:27.048Z,54.62
2022-11-16T06:03:27.110Z,60.10
2022-11-16T06:04:27.021Z,61.39
2022-11-16T06:05:27.017Z,60.42
2022-11-16T06:06:27.012Z,60.91
2022-11-16T06:07:27.050Z,57.69
2022-11-16T06:08:27.024Z,60.42
2022-11-16T06:09:26.987Z,61.07
2022-11-16T06:10:26.987Z,61.23
2022-11-16T06:11:31.392Z,61.23
2022-11-16T06:12:28.964Z,60.42
2022-11-16T06:13:26.992Z,59.30
2022-11-16T06:14:26.952Z,59.46
2022-11-16T06:15:26.950Z,61.39
2022-11-16T06:16:27.186Z,60.26
2022-11-16T06:17:26.931Z,60.75
2022-11-16T06:18:26.946Z,61.39
2022-11-16T06:19:32.030Z,60.75
2022-11-16T06:20:28.906Z,61.87
2022-11-16T06:21:26.900Z,62.04
2022-11-16T06:22:26.889Z,58.97
2022-11-16T06:23:26.907Z,60.59
2022-11-16T06:24:26.872Z,59.94
2022-11-16T06:25:26.868Z,56.72
2022-11-16T06:26:26.859Z,61.39
2022-11-16T06:27:26.849Z,58.97
2022-11-16T06:28:26.869Z,58.65
2022-11-16T06:29:26.839Z,54.95
2022-11-16T06:30:26.828Z,52.05
2022-11-16T06:31:26.818Z,51.72
2022-11-16T06:32:26.886Z,53.82
2022-11-16T06:33:29.666Z,53.66
2022-11-16T06:34:28.799Z,54.46
2022-11-16T06:35:26.790Z,53.66
2022-11-16T06:36:26.773Z,59.94
2022-11-16T06:37:26.771Z,56.88
2022-11-16T06:38:26.788Z,56.56
2022-11-16T06:39:26.762Z,59.94
2022-11-16T06:40:26.753Z,60.75
2022-11-16T06:41:26.751Z,60.10
2022-11-16T06:42:26.739Z,58.17
2022-11-16T06:43:26.778Z,58.81
2022-11-16T06:44:26.724Z,60.91
2022-11-16T06:45:26.716Z,60.10
2022-11-16T06:46:26.705Z,60.59
2022-11-16T06:47:26.695Z,60.91
2022-11-16T06:48:26.747Z,58.97
2022-11-16T06:49:26.690Z,57.85
2022-11-16T06:50:26.677Z,58.01
2022-11-16T06:51:26.668Z,59.46
2022-11-16T06:52:26.658Z,60.91
2022-11-16T06:53:29.405Z,57.36
2022-11-16T06:54:27.647Z,58.01
2022-11-16T06:55:26.628Z,58.49
2022-11-16T06:56:26.626Z,56.72
2022-11-16T06:57:26.615Z,56.56
2022-11-16T06:58:26.637Z,59.30
2022-11-16T06:59:26.610Z,56.24
2022-11-16T07:00:26.599Z,53.17
2022-11-16T07:01:26.641Z,55.11
2022-11-16T07:02:26.581Z,52.69
2022-11-16T07:03:26.572Z,54.62
2022-11-16T07:04:26.662Z,59.62
2022-11-16T07:05:26.561Z,57.36
2022-11-16T07:06:26.553Z,57.69
2022-11-16T07:07:26.569Z,58.01
2022-11-16T07:08:26.533Z,57.85
2022-11-16T07:09:26.548Z,58.33
2022-11-16T07:10:26.518Z,57.69
2022-11-16T07:11:26.512Z,53.17
2022-11-16T07:12:26.502Z,58.65
2022-11-16T07:13:26.496Z,57.69
2022-11-16T07:14:26.509Z,55.91
2022-11-16T07:15:26.473Z,55.43
2022-11-16T07:16:26.478Z,52.21
2022-11-16T07:17:26.464Z,57.85
2022-11-16T07:18:26.457Z,57.52
2022-11-16T07:19:26.476Z,56.72
2022-11-16T07:20:26.504Z,51.40
2022-11-16T07:21:27.433Z,48.82
2022-11-16T07:22:27.424Z,61.87
2022-11-16T07:23:26.416Z,61.39
2022-11-16T07:24:26.437Z,61.87
2022-11-16T07:25:26.408Z,58.49
2022-11-16T07:26:26.426Z,53.50
2022-11-16T07:27:26.389Z,54.46
2022-11-16T07:28:26.382Z,56.07
2022-11-16T07:29:26.400Z,62.36
2022-11-16T07:30:26.376Z,57.85
2022-11-16T07:31:26.359Z,59.78
2022-11-16T07:32:26.353Z,60.75
2022-11-16T07:33:26.347Z,59.30
2022-11-16T07:34:26.358Z,49.63
2022-11-16T07:35:26.323Z,54.62
2022-11-16T07:36:26.418Z,59.30
2022-11-16T07:37:26.331Z,53.17
2022-11-16T07:38:26.305Z,48.98
2022-11-16T07:39:26.321Z,48.66
2022-11-16T07:40:26.284Z,48.34
2022-11-16T07:41:26.278Z,59.78
2022-11-16T07:42:26.264Z,49.63
2022-11-16T07:43:26.258Z,49.15
2022-11-16T07:44:26.282Z,58.97
2022-11-16T07:45:26.248Z,57.04
2022-11-16T07:47:28.230Z,61.87
2022-11-16T07:48:26.217Z,52.53
2022-11-16T07:49:26.231Z,54.95
2022-11-16T07:50:26.203Z,56.88
2022-11-16T07:51:26.191Z,60.10
2022-11-16T07:52:26.272Z,54.30
2022-11-16T07:53:26.179Z,50.92
2022-11-16T07:54:26.236Z,51.56
2022-11-16T07:55:26.169Z,49.15
2022-11-16T07:56:26.161Z,57.52
2022-11-16T07:57:26.146Z,57.20
2022-11-16T07:58:26.140Z,56.40
2022-11-16T07:59:26.159Z,53.66
2022-11-16T08:00:26.127Z,55.11
2022-11-16T08:01:26.166Z,58.17
2022-11-16T08:02:26.118Z,55.59
2022-11-16T08:03:26.102Z,55.43
2022-11-16T08:04:26.121Z,55.59
2022-11-16T08:05:26.087Z,53.50
2022-11-16T08:06:26.077Z,54.30
2022-11-16T08:07:26.088Z,54.62
2022-11-16T08:08:26.134Z,53.50
2022-11-16T08:09:26.079Z,51.24
2022-11-16T08:10:26.096Z,52.21
2022-11-16T08:11:26.045Z,52.21
2022-11-16T08:12:26.030Z,54.62
2022-11-16T08:13:26.020Z,56.88
2022-11-16T08:14:26.038Z,56.40
2022-11-16T08:15:26.006Z,60.26
2022-11-16T08:16:26.003Z,55.11
2022-11-16T08:17:25.991Z,54.95
2022-11-16T08:18:25.976Z,53.17
2022-11-16T08:19:25.996Z,56.56
2022-11-16T08:20:25.962Z,52.53
2022-11-16T08:21:25.948Z,52.69
2022-11-16T08:22:26.948Z,54.62
2022-11-16T08:23:25.939Z,53.98
2022-11-16T08:24:26.030Z,58.33
2022-11-16T08:25:25.923Z,56.56
2022-11-16T08:26:25.921Z,59.78
2022-11-16T08:27:25.906Z,57.69
2022-11-16T08:28:25.899Z,49.15
2022-11-16T08:29:25.922Z,55.91
2022-11-16T08:30:25.887Z,49.95
2022-11-16T08:31:25.869Z,56.07
2022-11-16T08:32:25.868Z,53.50
2022-11-16T08:33:25.857Z,58.81
2022-11-16T08:34:25.874Z,53.98
2022-11-16T08:35:25.843Z,55.11
2022-11-16T08:36:25.838Z,48.34
2022-11-16T08:37:25.828Z,54.62
2022-11-16T08:38:25.823Z,50.43
2022-11-16T08:39:25.807Z,57.85
2022-11-16T08:40:25.903Z,49.47
2022-11-16T08:41:25.796Z,54.62
2022-11-16T08:42:25.789Z,47.70
2022-11-16T08:43:25.779Z,56.24
2022-11-16T08:44:25.770Z,51.88
2022-11-16T08:45:25.791Z,51.56
2022-11-16T08:46:25.758Z,51.24
2022-11-16T08:47:25.744Z,57.69
2022-11-16T08:48:25.722Z,59.46
2022-11-16T08:49:26.729Z,57.36
2022-11-16T08:50:25.798Z,54.14
2022-11-16T08:51:25.720Z,51.24
2022-11-16T08:52:25.731Z,50.92
2022-11-16T08:53:25.703Z,54.14
2022-11-16T08:54:25.690Z,49.63
2022-11-16T08:55:25.708Z,42.06
2022-11-16T08:56:25.746Z,41.89
2022-11-16T08:57:25.669Z,56.56
2022-11-16T08:58:25.660Z,53.98
2022-11-16T08:59:25.652Z,47.05
2022-11-16T09:00:25.670Z,58.49
2022-11-16T09:01:25.692Z,51.56
2022-11-16T09:02:25.879Z,57.36
2022-11-16T09:03:25.616Z,54.14
2022-11-16T09:04:25.611Z,55.27
2022-11-16T09:05:25.629Z,51.72
2022-11-16T09:06:25.604Z,60.10
2022-11-16T09:07:25.658Z,51.40
2022-11-16T09:08:25.582Z,51.40
2022-11-16T09:09:25.567Z,56.56
2022-11-16T09:10:25.594Z,48.02
2022-11-16T09:11:25.557Z,48.50
2022-11-16T09:12:25.544Z,50.43
2022-11-16T09:13:25.543Z,58.49
2022-11-16T09:14:25.524Z,55.91
2022-11-16T09:15:26.546Z,49.63
2022-11-16T09:16:25.524Z,55.27
2022-11-16T09:17:25.515Z,53.98
2022-11-16T09:18:25.499Z,50.43
2022-11-16T09:19:25.495Z,51.88
2022-11-16T09:20:25.513Z,56.24
2022-11-16T09:21:25.480Z,58.17
2022-11-16T09:22:25.476Z,50.11
2022-11-16T09:23:25.899Z,53.01
2022-11-16T09:24:26.463Z,54.62
2022-11-16T09:25:25.450Z,49.31
2022-11-16T09:26:25.468Z,54.62
2022-11-16T09:27:25.433Z,55.43
2022-11-16T09:28:25.426Z,49.79
2022-11-16T09:29:25.418Z,52.53
2022-11-16T09:30:25.418Z,60.26
2022-11-16T09:31:25.430Z,55.11
2022-11-16T09:32:25.389Z,52.21
2022-11-16T09:33:25.381Z,51.24
2022-11-16T09:34:25.375Z,48.02
2022-11-16T09:35:25.378Z,57.52
2022-11-16T09:36:25.382Z,50.60
2022-11-16T09:37:25.355Z,51.56
2022-11-16T09:38:40.174Z,53.50
2022-11-16T09:39:31.094Z,45.44
2022-11-16T09:40:26.333Z,45.12
2022-11-16T09:41:25.347Z,56.56
2022-11-16T09:42:25.319Z,60.26
2022-11-16T09:43:25.309Z,57.69
2022-11-16T09:44:25.375Z,43.51
2022-11-16T09:45:25.293Z,49.47
2022-11-16T09:46:25.312Z,52.37
2022-11-16T09:47:25.278Z,47.37
2022-11-16T09:48:25.277Z,57.04
2022-11-16T09:49:25.283Z,50.92
2022-11-16T09:50:25.257Z,53.98
2022-11-16T09:51:25.273Z,46.89
2022-11-16T09:52:25.234Z,56.24
2022-11-16T09:53:25.232Z,46.41
2022-11-16T09:54:25.220Z,54.14
2022-11-16T09:55:25.224Z,56.72
2022-11-16T09:56:25.234Z,54.62
2022-11-16T09:57:25.206Z,56.72
2022-11-16T09:58:25.197Z,48.34
2022-11-16T09:59:25.180Z,52.21
2022-11-16T10:00:25.309Z,53.82
2022-11-16T10:01:25.237Z,52.53
2022-11-16T10:02:25.163Z,49.63
2022-11-16T10:03:25.163Z,46.41
2022-11-16T10:04:25.151Z,49.95
2022-11-16T10:05:25.135Z,54.95
2022-11-16T10:06:25.191Z,55.27
2022-11-16T10:07:25.143Z,54.79
2022-11-16T10:08:25.114Z,53.98
2022-11-16T10:09:25.113Z,47.37
2022-11-16T10:10:25.093Z,55.11
2022-11-16T10:11:25.123Z,52.85
2022-11-16T10:12:25.078Z,52.37
2022-11-16T10:13:25.072Z,52.53
2022-11-16T10:14:25.072Z,50.27
2022-11-16T10:15:25.062Z,50.11
2022-11-16T10:16:25.095Z,54.79
2022-11-16T10:17:25.066Z,49.47
2022-11-16T10:18:25.033Z,50.11
2022-11-16T10:19:25.055Z,46.89
2022-11-16T10:20:30.219Z,55.91
2022-11-16T10:21:27.027Z,52.53
2022-11-16T10:22:24.999Z,47.86
2022-11-16T10:23:25.023Z,48.18
2022-11-16T10:24:24.995Z,49.63
2022-11-16T10:25:24.983Z,58.01
2022-11-16T10:26:24.968Z,51.88
2022-11-16T10:27:24.984Z,52.05
2022-11-16T10:28:24.953Z,50.27
2022-11-16T10:29:24.944Z,52.53
2022-11-16T10:30:24.940Z,47.21
2022-11-16T10:31:24.927Z,51.72
2022-11-16T10:32:25.026Z,48.98
2022-11-16T10:33:24.911Z,55.59
2022-11-16T10:34:24.904Z,50.43
2022-11-16T10:35:24.896Z,47.53
2022-11-16T10:36:24.887Z,50.92
2022-11-16T10:37:24.904Z,55.75
2022-11-16T10:38:24.874Z,46.57
2022-11-16T10:39:24.860Z,45.12
2022-11-16T10:40:24.855Z,47.86
2022-11-16T10:41:24.845Z,47.21
2022-11-16T10:42:24.865Z,43.99
2022-11-16T10:43:24.833Z,51.88
2022-11-16T10:44:24.839Z,49.63
2022-11-16T10:45:24.815Z,52.85
2022-11-16T10:46:24.808Z,49.47
2022-11-16T10:47:28.189Z,49.31
2022-11-16T10:48:25.833Z,52.37
2022-11-16T10:49:24.779Z,54.14
2022-11-16T10:50:24.775Z,55.27
2022-11-16T10:51:24.775Z,54.79
2022-11-16T10:52:24.778Z,47.21
2022-11-16T10:53:24.747Z,50.92
2022-11-16T10:54:24.738Z,53.01
2022-11-16T10:55:24.724Z,49.63
2022-11-16T10:56:24.722Z,48.98
2022-11-16T10:57:24.738Z,50.43
2022-11-16T10:58:24.709Z,46.41
2022-11-16T10:59:24.701Z,50.92
2022-11-16T11:00:24.698Z,47.86
2022-11-16T11:01:24.712Z,53.33
2022-11-16T11:02:24.698Z,54.14
2022-11-16T11:03:24.669Z,55.59
2022-11-16T11:04:24.684Z,51.08
2022-11-16T11:05:24.648Z,47.37
2022-11-16T11:06:24.641Z,54.46
2022-11-16T11:07:24.714Z,49.95
2022-11-16T11:08:24.625Z,52.85
2022-11-16T11:09:24.618Z,46.73
2022-11-16T11:10:25.072Z,48.50
2022-11-16T11:11:24.607Z,46.25
2022-11-16T11:12:24.626Z,49.63
2022-11-16T11:13:24.585Z,49.47
2022-11-16T11:14:24.580Z,53.01
2022-11-16T11:15:26.456Z,53.50
2022-11-16T11:16:25.599Z,51.24
2022-11-16T11:17:24.573Z,47.37
2022-11-16T11:18:24.590Z,49.95
2022-11-16T11:19:24.552Z,51.40
2022-11-16T11:20:24.605Z,53.33
2022-11-16T11:21:24.520Z,54.30
2022-11-16T11:22:24.516Z,55.75
2022-11-16T11:23:24.541Z,52.05
2022-11-16T11:25:26.498Z,44.15
2022-11-16T11:26:24.489Z,44.31
2022-11-16T11:27:24.581Z,54.79
2022-11-16T11:28:24.507Z,47.21
2022-11-16T11:29:24.464Z,55.11
2022-11-16T11:30:24.460Z,48.02
2022-11-16T11:31:24.452Z,49.95
2022-11-16T11:32:24.865Z,48.34
2022-11-16T11:33:25.461Z,49.31
2022-11-16T11:34:24.425Z,45.92
2022-11-16T11:35:24.414Z,49.31
2022-11-16T11:36:24.490Z,50.11
2022-11-16T11:37:24.419Z,49.63
2022-11-16T11:38:24.426Z,48.34
2022-11-16T11:39:24.453Z,50.43
2022-11-16T11:40:24.376Z,49.63
2022-11-16T11:41:24.375Z,46.25
2022-11-16T11:42:24.369Z,49.95
2022-11-16T11:43:24.414Z,46.89
2022-11-16T11:44:24.357Z,54.62
2022-11-16T11:45:24.341Z,51.08
2022-11-16T11:46:30.664Z,52.53
2022-11-16T11:48:26.347Z,52.37
2022-11-16T11:49:27.921Z,51.72
2022-11-16T11:50:25.312Z,49.79
2022-11-16T11:51:24.297Z,51.24
2022-11-16T11:52:24.368Z,45.44
2022-11-16T11:53:24.310Z,44.79
2022-11-16T11:54:24.279Z,51.08
2022-11-16T11:55:24.278Z,50.11
2022-11-16T11:56:24.261Z,52.05
2022-11-16T11:57:24.274Z,49.31
2022-11-16T11:58:24.420Z,45.92
2022-11-16T11:59:24.241Z,47.86
2022-11-16T12:00:24.238Z,55.43
2022-11-16T12:01:25.690Z,51.88
2022-11-16T12:02:25.211Z,54.79
2022-11-16T12:03:24.277Z,52.53
2022-11-16T12:04:24.201Z,47.05
2022-11-16T12:05:24.195Z,54.30
2022-11-16T12:06:24.180Z,56.07
2022-11-16T12:07:24.301Z,49.31
2022-11-16T12:08:24.250Z,56.24
2022-11-16T12:09:24.188Z,55.11
2022-11-16T12:10:24.149Z,54.79
2022-11-16T12:11:24.144Z,49.47
2022-11-16T12:12:24.133Z,50.92
2022-11-16T12:13:24.127Z,53.98
2022-11-16T12:14:24.145Z,56.24
2022-11-16T12:15:24.116Z,54.62
2022-11-16T12:16:24.106Z,51.56
2022-11-16T12:17:24.096Z,45.12
2022-11-16T12:18:24.088Z,55.27
2022-11-16T12:19:24.104Z,58.49
2022-11-16T12:20:24.077Z,55.91
2022-11-16T12:21:24.066Z,51.88
2022-11-16T12:22:24.054Z,52.85
2022-11-16T12:23:24.051Z,49.47
2022-11-16T12:24:24.153Z,50.11
2022-11-16T12:25:24.037Z,53.50
2022-11-16T12:26:24.034Z,52.53
2022-11-16T12:27:24.075Z,49.31
2022-11-16T12:28:24.009Z,49.47
2022-11-16T12:29:24.022Z,51.88
2022-11-16T12:30:25.002Z,53.01
2022-11-16T12:31:23.991Z,53.50
2022-11-16T12:32:23.984Z,51.08
2022-11-16T12:33:24.025Z,49.47
2022-11-16T12:34:23.994Z,49.15
2022-11-16T12:35:23.960Z,47.53
2022-11-16T12:36:23.952Z,46.89
2022-11-16T12:37:23.940Z,51.24
2022-11-16T12:38:26.398Z,52.05
2022-11-16T12:39:24.951Z,53.17
2022-11-16T12:40:23.913Z,48.82
2022-11-16T12:41:23.906Z,50.43
2022-11-16T12:42:23.898Z,55.91
2022-11-16T12:43:23.892Z,55.11
2022-11-16T12:44:23.907Z,48.82
2022-11-16T12:45:29.018Z,48.98
2022-11-16T12:46:25.864Z,49.31
2022-11-16T12:47:23.865Z,53.66
2022-11-16T12:48:23.853Z,46.41
2022-11-16T12:49:23.869Z,47.05
2022-11-16T12:50:23.836Z,52.05
2022-11-16T12:51:27.543Z,47.37
2022-11-16T12:52:25.817Z,52.69
2022-11-16T12:53:23.811Z,44.96
2022-11-16T12:54:23.825Z,45.76
2022-11-16T12:55:26.818Z,45.12