createdAt,value
2019-05-02T00:02:29.133Z,4.50
2019-05-02T00:04:58.928Z,3.00
2019-05-02T00:07:27.386Z,3.25
2019-05-02T00:09:55.751Z,2.92
2019-05-02T00:12:24.907Z,3.52
2019-05-02T00:14:56.606Z,4.08
2019-05-02T00:17:25.545Z,2.67
2019-05-02T00:19:54.029Z,3.98
2019-05-02T00:22:22.446Z,3.08
2019-05-02T00:24:50.876Z,4.47
2019-05-02T00:27:19.169Z,4.78
2019-05-02T00:29:47.538Z,3.22
2019-05-02T00:32:18.254Z,3.35
2019-05-02T00:34:45.997Z,4.35
2019-05-02T00:37:18.856Z,3.65
2019-05-02T00:39:45.202Z,7.22
2019-05-02T00:42:17.671Z,6.08
2019-05-02T00:44:47.021Z,5.62
2019-05-02T00:47:25.627Z,4.85
2019-05-02T00:49:54.059Z,3.67
2019-05-02T00:52:22.461Z,4.35
2019-05-02T00:54:54.934Z,5.05
2019-05-02T00:57:21.807Z,3.55
2019-05-02T00:59:50.224Z,4.12
2019-05-02T01:02:20.283Z,4.92
2019-05-02T01:04:49.983Z,5.42
2019-05-02T01:07:20.363Z,3.05
2019-05-02T01:09:48.535Z,3.17
2019-05-02T01:12:26.159Z,3.50
2019-05-02T01:14:46.970Z,3.83
2019-05-02T01:17:15.357Z,2.87
2019-05-02T01:19:47.329Z,5.25
2019-05-02T01:22:16.016Z,3.10
2019-05-02T01:24:43.999Z,3.67
2019-05-02T01:27:19.683Z,4.30
2019-05-02T01:30:07.312Z,5.63
2019-05-02T01:32:37.442Z,3.62
2019-05-02T01:35:11.106Z,3.92
2019-05-02T01:37:57.740Z,4.62
2019-05-02T01:40:26.154Z,4.62
2019-05-02T01:42:56.250Z,3.08
2019-05-02T01:45:24.737Z,4.72
2019-05-02T01:47:53.034Z,3.90
2019-05-02T01:50:21.616Z,5.12
2019-05-02T01:52:53.643Z,4.58
2019-05-02T01:55:21.157Z,4.00
2019-05-02T01:57:50.124Z,3.83
2019-05-02T02:00:18.465Z,3.42
2019-05-02T02:02:46.850Z,3.87
2019-05-02T02:05:19.282Z,3.95
2019-05-02T02:07:50.861Z,4.65
2019-05-02T02:10:19.735Z,3.83
2019-05-02T02:13:02.902Z,4.10
2019-05-02T02:15:18.044Z,4.62
2019-05-02T02:17:46.763Z,4.12
2019-05-02T02:20:24.014Z,6.70
2019-05-02T02:23:03.406Z,5.20
2019-05-02T02:25:55.837Z,6.78
2019-05-02T02:28:24.207Z,3.55
2019-05-02T02:30:58.074Z,5.53
2019-05-02T02:33:22.668Z,4.47
2019-05-02T02:35:52.188Z,4.75
2019-05-02T02:38:26.675Z,3.98
2019-05-02T02:40:50.766Z,3.90
2019-05-02T02:43:33.356Z,4.20
2019-05-02T02:45:59.452Z,4.15
2019-05-02T02:48:27.077Z,4.42
2019-05-02T02:50:55.476Z,4.45
2019-05-02T02:53:32.674Z,4.75
2019-05-02T02:56:03.933Z,4.15
2019-05-02T02:58:44.648Z,5.87
2019-05-02T03:01:02.541Z,4.30
2019-05-02T03:03:34.946Z,4.75
2019-05-02T03:06:05.892Z,5.08
2019-05-02T03:08:31.083Z,4.33
2019-05-02T03:10:59.562Z,4.58
2019-05-02T03:13:29.580Z,5.05
2019-05-02T03:16:16.069Z,5.92
2019-05-02T03:18:44.460Z,5.50
2019-05-02T03:21:19.137Z,6.53
2019-05-02T03:23:42.963Z,5.45
2019-05-02T03:26:15.073Z,4.60
2019-05-02T03:28:41.466Z,7.35
2019-05-02T03:31:22.905Z,6.53
2019-05-02T03:33:53.628Z,5.25
2019-05-02T03:36:26.850Z,5.67
2019-05-02T03:38:41.124Z,4.85
2019-05-02T03:41:13.459Z,6.00
2019-05-02T03:43:39.634Z,4.60
2019-05-02T03:46:13.673Z,5.75
2019-05-02T03:48:38.076Z,4.25
2019-05-02T03:51:19.243Z,5.97
2019-05-02T03:53:36.576Z,4.75
2019-05-02T03:56:10.639Z,4.50
2019-05-02T03:58:35.007Z,4.33
2019-05-02T04:01:03.985Z,5.67
2019-05-02T04:03:34.155Z,3.90
2019-05-02T04:06:02.601Z,5.65
2019-05-02T04:08:31.474Z,4.17
2019-05-02T04:11:15.084Z,5.28
2019-05-02T04:13:43.505Z,8.85
2019-05-02T04:16:15.375Z,6.65
2019-05-02T04:18:42.054Z,5.50
2019-05-02T04:21:10.595Z,6.25
2019-05-02T04:23:39.047Z,7.60
2019-05-02T04:26:12.907Z,7.42
2019-05-02T04:28:37.626Z,5.08
2019-05-02T04:31:06.084Z,6.03
2019-05-02T04:33:36.384Z,5.80
2019-05-02T04:36:13.768Z,5.60
2019-05-02T04:38:44.407Z,5.75
2019-05-02T04:41:04.914Z,8.38
2019-05-02T04:43:33.392Z,7.12
2019-05-02T04:46:01.936Z,6.80
2019-05-02T04:48:34.753Z,6.60
2019-05-02T04:51:13.562Z,6.45
2019-05-02T04:53:36.959Z,7.25
2019-05-02T04:56:07.088Z,6.05
2019-05-02T04:58:34.846Z,6.45
2019-05-02T05:01:01.845Z,7.10
2019-05-02T05:03:30.700Z,6.35
2019-05-02T05:06:07.070Z,6.70
2019-05-02T05:08:31.931Z,8.40
2019-05-02T05:10:59.363Z,8.35
2019-05-02T05:13:29.097Z,8.58
2019-05-02T05:15:57.552Z,8.70
2019-05-02T05:18:27.411Z,7.75
2019-05-02T05:20:57.756Z,8.00
2019-05-02T05:23:38.203Z,8.30
2019-05-02T05:26:07.297Z,6.70
2019-05-02T05:28:40.597Z,8.53
2019-05-02T05:31:07.718Z,9.18
2019-05-02T05:33:37.784Z,8.73
2019-05-02T05:36:08.261Z,8.28
2019-05-02T05:38:40.470Z,6.95
2019-05-02T05:41:09.088Z,7.58
2019-05-02T05:43:38.003Z,6.90
2019-05-02T05:46:12.385Z,5.42
2019-05-02T05:48:40.639Z,6.53
2019-05-02T05:51:07.244Z,7.58
2019-05-02T05:53:37.493Z,5.47
2019-05-02T05:56:07.958Z,6.83
2019-05-02T05:58:39.824Z,7.55
2019-05-02T06:01:09.549Z,6.50
2019-05-02T06:03:41.498Z,5.00
2019-05-02T06:06:08.266Z,6.97
2019-05-02T06:08:36.440Z,6.40
2019-05-02T06:11:04.926Z,5.60
2019-05-02T06:13:33.284Z,8.03
2019-05-02T06:16:02.982Z,8.55
2019-05-02T06:18:36.414Z,9.33
2019-05-02T06:21:03.317Z,12.03
2019-05-02T06:23:36.399Z,10.38
2019-05-02T06:26:07.925Z,9.83
2019-05-02T06:28:36.418Z,9.53
2019-05-02T06:31:07.278Z,7.37
2019-05-02T06:33:32.913Z,10.35
2019-05-02T06:36:02.348Z,8.93
2019-05-02T06:38:30.886Z,11.28
2019-05-02T06:40:59.319Z,9.90
2019-05-02T06:43:27.673Z,10.48
2019-05-02T06:45:56.047Z,8.88
2019-05-02T06:48:24.492Z,12.88
2019-05-02T06:50:52.922Z,8.25
2019-05-02T06:53:21.366Z,6.95
2019-05-02T06:55:49.734Z,9.33
2019-05-02T06:58:18.193Z,13.35
2019-05-02T07:00:57.473Z,11.93
2019-05-02T07:03:16.708Z,7.30
2019-05-02T07:05:45.080Z,9.10
2019-05-02T07:08:14.090Z,10.25
2019-05-02T07:10:44.690Z,11.93
2019-05-02T07:13:15.037Z,6.05
2019-05-02T07:15:53.666Z,9.60
2019-05-02T07:18:32.710Z,8.80
2019-05-02T07:21:01.423Z,7.67
2019-05-02T07:23:29.811Z,9.20
2019-05-02T07:26:00.233Z,9.98
2019-05-02T07:28:28.385Z,9.25
2019-05-02T07:30:57.034Z,9.38
2019-05-02T07:33:25.434Z,10.72
2019-05-02T07:35:55.205Z,7.58
2019-05-02T07:38:25.766Z,10.68
2019-05-02T07:40:54.348Z,11.95
2019-05-02T07:43:22.821Z,9.03
2019-05-02T07:45:51.165Z,8.33
2019-05-02T07:48:19.560Z,9.30
2019-05-02T07:50:48.155Z,8.08
2019-05-02T07:53:16.651Z,6.85
2019-05-02T07:55:45.005Z,10.72
2019-05-02T07:58:13.370Z,13.58
2019-05-02T08:00:41.798Z,7.85
2019-05-02T08:03:10.242Z,7.97
2019-05-02T08:05:38.600Z,9.63
2019-05-02T08:08:06.988Z,9.58
2019-05-02T08:10:35.338Z,7.97
2019-05-02T08:13:03.758Z,6.00
2019-05-02T08:15:32.121Z,8.78
2019-05-02T08:18:00.473Z,9.63
2019-05-02T08:20:28.941Z,8.83
2019-05-02T08:22:57.341Z,9.75
2019-05-02T08:25:25.738Z,6.60
2019-05-02T08:28:16.065Z,7.72
2019-05-02T08:30:43.067Z,9.08
2019-05-02T08:33:11.485Z,10.98
2019-05-02T08:35:59.665Z,8.60
2019-05-02T08:38:28.030Z,8.10
2019-05-02T08:40:56.442Z,8.80
2019-05-02T08:43:24.868Z,7.85
2019-05-02T08:45:53.157Z,6.30
2019-05-02T08:48:22.766Z,6.37
2019-05-02T08:50:51.218Z,4.62
2019-05-02T08:53:22.284Z,4.25
2019-05-02T08:55:50.638Z,5.58
2019-05-02T08:58:19.054Z,4.65
2019-05-02T09:00:47.666Z,5.22
2019-05-02T09:03:16.176Z,3.33
2019-05-02T09:05:46.013Z,5.12
2019-05-02T09:08:16.555Z,4.25
2019-05-02T09:10:45.466Z,3.95
2019-05-02T09:13:15.865Z,2.95
2019-05-02T09:15:49.794Z,2.85
2019-05-02T09:18:14.232Z,4.65
2019-05-02T09:20:46.966Z,4.78
2019-05-02T09:23:12.670Z,5.53
2019-05-02T09:25:42.940Z,3.75
2019-05-02T09:28:12.513Z,4.22
2019-05-02T09:30:41.924Z,5.30
2019-05-02T09:33:11.753Z,4.65
2019-05-02T09:35:42.045Z,4.35
2019-05-02T09:38:12.492Z,3.87
2019-05-02T09:40:42.546Z,3.80
2019-05-02T09:43:12.225Z,3.98
2019-05-02T09:45:43.213Z,5.00
2019-05-02T09:48:12.543Z,3.75
2019-05-02T09:50:42.218Z,5.15
2019-05-02T09:53:13.094Z,3.40
2019-05-02T09:55:42.038Z,4.92
2019-05-02T09:58:19.061Z,5.75
2019-05-02T10:00:43.720Z,4.72
2019-05-02T10:03:12.202Z,5.33
2019-05-02T10:05:42.869Z,4.90
2019-05-02T10:08:13.226Z,5.37
2019-05-02T10:10:42.560Z,5.22
2019-05-02T10:13:12.213Z,3.72
2019-05-02T10:15:42.141Z,4.08
2019-05-02T10:18:14.107Z,5.28
2019-05-02T10:20:41.931Z,5.10
2019-05-02T10:23:12.084Z,5.72
2019-05-02T10:25:46.435Z,5.53
2019-05-02T10:28:12.801Z,4.58
2019-05-02T10:30:42.663Z,4.78
2019-05-02T10:33:12.202Z,6.30
2019-05-02T10:35:43.367Z,4.58
2019-05-02T10:38:17.587Z,4.28
2019-05-02T10:40:42.471Z,7.45
2019-05-02T10:43:11.778Z,6.03
2019-05-02T10:45:42.543Z,4.20
2019-05-02T10:48:22.840Z,3.47
2019-05-02T10:50:42.816Z,3.83
2019-05-02T10:53:15.524Z,3.62
2019-05-02T10:55:42.553Z,4.28
2019-05-02T10:58:12.426Z,3.85
2019-05-02T11:00:44.876Z,4.00
2019-05-02T11:03:22.514Z,4.80
2019-05-02T11:06:05.444Z,4.95
2019-05-02T11:08:32.124Z,4.15
2019-05-02T11:11:02.348Z,4.95
2019-05-02T11:13:42.488Z,5.35
2019-05-02T11:16:12.704Z,6.35
2019-05-02T11:18:59.196Z,4.45
2019-05-02T11:21:37.768Z,6.33
2019-05-02T11:24:06.102Z,4.80
2019-05-02T11:26:34.563Z,3.52
2019-05-02T11:29:03.964Z,4.62
2019-05-02T11:31:32.587Z,5.58
2019-05-02T11:34:01.782Z,5.28
2019-05-02T11:36:32.618Z,4.78
2019-05-02T11:39:09.817Z,4.37
2019-05-02T11:41:31.715Z,6.53
2019-05-02T11:44:00.341Z,6.15
2019-05-02T11:46:28.826Z,4.72
2019-05-02T11:48:58.613Z,3.80
2019-05-02T11:51:27.119Z,4.47
2019-05-02T11:54:14.946Z,5.28
2019-05-02T11:56:49.098Z,3.42
2019-05-02T11:59:14.971Z,2.83
2019-05-02T12:01:56.877Z,3.67
2019-05-02T12:04:17.007Z,4.05
2019-05-02T12:06:50.052Z,3.15
2019-05-02T12:09:16.110Z,3.55
2019-05-02T12:11:47.448Z,3.55
2019-05-02T12:14:14.513Z,2.92
2019-05-02T12:16:43.140Z,4.22
2019-05-02T12:19:14.681Z,6.08
2019-05-02T12:21:43.417Z,3.45
2019-05-02T12:24:12.708Z,3.80
2019-05-02T12:26:41.894Z,2.08
2019-05-02T12:29:12.180Z,3.75
2019-05-02T12:31:42.538Z,4.08
2019-05-02T12:34:12.108Z,3.90
2019-05-02T12:36:42.611Z,6.75
2019-05-02T12:39:12.490Z,2.98
2019-05-02T12:41:42.294Z,4.28
2019-05-02T12:44:11.758Z,7.72
2019-05-02T12:46:42.048Z,2.70
2019-05-02T12:49:22.552Z,4.30
2019-05-02T12:51:40.319Z,3.02
2019-05-02T12:54:08.727Z,5.00
2019-05-02T12:56:37.145Z,7.58
2019-05-02T12:59:05.443Z,4.45
2019-05-02T13:01:33.946Z,4.55
2019-05-02T13:04:04.196Z,4.00
2019-05-02T13:06:32.873Z,5.37
2019-05-02T13:09:03.187Z,3.60
2019-05-02T13:11:49.905Z,4.50
2019-05-02T13:14:20.039Z,4.45
2019-05-02T13:16:53.387Z,6.50
2019-05-02T13:19:18.676Z,6.78
2019-05-02T13:22:03.900Z,4.37
2019-05-02T13:24:37.205Z,3.80
2019-05-02T13:27:07.296Z,5.65
2019-05-02T13:29:35.716Z,4.50
2019-05-02T13:32:13.477Z,4.40
2019-05-02T13:34:43.658Z,4.05
2019-05-02T13:37:14.893Z,3.58
2019-05-02T13:40:02.559Z,3.35
2019-05-02T13:42:31.304Z,4.12
2019-05-02T13:45:02.300Z,4.67
2019-05-02T13:47:32.527Z,3.83
2019-05-02T13:50:03.796Z,3.42
2019-05-02T13:52:33.137Z,3.10
2019-05-02T13:55:01.932Z,3.95
2019-05-02T13:57:34.989Z,4.25
2019-05-02T14:00:02.344Z,2.20
2019-05-02T14:02:42.574Z,2.20
2019-05-02T14:05:13.974Z,2.55
2019-05-02T14:10:26.829Z,1.90
2019-05-02T14:12:56.945Z,1.82
2019-05-02T14:15:27.058Z,2.00
2019-05-02T14:17:55.444Z,1.70
2019-05-02T14:20:23.997Z,1.45
2019-05-02T14:22:53.621Z,1.07
2019-05-02T14:25:22.515Z,1.20
2019-05-02T14:27:52.434Z,1.15
2019-05-02T14:30:35.402Z,1.45
2019-05-02T14:32:52.403Z,1.17
2019-05-02T14:35:36.214Z,1.10
2019-05-02T14:38:13.074Z,1.35
2019-05-02T14:40:52.634Z,0.78
2019-05-02T14:43:46.208Z,0.65
2019-05-02T14:46:09.141Z,0.60
2019-05-02T14:48:41.775Z,0.78
2019-05-02T14:51:11.675Z,0.70
2019-05-02T14:53:39.764Z,0.68
2019-05-02T14:56:09.786Z,0.70
2019-05-02T14:58:39.141Z,0.68
2019-05-02T15:01:07.622Z,0.50
2019-05-02T15:03:35.968Z,1.75
2019-05-02T15:06:07.045Z,3.83
2019-05-02T15:08:36.829Z,0.88
2019-05-02T15:11:04.572Z,1.50
2019-05-02T15:13:40.099Z,1.45
2019-05-02T15:16:03.088Z,1.15
2019-05-02T15:18:32.147Z,2.05
2019-05-02T15:21:03.895Z,1.15
2019-05-02T15:23:32.389Z,0.88
2019-05-02T15:26:02.536Z,0.90
2019-05-02T15:28:37.425Z,1.02
2019-05-02T15:31:04.912Z,0.98
2019-05-02T15:33:34.626Z,2.83
2019-05-02T15:36:07.735Z,2.17
2019-05-02T15:38:37.290Z,3.90
2019-05-02T15:41:09.456Z,3.15
2019-05-02T15:43:39.340Z,2.85
2019-05-02T15:46:06.385Z,2.72
2019-05-02T15:48:34.844Z,3.33
2019-05-02T15:51:06.125Z,3.15
2019-05-02T15:53:39.087Z,3.15
2019-05-02T15:56:18.744Z,4.75
2019-05-02T15:58:38.261Z,4.30
2019-05-02T16:01:23.864Z,5.05
2019-05-02T16:03:53.837Z,5.08
2019-05-02T16:06:30.547Z,4.92
2019-05-02T16:08:52.341Z,5.10
2019-05-02T16:11:20.717Z,3.72
2019-05-02T16:13:52.524Z,3.45
2019-05-02T16:16:21.980Z,4.45
2019-05-02T16:18:52.352Z,4.58
2019-05-02T16:21:28.461Z,4.75
2019-05-02T16:24:13.430Z,4.08
2019-05-02T16:26:44.907Z,5.95
2019-05-02T16:29:12.972Z,5.72
2019-05-02T16:31:42.548Z,5.33
2019-05-02T16:34:12.562Z,5.50
2019-05-02T16:36:41.948Z,3.37
2019-05-02T16:39:13.243Z,3.52
2019-05-02T16:41:41.355Z,4.60
2019-05-02T16:44:12.696Z,2.52
2019-05-02T16:46:43.654Z,3.45
2019-05-02T16:49:15.691Z,4.67
2019-05-02T16:51:43.125Z,4.45
2019-05-02T16:54:12.770Z,4.75
2019-05-02T16:56:42.392Z,3.15
2019-05-02T16:59:12.625Z,4.33
2019-05-02T17:01:42.533Z,4.33
2019-05-02T17:04:12.786Z,3.62
2019-05-02T17:06:42.592Z,3.60
2019-05-02T17:09:12.713Z,4.62
2019-05-02T17:11:42.750Z,5.15
2019-05-02T17:14:12.085Z,4.05
2019-05-02T17:16:42.118Z,3.45
2019-05-02T17:19:12.279Z,2.87
2019-05-02T17:21:53.045Z,4.37
2019-05-02T17:24:12.548Z,4.62
2019-05-02T17:26:42.288Z,5.55
2019-05-02T17:29:11.941Z,3.35
2019-05-02T17:31:42.591Z,4.55
2019-05-02T17:34:12.549Z,3.33
2019-05-02T17:36:42.653Z,5.10
2019-05-02T17:39:12.414Z,4.55
2019-05-02T17:41:42.387Z,3.60
2019-05-02T17:44:12.990Z,3.52
2019-05-02T17:46:42.854Z,2.80
2019-05-02T17:49:11.905Z,4.25
2019-05-02T17:51:48.237Z,3.83
2019-05-02T17:54:17.553Z,4.22
2019-05-02T17:56:45.805Z,2.95
2019-05-02T17:59:16.842Z,5.75
2019-05-02T18:01:44.165Z,4.42
2019-05-02T18:04:16.430Z,3.60
2019-05-02T18:06:46.954Z,3.30
2019-05-02T18:09:15.628Z,3.22
2019-05-02T18:11:43.563Z,3.45
2019-05-02T18:14:19.667Z,4.22
2019-05-02T18:16:42.100Z,4.25
2019-05-02T18:19:10.560Z,4.47
2019-05-02T18:21:38.984Z,4.92
2019-05-02T18:24:07.429Z,2.47
2019-05-02T18:26:35.778Z,3.60
2019-05-02T18:29:24.373Z,3.25
2019-05-02T18:31:52.790Z,3.00
2019-05-02T18:34:25.025Z,3.10
2019-05-02T18:36:52.404Z,3.65
2019-05-02T18:39:22.168Z,3.90
2019-05-02T18:41:51.943Z,2.70
2019-05-02T18:44:21.881Z,2.98
2019-05-02T18:46:51.872Z,4.90
2019-05-02T18:49:21.989Z,4.83
2019-05-02T18:51:53.867Z,4.75
2019-05-02T18:54:21.711Z,3.77
2019-05-02T18:56:55.033Z,3.50
2019-05-02T18:59:22.471Z,3.08
2019-05-02T19:01:52.773Z,3.55
2019-05-02T19:04:22.125Z,2.35
2019-05-02T19:06:51.938Z,2.92
2019-05-02T19:09:24.995Z,5.25
2019-05-02T19:11:52.256Z,3.72
2019-05-02T19:14:22.310Z,4.45
2019-05-02T19:16:52.129Z,3.40
2019-05-02T19:19:22.458Z,3.30
2019-05-02T19:21:51.712Z,3.95
2019-05-02T19:24:20.194Z,5.35
2019-05-02T19:26:49.569Z,4.00
2019-05-02T19:29:22.114Z,2.80
2019-05-02T19:31:52.311Z,2.98
2019-05-02T19:34:22.872Z,3.00
2019-05-02T19:36:52.641Z,3.95
2019-05-02T19:39:24.011Z,4.33
2019-05-02T19:41:52.014Z,2.92
2019-05-02T19:44:28.655Z,3.47
2019-05-02T19:46:51.983Z,2.75
2019-05-02T19:49:22.107Z,5.87
2019-05-02T19:51:56.197Z,3.08
2019-05-02T19:54:21.916Z,7.00
2019-05-02T19:56:52.181Z,2.95
2019-05-02T19:59:24.708Z,3.40
2019-05-02T20:01:52.154Z,3.22
2019-05-02T20:04:22.188Z,3.22
2019-05-02T20:06:50.684Z,4.03
2019-05-02T20:09:19.270Z,3.12
2019-05-02T20:11:47.700Z,4.60
2019-05-02T20:14:16.104Z,4.30
2019-05-02T20:16:47.044Z,5.10
2019-05-02T20:19:17.170Z,3.95
2019-05-02T20:21:51.942Z,3.62
2019-05-02T20:24:22.537Z,3.50
2019-05-02T20:26:52.361Z,2.92
2019-05-02T20:29:20.740Z,5.15
2019-05-02T20:31:49.153Z,3.55
2019-05-02T20:34:17.517Z,3.37
2019-05-02T20:36:46.047Z,4.40
2019-05-02T20:39:14.426Z,6.40
2019-05-02T20:41:42.788Z,4.92
2019-05-02T20:44:12.191Z,5.72
2019-05-02T20:46:42.095Z,6.20
2019-05-02T20:49:12.629Z,7.55
2019-05-02T20:51:42.306Z,7.25
2019-05-02T20:54:12.516Z,6.80
2019-05-02T20:56:42.623Z,7.90
2019-05-02T20:59:12.723Z,6.80
2019-05-02T21:01:42.933Z,5.85
2019-05-02T21:04:12.061Z,6.87
2019-05-02T21:06:48.063Z,6.92
2019-05-02T21:09:27.279Z,6.10
2019-05-02T21:11:57.444Z,7.28
2019-05-02T21:14:26.814Z,6.12
2019-05-02T21:16:55.219Z,8.78
2019-05-02T21:19:23.609Z,6.58
2019-05-02T21:21:52.607Z,5.65
2019-05-02T21:24:22.088Z,8.55
2019-05-02T21:26:52.372Z,5.00
2019-05-02T21:29:22.757Z,4.10
2019-05-02T21:31:52.006Z,7.53
2019-05-02T21:34:22.245Z,7.87
2019-05-02T21:36:51.852Z,7.00
2019-05-02T21:39:22.364Z,6.87
2019-05-02T21:41:51.690Z,4.28
2019-05-02T21:44:22.143Z,6.70
2019-05-02T21:46:51.856Z,6.70
2019-05-02T21:49:37.136Z,7.83
2019-05-02T21:52:22.683Z,7.83
2019-05-02T21:55:08.821Z,5.85
2019-05-02T21:57:37.188Z,6.70
2019-05-02T22:00:26.632Z,6.78
2019-05-02T22:02:55.073Z,5.33
2019-05-02T22:05:23.456Z,3.62
2019-05-02T22:07:52.326Z,3.90
2019-05-02T22:10:22.613Z,4.42
2019-05-02T22:12:51.663Z,4.42
2019-05-02T22:15:21.849Z,5.37
2019-05-02T22:17:52.165Z,4.72
2019-05-02T22:20:20.377Z,2.80
2019-05-02T22:22:48.673Z,4.05
2019-05-02T22:25:17.066Z,2.72
2019-05-02T22:27:45.441Z,2.87
2019-05-02T22:30:13.811Z,4.15
2019-05-02T22:32:42.729Z,5.10
2019-05-02T22:35:12.221Z,2.95
2019-05-02T22:37:42.324Z,3.00
2019-05-02T22:40:13.565Z,3.40
2019-05-02T22:42:42.141Z,3.52
2019-05-02T22:45:12.412Z,3.40
2019-05-02T22:47:42.597Z,2.87
2019-05-02T22:50:13.998Z,4.62
2019-05-02T22:52:42.179Z,4.08
2019-05-02T22:55:11.929Z,2.58
2019-05-02T22:57:42.070Z,2.67
2019-05-02T23:00:10.416Z,4.25
2019-05-02T23:02:38.857Z,3.40
2019-05-02T23:05:07.276Z,3.02
2019-05-02T23:07:35.624Z,2.90
2019-05-02T23:10:04.583Z,3.00
2019-05-02T23:12:32.958Z,4.10
2019-05-02T23:15:01.945Z,3.65
2019-05-02T23:17:32.129Z,2.47
2019-05-02T23:20:02.158Z,4.40
2019-05-02T23:22:32.260Z,5.35
2019-05-02T23:25:05.450Z,4.00
2019-05-02T23:27:44.800Z,3.90
2019-05-02T23:30:14.911Z,3.70
2019-05-02T23:32:43.303Z,3.40
2019-05-02T23:35:11.699Z,3.27
2019-05-02T23:37:42.261Z,4.45
2019-05-02T23:40:12.369Z,3.47
2019-05-02T23:42:41.715Z,5.25
2019-05-02T23:45:11.974Z,4.42
2019-05-02T23:47:42.058Z,4.03
2019-05-02T23:50:12.011Z,6.72
2019-05-02T23:52:40.468Z,6.33
2019-05-02T23:55:08.862Z,6.62
2019-05-02T23:57:37.225Z,5.03
