createdAt,value
2018-06-29T00:06:40.054Z,0
2018-06-29T00:16:39.977Z,0
2018-06-29T00:26:39.913Z,0
2018-06-29T00:36:39.899Z,0
2018-06-29T00:46:39.952Z,0
2018-06-29T00:56:39.995Z,0
2018-06-29T01:06:40.028Z,0
2018-06-29T01:16:39.984Z,0
2018-06-29T01:26:39.903Z,0
2018-06-29T01:36:40.031Z,0
2018-06-29T01:46:40.045Z,0
2018-06-29T01:56:40.009Z,0
2018-06-29T02:06:40.005Z,0
2018-06-29T02:16:40.071Z,0
2018-06-29T02:26:40.050Z,0
2018-06-29T02:36:40.120Z,0
2018-06-29T02:46:40.057Z,0
2018-06-29T02:56:40.071Z,0
2018-06-29T03:06:40.060Z,5
2018-06-29T03:16:40.155Z,5
2018-06-29T03:26:40.087Z,15
2018-06-29T03:36:40.138Z,20
2018-06-29T03:46:40.077Z,30
2018-06-29T03:56:40.142Z,40
2018-06-29T04:06:40.139Z,60
2018-06-29T04:16:40.236Z,50
2018-06-29T04:26:40.168Z,55
2018-06-29T04:36:40.123Z,65
2018-06-29T04:46:40.172Z,70
2018-06-29T04:56:40.174Z,75
2018-06-29T05:06:40.202Z,105
2018-06-29T05:16:40.198Z,150
2018-06-29T05:26:40.292Z,180
2018-06-29T05:36:40.297Z,90
2018-06-29T05:46:40.288Z,170
2018-06-29T05:56:40.166Z,245
2018-06-29T06:06:40.156Z,255
2018-06-29T06:16:40.181Z,265
2018-06-29T06:26:40.203Z,280
2018-06-29T06:36:40.285Z,295
2018-06-29T06:46:40.183Z,310
2018-06-29T06:56:40.243Z,330
2018-06-29T07:06:40.224Z,340
2018-06-29T07:16:40.202Z,355
2018-06-29T07:26:40.192Z,365
2018-06-29T07:36:40.228Z,375
2018-06-29T07:46:40.570Z,375
2018-06-29T07:56:40.829Z,380
2018-06-29T08:06:40.205Z,385
2018-06-29T08:16:40.564Z,385
2018-06-29T08:26:40.365Z,380
2018-06-29T08:36:40.216Z,370
2018-06-29T08:46:40.300Z,345
2018-06-29T08:56:40.440Z,330
2018-06-29T09:06:40.323Z,230
2018-06-29T09:16:40.235Z,135
2018-06-29T09:26:40.566Z,120
2018-06-29T09:36:40.258Z,115
2018-06-29T09:46:40.273Z,120
2018-06-29T09:56:40.307Z,120
2018-06-29T10:06:40.250Z,115
2018-06-29T10:16:40.435Z,120
2018-06-29T10:26:40.314Z,115
2018-06-29T10:36:40.299Z,115
2018-06-29T10:46:40.310Z,120
2018-06-29T10:56:40.344Z,115
2018-06-29T11:06:40.333Z,115
2018-06-29T11:16:40.251Z,115
2018-06-29T11:26:40.347Z,115
2018-06-29T11:36:40.324Z,115
2018-06-29T11:46:40.607Z,115
2018-06-29T12:06:57.194Z,125
2018-06-29T12:16:40.282Z,120
2018-06-29T12:26:53.386Z,115
2018-06-29T12:36:41.436Z,115
2018-06-29T12:46:40.324Z,115
2018-06-29T12:56:40.348Z,115
2018-06-29T13:06:40.426Z,115
2018-06-29T13:16:40.386Z,110
2018-06-29T13:26:40.428Z,110
2018-06-29T13:36:40.359Z,110
2018-06-29T13:46:40.312Z,110
2018-06-29T13:56:40.369Z,110
2018-06-29T14:06:40.278Z,110
2018-06-29T14:16:40.349Z,110
2018-06-29T14:26:40.340Z,110
2018-06-29T14:36:40.462Z,110
2018-06-29T14:46:41.399Z,110
2018-06-29T14:56:40.367Z,110
2018-06-29T15:06:40.366Z,105
2018-06-29T15:16:40.335Z,105
2018-06-29T15:26:40.535Z,105
2018-06-29T15:37:07.326Z,105
2018-06-29T15:46:59.974Z,110
2018-06-29T15:56:41.215Z,105
2018-06-29T16:06:41.761Z,105
2018-06-29T16:16:40.653Z,105
2018-06-29T16:26:40.579Z,105
2018-06-29T16:36:41.353Z,100
2018-06-29T16:46:40.450Z,100
2018-06-29T16:56:40.400Z,95
2018-06-29T17:06:40.472Z,95
2018-06-29T17:16:40.463Z,90
2018-06-29T17:26:40.556Z,85
2018-06-29T17:36:40.462Z,85
2018-06-29T17:46:40.521Z,80
2018-06-29T17:56:40.415Z,75
2018-06-29T18:06:40.519Z,70
2018-06-29T18:16:41.136Z,65
2018-06-29T18:26:41.264Z,60
2018-06-29T18:36:40.533Z,55
2018-06-29T18:56:51.483Z,40
2018-06-29T19:06:46.318Z,30
2018-06-29T19:16:41.554Z,25
2018-06-29T19:26:42.825Z,20
2018-06-29T19:36:53.408Z,10
2018-06-29T19:46:54.942Z,5
2018-06-29T19:56:40.441Z,0
2018-06-29T20:06:43.820Z,0
2018-06-29T20:16:48.983Z,0
2018-06-29T20:26:44.015Z,0
2018-06-29T20:36:47.087Z,0
2018-06-29T20:46:45.702Z,0
2018-06-29T20:56:40.426Z,0
2018-06-29T21:06:40.603Z,0
2018-06-29T21:16:41.762Z,0
2018-06-29T21:26:40.419Z,0
2018-06-29T21:36:40.413Z,0
2018-06-29T21:46:40.577Z,0
2018-06-29T21:56:40.433Z,0
2018-06-29T22:06:40.627Z,0
2018-06-29T22:16:40.496Z,0
2018-06-29T22:26:41.887Z,0
2018-06-29T22:36:40.447Z,0
2018-06-29T22:46:40.455Z,0
2018-06-29T22:56:40.513Z,0
2018-06-29T23:06:40.762Z,0
2018-06-29T23:16:40.727Z,0
2018-06-29T23:26:40.475Z,0
2018-06-29T23:36:40.394Z,0
2018-06-29T23:46:40.414Z,0
2018-06-29T23:56:40.783Z,0
