createdAt,value
2017-11-29T00:00:05.050Z,87.55
2017-11-29T00:01:10.784Z,87.61
2017-11-29T00:02:16.879Z,87.39
2017-11-29T00:03:23.014Z,88.21
2017-11-29T00:04:28.921Z,87.78
2017-11-29T00:05:35.900Z,87.69
2017-11-29T00:06:42.080Z,87.77
2017-11-29T00:07:48.204Z,87.80
2017-11-29T00:08:54.362Z,87.64
2017-11-29T00:10:00.505Z,87.90
2017-11-29T00:11:06.394Z,87.70
2017-11-29T00:12:12.182Z,87.62
2017-11-29T00:13:18.335Z,87.47
2017-11-29T00:14:24.466Z,87.48
2017-11-29T00:15:34.208Z,87.54
2017-11-29T00:16:40.071Z,87.74
2017-11-29T00:17:46.241Z,87.47
2017-11-29T00:18:52.199Z,87.36
2017-11-29T00:20:03.317Z,87.48
2017-11-29T00:21:09.532Z,87.76
2017-11-29T00:22:15.301Z,87.62
2017-11-29T00:23:21.182Z,87.28
2017-11-29T00:24:27.812Z,86.94
2017-11-29T00:25:35.312Z,86.62
2017-11-29T00:26:41.444Z,86.48
2017-11-29T00:27:47.223Z,86.79
2017-11-29T00:28:53.346Z,86.68
2017-11-29T00:29:59.523Z,86.91
2017-11-29T00:31:05.391Z,86.69
2017-11-29T00:32:11.645Z,86.27
2017-11-29T00:33:17.405Z,86.07
2017-11-29T00:34:23.512Z,85.88
2017-11-29T00:35:29.275Z,85.65
2017-11-29T00:36:35.076Z,85.33
2017-11-29T00:37:40.525Z,85.05
2017-11-29T00:38:46.018Z,84.99
2017-11-29T00:39:51.186Z,85.37
2017-11-29T00:40:57.008Z,85.84
2017-11-29T00:42:02.987Z,85.83
2017-11-29T00:43:09.444Z,85.80
2017-11-29T00:44:15.540Z,86.08
2017-11-29T00:45:21.634Z,86.61
2017-11-29T00:46:27.395Z,86.74
2017-11-29T00:47:33.533Z,86.84
2017-11-29T00:48:39.321Z,87.09
2017-11-29T00:49:45.419Z,86.95
2017-11-29T00:50:51.535Z,86.81
2017-11-29T00:51:57.306Z,87.82
2017-11-29T00:53:03.445Z,88.17
2017-11-29T00:54:09.662Z,88.29
2017-11-29T00:55:15.759Z,88.68
2017-11-29T00:56:21.527Z,88.54
2017-11-29T00:57:27.273Z,88.11
2017-11-29T00:58:33.222Z,87.54
2017-11-29T00:59:39.201Z,87.27
2017-11-29T01:00:45.122Z,86.98
2017-11-29T01:01:50.868Z,87.37
2017-11-29T01:02:56.800Z,87.88
2017-11-29T01:04:02.896Z,88.20
2017-11-29T01:05:08.813Z,88.26
2017-11-29T01:06:14.957Z,88.54
2017-11-29T01:07:21.109Z,88.30
2017-11-29T01:08:27.292Z,87.92
2017-11-29T01:09:33.455Z,87.47
2017-11-29T01:10:39.757Z,86.84
2017-11-29T01:11:45.875Z,87.08
2017-11-29T01:12:52.070Z,86.83
2017-11-29T01:14:01.074Z,87.06
2017-11-29T01:15:08.971Z,87.10
2017-11-29T01:16:15.124Z,87.04
2017-11-29T01:17:21.288Z,86.56
2017-11-29T01:18:27.392Z,86.18
2017-11-29T01:19:33.513Z,85.97
2017-11-29T01:20:39.606Z,85.44
2017-11-29T01:21:45.489Z,85.51
2017-11-29T01:22:51.571Z,85.64
2017-11-29T01:23:57.656Z,85.79
2017-11-29T01:25:03.774Z,85.58
2017-11-29T01:26:09.887Z,85.70
2017-11-29T01:27:16.003Z,85.50
2017-11-29T01:28:22.165Z,85.42
2017-11-29T01:29:28.408Z,85.67
2017-11-29T01:30:34.508Z,85.72
2017-11-29T01:31:40.623Z,85.62
2017-11-29T01:32:46.739Z,85.51
2017-11-29T01:33:52.935Z,85.53
2017-11-29T01:34:59.050Z,85.51
2017-11-29T01:36:06.905Z,85.68
2017-11-29T01:37:13.042Z,85.52
2017-11-29T01:38:19.446Z,85.42
2017-11-29T01:39:25.608Z,85.49
2017-11-29T01:40:31.734Z,85.51
2017-11-29T01:41:37.906Z,85.48
2017-11-29T01:42:44.061Z,85.25
2017-11-29T01:43:49.988Z,85.36
2017-11-29T01:44:56.087Z,85.35
2017-11-29T01:46:02.064Z,85.55
2017-11-29T01:47:09.913Z,85.78
2017-11-29T01:48:15.645Z,85.91
2017-11-29T01:49:21.238Z,85.88
2017-11-29T01:50:27.347Z,86.18
2017-11-29T01:51:33.330Z,86.03
2017-11-29T01:52:39.073Z,85.74
2017-11-29T01:53:44.974Z,86.29
2017-11-29T01:54:50.897Z,86.12
2017-11-29T01:56:00.284Z,85.92
2017-11-29T01:57:06.417Z,85.77
2017-11-29T01:58:12.518Z,85.42
2017-11-29T01:59:18.627Z,85.32
2017-11-29T02:00:23.891Z,85.55
2017-11-29T02:01:28.747Z,85.62
2017-11-29T02:02:34.515Z,85.92
2017-11-29T02:03:40.120Z,86.42
2017-11-29T02:04:46.216Z,86.74
2017-11-29T02:05:51.613Z,86.72
2017-11-29T02:06:57.565Z,86.59
2017-11-29T02:08:03.742Z,86.76
2017-11-29T02:09:09.540Z,86.98
2017-11-29T02:10:16.368Z,87.12
2017-11-29T02:11:26.748Z,86.97
2017-11-29T02:12:32.891Z,86.65
2017-11-29T02:13:39.010Z,86.62
2017-11-29T02:14:45.076Z,86.44
2017-11-29T02:15:51.160Z,86.28
2017-11-29T02:16:57.021Z,86.16
2017-11-29T02:18:03.166Z,86.11
2017-11-29T02:19:08.548Z,86.15
2017-11-29T02:20:13.923Z,86.54
2017-11-29T02:21:19.633Z,87.08
2017-11-29T02:22:25.079Z,87.32
2017-11-29T02:23:30.296Z,87.52
2017-11-29T02:24:35.733Z,87.71
2017-11-29T02:25:41.167Z,87.80
2017-11-29T02:26:46.368Z,87.86
2017-11-29T02:27:51.604Z,87.80
2017-11-29T02:28:56.901Z,87.55
2017-11-29T02:30:02.093Z,88.04
2017-11-29T02:31:07.525Z,87.61
2017-11-29T02:32:12.739Z,87.35
2017-11-29T02:33:18.291Z,86.81
2017-11-29T02:34:23.746Z,86.49
2017-11-29T02:35:28.953Z,86.91
2017-11-29T02:36:40.092Z,87.45
2017-11-29T02:37:45.360Z,87.35
2017-11-29T02:38:51.585Z,86.99
2017-11-29T02:40:18.172Z,87.01
2017-11-29T02:52:19.833Z,86.44
2017-11-29T02:53:25.010Z,86.41
2017-11-29T02:54:30.358Z,86.35
2017-11-29T02:55:39.549Z,86.28
2017-11-29T02:56:44.730Z,86.17
2017-11-29T02:57:50.323Z,86.24
2017-11-29T02:58:55.560Z,86.05
2017-11-29T03:00:01.040Z,85.79
2017-11-29T03:01:06.310Z,86.12
2017-11-29T03:02:11.867Z,86.07
2017-11-29T03:03:17.755Z,86.26
2017-11-29T03:04:23.829Z,86.36
2017-11-29T03:05:29.936Z,86.09
2017-11-29T03:06:35.675Z,86.10
2017-11-29T03:07:41.760Z,86.24
2017-11-29T03:08:47.552Z,86.98
2017-11-29T03:09:53.516Z,87.25
2017-11-29T03:10:59.624Z,87.25
2017-11-29T03:12:06.051Z,87.08
2017-11-29T03:13:12.213Z,87.12
2017-11-29T03:14:18.292Z,87.47
2017-11-29T03:15:24.430Z,87.35
2017-11-29T03:16:30.536Z,87.22
2017-11-29T03:17:36.675Z,87.25
2017-11-29T03:18:42.799Z,87.34
2017-11-29T03:19:48.725Z,87.73
2017-11-29T03:20:54.881Z,87.66
2017-11-29T03:22:00.947Z,87.43
2017-11-29T03:23:07.024Z,86.99
2017-11-29T03:24:13.102Z,86.42
2017-11-29T03:25:19.183Z,86.42
2017-11-29T03:26:25.307Z,86.48
2017-11-29T03:27:31.228Z,86.58
2017-11-29T03:28:37.336Z,86.43
2017-11-29T03:29:43.486Z,86.58
2017-11-29T03:30:49.578Z,86.88
2017-11-29T03:31:55.719Z,86.72
2017-11-29T03:33:01.918Z,87.03
2017-11-29T03:34:08.605Z,87.12
2017-11-29T03:35:14.691Z,87.07
2017-11-29T03:36:20.797Z,86.91
2017-11-29T03:37:26.978Z,86.78
2017-11-29T03:38:33.159Z,86.58
2017-11-29T03:39:39.308Z,86.42
2017-11-29T03:40:49.603Z,86.76
2017-11-29T03:41:55.766Z,86.83
2017-11-29T03:43:01.916Z,86.90
2017-11-29T03:44:08.234Z,87.20
2017-11-29T03:45:14.465Z,87.33
2017-11-29T03:46:20.596Z,87.10
2017-11-29T03:47:26.702Z,86.97
2017-11-29T03:48:32.787Z,86.87
2017-11-29T03:49:38.926Z,86.46
2017-11-29T03:50:45.052Z,86.00
2017-11-29T03:51:51.031Z,85.89
2017-11-29T03:52:57.235Z,85.81
2017-11-29T03:54:09.251Z,85.43
2017-11-29T03:55:15.336Z,85.68
2017-11-29T03:56:21.431Z,85.99
2017-11-29T03:57:27.526Z,85.90
2017-11-29T03:58:33.653Z,85.83
2017-11-29T03:59:39.771Z,85.63
2017-11-29T04:00:45.854Z,85.70
2017-11-29T04:01:52.160Z,85.35
2017-11-29T04:02:58.604Z,85.63
2017-11-29T04:04:04.726Z,85.74
2017-11-29T04:05:10.825Z,86.13
2017-11-29T04:06:16.926Z,86.25
2017-11-29T04:07:23.081Z,86.21
2017-11-29T04:08:28.888Z,86.42
2017-11-29T04:09:34.400Z,86.35
2017-11-29T04:10:39.896Z,86.45
2017-11-29T04:11:48.042Z,86.65
2017-11-29T04:12:53.336Z,86.63
2017-11-29T04:13:58.818Z,86.74
2017-11-29T04:15:04.582Z,86.67
2017-11-29T04:16:10.196Z,86.59
2017-11-29T04:17:15.949Z,86.66
2017-11-29T04:18:21.375Z,86.53
2017-11-29T04:19:27.219Z,86.22
2017-11-29T04:20:32.635Z,86.06
2017-11-29T04:21:38.106Z,85.99
2017-11-29T04:22:43.329Z,85.92
2017-11-29T04:23:49.066Z,85.95
2017-11-29T04:24:55.188Z,86.07
2017-11-29T04:26:00.959Z,86.06
2017-11-29T04:27:06.568Z,86.03
2017-11-29T04:28:12.376Z,86.50
2017-11-29T04:29:18.141Z,86.50
2017-11-29T04:30:23.753Z,86.39
2017-11-29T04:31:29.663Z,86.29
2017-11-29T04:32:35.815Z,86.02
2017-11-29T04:33:41.950Z,85.90
2017-11-29T04:34:48.085Z,85.65
2017-11-29T04:35:54.226Z,85.88
2017-11-29T04:37:00.190Z,86.47
2017-11-29T04:38:06.291Z,86.33
2017-11-29T04:39:12.444Z,85.83
2017-11-29T04:40:18.571Z,86.33
2017-11-29T04:41:24.779Z,86.82
2017-11-29T04:42:30.974Z,86.94
2017-11-29T04:43:36.890Z,87.54
2017-11-29T04:44:42.710Z,87.75
2017-11-29T04:45:48.819Z,87.67
2017-11-29T04:46:54.900Z,87.70
2017-11-29T04:48:01.058Z,87.72
2017-11-29T04:49:06.469Z,87.28
2017-11-29T04:50:12.245Z,87.41
2017-11-29T04:51:17.974Z,87.95
2017-11-29T04:52:23.240Z,87.83
2017-11-29T04:53:29.399Z,87.62
2017-11-29T04:54:35.173Z,87.76
2017-11-29T04:55:40.576Z,87.93
2017-11-29T04:56:46.353Z,87.38
2017-11-29T04:57:55.471Z,86.94
2017-11-29T04:59:00.491Z,86.55
2017-11-29T05:00:06.005Z,86.45
2017-11-29T05:01:11.102Z,86.14
2017-11-29T05:02:16.850Z,85.77
2017-11-29T05:03:22.674Z,86.13
2017-11-29T05:04:28.945Z,86.00
2017-11-29T05:05:34.425Z,86.04
2017-11-29T05:06:39.469Z,86.36
2017-11-29T05:07:44.985Z,86.86
2017-11-29T05:08:50.797Z,86.43
2017-11-29T05:09:56.288Z,86.11
2017-11-29T05:11:01.824Z,86.17
2017-11-29T05:12:07.242Z,86.19
2017-11-29T05:13:14.721Z,85.78
2017-11-29T05:14:21.671Z,85.23
2017-11-29T05:15:27.369Z,85.00
2017-11-29T05:16:33.093Z,85.30
2017-11-29T05:17:38.552Z,85.17
2017-11-29T05:18:44.669Z,85.75
2017-11-29T05:19:50.373Z,85.95
2017-11-29T05:20:57.113Z,86.16
2017-11-29T05:22:02.887Z,86.45
2017-11-29T05:23:08.380Z,86.76
2017-11-29T05:24:13.808Z,87.08
2017-11-29T05:25:19.233Z,87.36
2017-11-29T05:26:24.819Z,88.00
2017-11-29T05:27:30.306Z,88.50
2017-11-29T05:28:35.805Z,88.68
2017-11-29T05:29:41.258Z,88.51
2017-11-29T05:30:46.460Z,88.48
2017-11-29T05:31:51.899Z,88.83
2017-11-29T05:32:57.102Z,88.78
2017-11-29T05:34:02.572Z,88.50
2017-11-29T05:35:08.023Z,88.35
2017-11-29T05:36:13.213Z,88.20
2017-11-29T05:37:18.718Z,88.15
2017-11-29T05:38:24.276Z,87.83
2017-11-29T05:39:29.805Z,87.79
2017-11-29T05:40:35.749Z,87.54
2017-11-29T05:41:41.612Z,87.32
2017-11-29T05:42:47.090Z,87.03
2017-11-29T05:43:52.359Z,86.80
2017-11-29T05:44:57.835Z,86.77
2017-11-29T05:46:03.106Z,86.60
2017-11-29T05:47:08.525Z,86.27
2017-11-29T05:48:14.252Z,86.02
2017-11-29T05:49:20.065Z,86.02
2017-11-29T05:50:32.604Z,86.17
2017-11-29T05:51:37.846Z,86.14
2017-11-29T05:52:43.083Z,86.36
2017-11-29T05:53:48.561Z,86.66
2017-11-29T05:54:53.790Z,86.67
2017-11-29T05:55:59.674Z,86.86
2017-11-29T05:57:05.484Z,87.08
2017-11-29T05:58:10.951Z,87.06
2017-11-29T05:59:17.141Z,86.99
2017-11-29T06:00:22.553Z,87.06
2017-11-29T06:01:27.825Z,87.33
2017-11-29T06:02:33.576Z,87.30
2017-11-29T06:03:38.999Z,86.89
2017-11-29T06:04:44.601Z,86.79
2017-11-29T06:05:49.843Z,86.97
2017-11-29T06:06:55.052Z,86.93
2017-11-29T06:08:00.502Z,87.08
2017-11-29T06:09:06.346Z,87.01
2017-11-29T06:10:12.144Z,87.31
2017-11-29T06:11:17.696Z,87.61
2017-11-29T06:12:23.514Z,87.43
2017-11-29T06:13:28.968Z,87.55
2017-11-29T06:14:34.460Z,87.58
2017-11-29T06:15:39.863Z,87.34
2017-11-29T06:16:45.590Z,87.24
2017-11-29T06:17:50.802Z,86.77
2017-11-29T06:18:56.618Z,86.68
2017-11-29T06:20:02.018Z,86.79
2017-11-29T06:21:07.427Z,86.64
2017-11-29T06:22:12.909Z,86.45
2017-11-29T06:23:19.078Z,86.46
2017-11-29T06:24:24.813Z,86.24
2017-11-29T06:25:30.975Z,86.29
2017-11-29T06:26:36.568Z,86.37
2017-11-29T06:27:42.045Z,86.54
2017-11-29T06:28:47.595Z,87.09
2017-11-29T06:29:53.395Z,87.30
2017-11-29T06:30:59.330Z,87.21
2017-11-29T06:32:05.527Z,87.34
2017-11-29T06:33:11.624Z,87.64
2017-11-29T06:34:17.614Z,88.05
2017-11-29T06:35:23.762Z,88.43
2017-11-29T06:36:29.916Z,88.64
2017-11-29T06:37:35.851Z,88.38
2017-11-29T06:38:42.016Z,88.47
2017-11-29T06:39:48.167Z,88.69
2017-11-29T06:40:54.321Z,88.79
2017-11-29T06:42:00.773Z,88.75
2017-11-29T06:43:06.894Z,88.93
2017-11-29T06:44:13.046Z,88.67
2017-11-29T06:45:19.313Z,88.51
2017-11-29T06:46:25.410Z,88.39
2017-11-29T06:47:31.556Z,88.36
2017-11-29T06:48:37.733Z,88.78
2017-11-29T06:49:43.982Z,88.96
2017-11-29T06:50:50.076Z,88.77
2017-11-29T06:51:56.589Z,89.05
2017-11-29T06:53:02.950Z,89.49
2017-11-29T06:54:11.028Z,89.50
2017-11-29T06:55:19.398Z,89.45
2017-11-29T06:56:25.584Z,89.25
2017-11-29T06:57:31.681Z,88.95
2017-11-29T06:58:37.804Z,88.83
2017-11-29T06:59:43.565Z,88.92
2017-11-29T07:00:49.853Z,89.04
2017-11-29T07:01:55.986Z,89.17
2017-11-29T07:03:02.959Z,89.21
2017-11-29T07:04:09.805Z,88.86
2017-11-29T07:05:15.944Z,88.46
2017-11-29T07:06:22.161Z,87.98
2017-11-29T07:07:28.305Z,87.88
2017-11-29T07:08:34.480Z,88.79
2017-11-29T07:09:40.638Z,88.99
2017-11-29T07:10:46.774Z,89.18
2017-11-29T07:11:52.907Z,88.66
2017-11-29T07:12:59.017Z,88.61
2017-11-29T07:14:05.207Z,88.49
2017-11-29T07:15:11.385Z,88.08
2017-11-29T07:16:17.489Z,87.81
2017-11-29T07:17:23.578Z,87.79
2017-11-29T07:18:29.698Z,88.13
2017-11-29T07:19:35.856Z,87.90
2017-11-29T07:20:42.016Z,87.72
2017-11-29T07:21:48.105Z,88.17
2017-11-29T07:22:54.298Z,88.06
2017-11-29T07:24:00.411Z,88.08
2017-11-29T07:25:06.360Z,88.05
2017-11-29T07:26:12.502Z,88.02
2017-11-29T07:27:18.659Z,87.92
2017-11-29T07:28:24.593Z,88.19
2017-11-29T07:29:30.757Z,87.91
2017-11-29T07:30:36.499Z,88.17
2017-11-29T07:31:42.698Z,88.52
2017-11-29T07:32:48.875Z,88.63
2017-11-29T07:33:54.995Z,88.67
2017-11-29T07:35:01.160Z,88.86
2017-11-29T07:36:07.110Z,88.28
2017-11-29T07:37:13.101Z,88.62
2017-11-29T07:38:19.233Z,88.22
2017-11-29T07:39:25.414Z,88.34
2017-11-29T07:40:31.194Z,88.11
2017-11-29T07:41:37.359Z,88.55
2017-11-29T07:42:43.515Z,88.59
2017-11-29T07:43:49.690Z,88.39
2017-11-29T07:44:55.839Z,88.30
2017-11-29T07:46:02.020Z,88.22
2017-11-29T07:47:08.234Z,88.19
2017-11-29T07:48:14.317Z,88.31
2017-11-29T07:49:26.366Z,87.92
2017-11-29T07:50:32.494Z,87.49
2017-11-29T07:51:38.587Z,87.69
2017-11-29T07:52:44.772Z,87.65
2017-11-29T07:53:50.887Z,87.93
2017-11-29T07:54:57.434Z,87.88
2017-11-29T07:56:03.605Z,87.60
2017-11-29T07:57:09.764Z,87.38
2017-11-29T07:58:15.903Z,86.89
2017-11-29T07:59:22.111Z,86.40
2017-11-29T08:00:28.277Z,86.90
2017-11-29T08:01:34.061Z,87.21
2017-11-29T08:02:40.049Z,87.11
2017-11-29T08:03:46.138Z,86.66
2017-11-29T08:04:52.074Z,86.47
2017-11-29T08:05:58.249Z,86.53
2017-11-29T08:07:04.382Z,86.35
2017-11-29T08:08:10.532Z,86.41
2017-11-29T08:09:16.718Z,86.29
2017-11-29T08:10:22.845Z,86.34
2017-11-29T08:11:29.065Z,86.18
2017-11-29T08:12:35.165Z,87.22
2017-11-29T08:13:41.308Z,87.27
2017-11-29T08:14:47.509Z,87.36
2017-11-29T08:15:53.514Z,87.88
2017-11-29T08:16:59.665Z,87.64
2017-11-29T08:18:05.624Z,87.62
2017-11-29T08:19:11.793Z,87.42
2017-11-29T08:20:17.763Z,87.56
2017-11-29T08:21:23.954Z,87.28
2017-11-29T08:22:29.963Z,87.24
2017-11-29T08:23:35.897Z,86.71
2017-11-29T08:24:42.030Z,86.79
2017-11-29T08:25:47.845Z,86.91
2017-11-29T08:26:53.630Z,87.36
2017-11-29T08:27:59.715Z,87.32
2017-11-29T08:29:05.506Z,87.71
2017-11-29T08:30:10.992Z,88.04
2017-11-29T08:31:16.968Z,88.10
2017-11-29T08:32:22.726Z,88.68
2017-11-29T08:33:28.815Z,88.42
2017-11-29T08:34:34.932Z,88.26
2017-11-29T08:35:40.530Z,88.55
2017-11-29T08:36:46.267Z,88.33
2017-11-29T08:37:52.057Z,88.37
2017-11-29T08:38:57.656Z,88.61
2017-11-29T08:40:03.135Z,88.67
2017-11-29T08:41:08.939Z,88.44
2017-11-29T08:42:14.380Z,88.54
2017-11-29T08:43:19.921Z,88.54
2017-11-29T08:44:25.572Z,88.18
2017-11-29T08:45:31.799Z,88.66
2017-11-29T08:46:37.595Z,88.74
2017-11-29T08:47:43.047Z,88.52
2017-11-29T08:48:48.470Z,88.57
2017-11-29T08:49:53.973Z,88.51
2017-11-29T08:50:59.421Z,88.36
2017-11-29T08:52:04.670Z,88.34
2017-11-29T08:53:10.103Z,88.49
2017-11-29T08:54:15.600Z,88.26
2017-11-29T08:55:21.428Z,89.14
2017-11-29T08:56:27.193Z,88.98
2017-11-29T08:57:32.998Z,88.98
2017-11-29T08:58:38.490Z,88.80
2017-11-29T08:59:43.944Z,88.84
2017-11-29T09:00:49.354Z,88.96
2017-11-29T09:01:54.768Z,89.22
2017-11-29T09:03:00.883Z,89.33
2017-11-29T09:04:06.172Z,89.43
2017-11-29T09:05:11.687Z,89.03
2017-11-29T09:06:19.259Z,88.92
2017-11-29T09:07:24.682Z,88.63
2017-11-29T09:08:29.918Z,88.41
2017-11-29T09:09:35.423Z,88.39
2017-11-29T09:10:42.730Z,89.06
2017-11-29T09:11:50.190Z,88.75
2017-11-29T09:12:55.643Z,88.67
2017-11-29T09:14:00.875Z,88.33
2017-11-29T09:15:06.183Z,88.04
2017-11-29T09:16:11.469Z,88.28
2017-11-29T09:17:16.884Z,87.98
2017-11-29T09:18:22.110Z,88.11
2017-11-29T09:19:27.318Z,87.65
2017-11-29T09:20:33.133Z,87.80
2017-11-29T09:21:38.376Z,88.23
2017-11-29T09:22:43.804Z,88.24
2017-11-29T09:23:49.034Z,87.90
2017-11-29T09:24:54.512Z,87.94
2017-11-29T09:25:59.734Z,87.85
2017-11-29T09:27:06.095Z,87.90
2017-11-29T09:28:11.538Z,87.98
2017-11-29T09:29:16.993Z,87.98
2017-11-29T09:30:22.574Z,87.86
2017-11-29T09:31:28.216Z,87.98
2017-11-29T09:32:33.250Z,87.92
2017-11-29T09:33:38.804Z,87.82
2017-11-29T09:34:44.392Z,87.64
2017-11-29T09:35:50.043Z,87.84
2017-11-29T09:36:55.330Z,87.64
2017-11-29T09:38:00.581Z,87.59
2017-11-29T09:39:05.878Z,87.54
2017-11-29T09:40:13.046Z,87.18
2017-11-29T09:41:18.437Z,87.03
2017-11-29T09:42:23.668Z,86.85
2017-11-29T09:43:29.348Z,86.68
2017-11-29T09:44:34.931Z,87.01
2017-11-29T09:45:40.424Z,86.80
2017-11-29T09:46:45.707Z,86.51
2017-11-29T09:47:51.004Z,86.40
2017-11-29T09:48:57.450Z,87.07
2017-11-29T09:50:02.501Z,87.28
2017-11-29T09:51:07.755Z,87.42
2017-11-29T09:52:13.471Z,88.08
2017-11-29T09:53:18.693Z,87.84
2017-11-29T09:54:24.135Z,87.96
2017-11-29T09:55:29.358Z,87.60
2017-11-29T09:56:38.381Z,87.43
2017-11-29T09:57:43.761Z,87.07
2017-11-29T09:58:48.984Z,86.76
2017-11-29T09:59:54.279Z,86.40
2017-11-29T10:00:59.538Z,86.33
2017-11-29T10:02:07.129Z,86.77
2017-11-29T10:03:12.403Z,87.15
2017-11-29T10:04:17.691Z,87.12
2017-11-29T10:05:22.910Z,87.61
2017-11-29T10:06:28.215Z,87.30
2017-11-29T10:07:33.477Z,86.96
2017-11-29T10:08:38.736Z,86.47
2017-11-29T10:09:43.982Z,86.97
2017-11-29T10:10:49.186Z,86.66
2017-11-29T10:11:54.478Z,87.10
2017-11-29T10:12:59.758Z,86.82
2017-11-29T10:14:04.974Z,86.95
2017-11-29T10:15:10.478Z,87.40
2017-11-29T10:16:16.020Z,87.17
2017-11-29T10:17:21.212Z,87.26
2017-11-29T10:18:27.530Z,87.32
2017-11-29T10:19:32.955Z,87.14
2017-11-29T10:20:38.184Z,87.09
2017-11-29T10:21:43.663Z,86.53
2017-11-29T10:22:48.926Z,86.80
2017-11-29T10:23:54.305Z,87.06
2017-11-29T10:24:59.515Z,87.16
2017-11-29T10:26:04.925Z,87.83
2017-11-29T10:27:10.392Z,87.78
2017-11-29T10:28:15.929Z,88.00
2017-11-29T10:29:21.149Z,87.46
2017-11-29T10:30:26.380Z,87.83
2017-11-29T10:31:31.802Z,88.21
2017-11-29T10:32:37.019Z,88.25
2017-11-29T10:33:42.288Z,88.29
2017-11-29T10:34:47.431Z,88.10
2017-11-29T10:35:52.644Z,87.65
2017-11-29T10:36:57.946Z,87.59
2017-11-29T10:38:03.239Z,86.78
2017-11-29T10:39:08.501Z,86.17
2017-11-29T10:40:19.153Z,85.56
2017-11-29T10:41:26.466Z,86.04
2017-11-29T10:42:35.640Z,85.87
2017-11-29T10:43:41.085Z,85.19
2017-11-29T10:44:46.566Z,85.52
2017-11-29T10:45:51.839Z,85.46
2017-11-29T10:46:57.141Z,85.41
2017-11-29T10:48:03.267Z,85.07
2017-11-29T10:49:08.693Z,84.48
2017-11-29T10:50:13.943Z,84.14
2017-11-29T10:51:19.214Z,83.75
2017-11-29T10:52:24.883Z,83.77
2017-11-29T10:53:30.123Z,83.63
2017-11-29T10:54:35.390Z,83.40
2017-11-29T10:55:40.793Z,83.38
2017-11-29T10:56:46.426Z,83.08
2017-11-29T10:57:51.780Z,82.87
2017-11-29T10:58:56.776Z,82.80
2017-11-29T11:00:02.014Z,82.82
2017-11-29T11:01:07.285Z,82.96
2017-11-29T11:02:12.533Z,82.99
2017-11-29T11:03:17.815Z,82.64
2017-11-29T11:04:23.084Z,82.51
2017-11-29T11:05:28.675Z,82.22
2017-11-29T11:06:41.556Z,82.51
2017-11-29T11:07:46.836Z,82.51
2017-11-29T11:08:52.068Z,82.57
2017-11-29T11:10:01.291Z,82.66
2017-11-29T11:11:06.530Z,82.88
2017-11-29T11:12:12.494Z,83.49
2017-11-29T11:13:17.964Z,83.80
2017-11-29T11:14:23.276Z,83.94
2017-11-29T11:15:28.491Z,83.85
2017-11-29T11:16:33.943Z,83.74
2017-11-29T11:17:39.237Z,83.47
2017-11-29T11:18:44.939Z,83.14
2017-11-29T11:19:56.945Z,82.70
2017-11-29T11:21:02.393Z,82.55
2017-11-29T11:22:07.601Z,82.61
2017-11-29T11:23:12.848Z,82.33
2017-11-29T11:24:18.648Z,82.82
2017-11-29T11:25:23.678Z,82.80
2017-11-29T11:26:29.164Z,82.55
2017-11-29T11:27:34.230Z,82.35
2017-11-29T11:28:39.492Z,82.01
2017-11-29T11:29:44.630Z,81.86
2017-11-29T11:30:49.865Z,81.43
2017-11-29T11:31:55.316Z,81.30
2017-11-29T11:33:00.520Z,80.80
2017-11-29T11:34:05.633Z,80.51
2017-11-29T11:35:10.853Z,80.29
2017-11-29T11:36:16.261Z,80.01
2017-11-29T11:37:21.517Z,80.17
2017-11-29T11:38:26.940Z,80.07
2017-11-29T11:39:32.151Z,79.87
2017-11-29T11:40:37.545Z,79.46
2017-11-29T11:41:42.627Z,79.50
2017-11-29T11:42:48.111Z,79.69
2017-11-29T11:43:53.302Z,79.61
2017-11-29T11:44:58.798Z,79.49
2017-11-29T11:46:07.649Z,79.33
2017-11-29T11:47:12.948Z,78.89
2017-11-29T11:48:18.462Z,79.31
2017-11-29T11:49:23.998Z,79.15
2017-11-29T11:50:29.304Z,79.10
2017-11-29T11:51:34.513Z,78.75
2017-11-29T11:52:39.957Z,78.36
2017-11-29T11:53:45.174Z,78.24
2017-11-29T11:54:50.653Z,78.61
2017-11-29T11:55:56.161Z,78.37
2017-11-29T11:57:01.176Z,78.29
2017-11-29T11:58:06.425Z,77.92
2017-11-29T11:59:11.864Z,77.95
2017-11-29T12:00:17.136Z,77.77
2017-11-29T12:01:23.063Z,77.79
2017-11-29T12:02:28.836Z,77.92
2017-11-29T12:03:34.225Z,78.11
2017-11-29T12:04:41.231Z,78.15
2017-11-29T12:05:46.668Z,78.17
2017-11-29T12:06:52.420Z,78.05
2017-11-29T12:07:57.821Z,77.92
2017-11-29T12:09:03.381Z,77.69
2017-11-29T12:10:08.845Z,77.43
2017-11-29T12:11:14.292Z,77.45
2017-11-29T12:12:20.112Z,78.13
2017-11-29T12:13:25.565Z,78.47
2017-11-29T12:14:30.966Z,78.36
2017-11-29T12:15:36.383Z,78.27
2017-11-29T12:16:41.838Z,78.87
2017-11-29T12:17:47.293Z,79.12
2017-11-29T12:18:52.673Z,79.16
2017-11-29T12:19:58.054Z,78.97
2017-11-29T12:21:04.332Z,79.11
2017-11-29T12:22:09.759Z,78.95
2017-11-29T12:23:15.245Z,79.06
2017-11-29T12:24:20.681Z,78.98
2017-11-29T12:25:26.076Z,78.85
2017-11-29T12:26:31.460Z,78.45
2017-11-29T12:27:36.869Z,78.20
2017-11-29T12:28:42.339Z,78.11
2017-11-29T12:29:47.708Z,78.16
2017-11-29T12:30:52.889Z,77.89
2017-11-29T12:31:58.321Z,77.71
2017-11-29T12:33:04.126Z,77.25
2017-11-29T12:34:09.296Z,77.18
2017-11-29T12:35:15.084Z,76.98
2017-11-29T12:36:20.515Z,76.88
2017-11-29T12:37:25.948Z,76.62
2017-11-29T12:38:31.360Z,76.46
2017-11-29T12:39:36.768Z,76.34
2017-11-29T12:40:42.228Z,76.28
2017-11-29T12:41:47.622Z,76.19
2017-11-29T12:42:53.068Z,76.22
2017-11-29T12:43:58.649Z,76.00
2017-11-29T12:45:04.357Z,75.97
2017-11-29T12:46:09.548Z,75.82
2017-11-29T12:47:14.996Z,76.00
2017-11-29T12:48:32.233Z,75.91
2017-11-29T12:49:49.021Z,77.16
2017-11-29T12:51:05.930Z,77.76
2017-11-29T12:52:11.196Z,78.63
2017-11-29T12:53:16.936Z,78.78
2017-11-29T12:54:22.333Z,79.16
2017-11-29T12:55:28.108Z,79.37
2017-11-29T12:56:36.919Z,79.62
2017-11-29T12:57:42.337Z,79.57
2017-11-29T12:58:48.087Z,79.18
2017-11-29T12:59:53.525Z,79.02
2017-11-29T13:00:59.501Z,78.91
2017-11-29T13:02:04.815Z,78.76
2017-11-29T13:03:10.174Z,78.58
2017-11-29T13:04:15.375Z,78.29
2017-11-29T13:05:24.102Z,78.19
2017-11-29T13:06:29.302Z,78.18
2017-11-29T13:07:35.883Z,78.21
2017-11-29T13:08:42.315Z,78.24
2017-11-29T13:09:47.738Z,78.12
2017-11-29T13:10:53.199Z,77.92
2017-11-29T13:11:58.618Z,78.04
2017-11-29T13:13:04.504Z,78.07
2017-11-29T13:14:10.291Z,78.05
2017-11-29T13:15:15.806Z,78.07
2017-11-29T13:16:21.537Z,78.14
2017-11-29T13:17:26.966Z,78.03
2017-11-29T13:18:32.402Z,78.04
2017-11-29T13:19:38.324Z,78.17
2017-11-29T13:20:43.681Z,78.27
2017-11-29T13:21:49.061Z,78.39
2017-11-29T13:22:54.462Z,78.45
2017-11-29T13:24:02.847Z,78.55
2017-11-29T13:25:08.058Z,78.64
2017-11-29T13:26:14.020Z,78.68
2017-11-29T13:27:19.442Z,78.78
2017-11-29T13:28:24.667Z,78.82
2017-11-29T13:29:30.038Z,78.86
2017-11-29T13:30:35.557Z,78.94
2017-11-29T13:31:41.078Z,79.58
2017-11-29T13:32:46.525Z,79.55
2017-11-29T13:33:52.913Z,79.63
2017-11-29T13:34:58.325Z,79.73
2017-11-29T13:36:04.044Z,79.72
2017-11-29T13:37:09.276Z,79.80
2017-11-29T13:38:14.717Z,79.88
2017-11-29T13:39:19.996Z,79.97
2017-11-29T13:40:26.778Z,80.76
2017-11-29T13:41:32.159Z,81.24
2017-11-29T13:42:37.541Z,80.99
2017-11-29T13:43:43.012Z,80.93
2017-11-29T13:44:48.529Z,80.91
2017-11-29T13:45:54.532Z,80.94
2017-11-29T13:47:03.555Z,80.93
2017-11-29T13:48:09.091Z,80.91
2017-11-29T13:49:14.488Z,81.32
2017-11-29T13:50:19.892Z,81.17
2017-11-29T13:51:25.333Z,81.66
2017-11-29T13:52:30.776Z,81.59
2017-11-29T13:53:36.196Z,81.43
2017-11-29T13:54:41.617Z,81.52
2017-11-29T13:55:47.050Z,81.60
2017-11-29T13:56:52.243Z,81.79
2017-11-29T13:57:58.056Z,82.45
2017-11-29T13:59:03.436Z,82.62
2017-11-29T14:00:08.809Z,83.04
2017-11-29T14:01:14.041Z,83.09
2017-11-29T14:02:19.213Z,83.05
2017-11-29T14:03:27.043Z,83.30
2017-11-29T14:04:32.597Z,83.07
2017-11-29T14:05:37.980Z,83.12
2017-11-29T14:06:43.152Z,82.96
2017-11-29T14:07:48.892Z,83.14
2017-11-29T14:08:54.648Z,83.09
2017-11-29T14:10:00.517Z,83.34
2017-11-29T14:11:06.041Z,83.56
2017-11-29T14:12:11.785Z,83.78
2017-11-29T14:13:17.917Z,84.08
2017-11-29T14:14:24.009Z,84.23
2017-11-29T14:15:30.077Z,84.06
2017-11-29T14:16:36.214Z,84.20
2017-11-29T14:17:42.349Z,84.38
2017-11-29T14:18:48.446Z,84.37
2017-11-29T14:19:54.564Z,84.44