createdAt,value
2018-09-18T00:00:05.866Z,47.54
2018-09-18T00:02:10.712Z,47.64
2018-09-18T00:04:15.495Z,47.48
2018-09-18T00:06:20.340Z,47.63
2018-09-18T00:08:25.210Z,47.83
2018-09-18T00:10:30.094Z,48.05
2018-09-18T00:12:34.974Z,48.55
2018-09-18T00:14:39.754Z,48.05
2018-09-18T00:16:44.608Z,47.66
2018-09-18T00:18:49.627Z,48.09
2018-09-18T00:20:54.484Z,48.00
2018-09-18T00:22:59.349Z,48.12
2018-09-18T00:25:04.157Z,48.27
2018-09-18T00:27:08.967Z,48.65
2018-09-18T00:29:13.838Z,48.32
2018-09-18T00:31:18.654Z,48.71
2018-09-18T00:33:23.547Z,48.29
2018-09-18T00:35:28.381Z,48.67
2018-09-18T00:37:33.238Z,48.77
2018-09-18T00:39:38.149Z,48.75
2018-09-18T00:41:42.977Z,48.37
2018-09-18T00:43:47.933Z,48.90
2018-09-18T00:45:52.928Z,48.68
2018-09-18T00:47:57.871Z,48.99
2018-09-18T00:50:03.525Z,49.11
2018-09-18T00:52:08.853Z,48.82
2018-09-18T00:54:14.572Z,49.09
2018-09-18T00:56:20.145Z,49.06
2018-09-18T00:58:26.451Z,48.84
2018-09-18T01:00:31.420Z,48.94
2018-09-18T01:02:36.913Z,49.24
2018-09-18T01:04:42.260Z,49.56
2018-09-18T01:06:47.466Z,49.05
2018-09-18T01:08:52.911Z,49.22
2018-09-18T01:10:59.609Z,49.37
2018-09-18T01:13:05.124Z,49.46
2018-09-18T01:15:10.782Z,49.20
2018-09-18T01:17:16.148Z,49.72
2018-09-18T01:19:21.747Z,49.73
2018-09-18T01:21:27.252Z,49.49
2018-09-18T01:23:32.363Z,49.49
2018-09-18T01:25:37.730Z,49.58
2018-09-18T01:27:50.722Z,49.81
2018-09-18T01:29:55.901Z,49.57
2018-09-18T01:32:00.981Z,49.33
2018-09-18T01:34:05.809Z,49.40
2018-09-18T01:36:10.621Z,49.52
2018-09-18T01:38:15.443Z,49.50
2018-09-18T01:40:20.410Z,49.31
2018-09-18T01:42:25.193Z,49.37
2018-09-18T01:44:30.033Z,49.69
2018-09-18T01:46:34.984Z,49.31
2018-09-18T01:48:40.141Z,49.32
2018-09-18T01:50:45.264Z,49.16
2018-09-18T01:52:50.270Z,49.30
2018-09-18T01:54:55.392Z,49.32
2018-09-18T01:57:00.562Z,48.93
2018-09-18T01:59:05.500Z,49.12
2018-09-18T02:01:10.588Z,48.85
2018-09-18T02:03:15.686Z,49.25
2018-09-18T02:05:20.891Z,49.15
2018-09-18T02:07:25.983Z,48.84
2018-09-18T02:09:31.084Z,49.07
2018-09-18T02:11:36.561Z,49.04
2018-09-18T02:13:42.550Z,48.89
2018-09-18T02:15:47.600Z,48.89
2018-09-18T02:17:52.733Z,48.70
2018-09-18T02:19:57.860Z,48.41
2018-09-18T02:22:02.847Z,48.96
2018-09-18T02:24:07.924Z,48.88
2018-09-18T02:26:12.778Z,48.43
2018-09-18T02:28:17.819Z,48.68
2018-09-18T02:30:22.883Z,49.05
2018-09-18T02:32:27.758Z,48.96
2018-09-18T02:34:32.669Z,48.37
2018-09-18T02:36:37.873Z,48.71
2018-09-18T02:38:42.894Z,48.33
2018-09-18T02:40:47.713Z,48.43
2018-09-18T02:42:52.901Z,47.97
2018-09-18T02:44:57.877Z,48.13
2018-09-18T02:47:03.058Z,48.17
2018-09-18T02:49:08.346Z,48.02
2018-09-18T02:51:13.367Z,48.27
2018-09-18T02:53:18.415Z,48.26
2018-09-18T02:55:23.488Z,47.97
2018-09-18T02:57:28.475Z,48.24
2018-09-18T02:59:33.472Z,47.94
2018-09-18T03:01:38.692Z,47.83
2018-09-18T03:03:44.078Z,48.27
2018-09-18T03:05:49.135Z,47.83
2018-09-18T03:07:54.193Z,47.78
2018-09-18T03:09:59.345Z,47.87
2018-09-18T03:12:04.428Z,47.90
2018-09-18T03:14:09.912Z,47.97
2018-09-18T03:16:14.986Z,47.96
2018-09-18T03:18:19.967Z,48.03
2018-09-18T03:20:24.931Z,47.95
2018-09-18T03:22:29.936Z,48.19
2018-09-18T03:24:34.690Z,47.95
2018-09-18T03:26:39.909Z,47.59
2018-09-18T03:28:45.062Z,47.73
2018-09-18T03:30:50.204Z,47.74
2018-09-18T03:32:55.469Z,47.90
2018-09-18T03:35:00.545Z,47.41
2018-09-18T03:37:05.381Z,47.93
2018-09-18T03:39:10.558Z,47.66
2018-09-18T03:41:16.001Z,47.65
2018-09-18T03:43:21.031Z,47.27
2018-09-18T03:45:26.000Z,47.59
2018-09-18T03:47:30.999Z,47.49
2018-09-18T03:49:36.032Z,47.40
2018-09-18T03:51:41.104Z,47.30
2018-09-18T03:53:46.021Z,46.82
2018-09-18T03:55:50.871Z,47.45
2018-09-18T03:57:55.711Z,47.90
2018-09-18T04:00:00.467Z,47.97
2018-09-18T04:02:05.346Z,47.80
2018-09-18T04:04:10.211Z,48.03
2018-09-18T04:06:15.195Z,48.02
2018-09-18T04:08:20.202Z,47.90
2018-09-18T04:10:25.382Z,47.57
2018-09-18T04:12:30.515Z,47.53
2018-09-18T04:14:35.503Z,47.29
2018-09-18T04:16:41.483Z,47.81
2018-09-18T04:18:47.617Z,47.84
2018-09-18T04:20:52.713Z,47.66
2018-09-18T04:22:59.404Z,47.51
2018-09-18T04:25:04.574Z,47.68
2018-09-18T04:27:10.542Z,47.70
2018-09-18T04:29:15.555Z,47.50
2018-09-18T04:31:20.605Z,47.76
2018-09-18T04:33:25.965Z,47.41
2018-09-18T04:35:30.967Z,47.66
2018-09-18T04:37:36.110Z,47.56
2018-09-18T04:39:41.969Z,47.43
2018-09-18T04:41:46.823Z,47.11
2018-09-18T04:43:51.654Z,47.16
2018-09-18T04:45:57.767Z,47.58
2018-09-18T04:48:03.180Z,47.49
2018-09-18T04:50:08.203Z,47.47
2018-09-18T04:52:12.963Z,47.53
2018-09-18T04:54:18.538Z,47.61
2018-09-18T04:56:23.370Z,47.30
2018-09-18T04:58:28.878Z,47.23
2018-09-18T05:00:33.781Z,47.71
2018-09-18T05:02:39.153Z,47.61
2018-09-18T05:04:44.066Z,47.22
2018-09-18T05:06:49.252Z,47.20
2018-09-18T05:08:54.122Z,47.58
2018-09-18T05:10:59.296Z,47.08
2018-09-18T05:13:06.436Z,47.04
2018-09-18T05:15:11.242Z,47.40
2018-09-18T05:17:16.635Z,47.40
2018-09-18T05:19:21.592Z,46.83
2018-09-18T05:21:26.569Z,47.09
2018-09-18T05:23:31.511Z,46.76
2018-09-18T05:25:36.412Z,46.87
2018-09-18T05:27:41.256Z,47.16
2018-09-18T05:29:46.395Z,46.62
2018-09-18T05:31:51.451Z,47.33
2018-09-18T05:33:56.656Z,47.32
2018-09-18T05:36:01.760Z,47.11
2018-09-18T05:38:06.988Z,46.98
2018-09-18T05:40:12.090Z,47.14
2018-09-18T05:42:17.218Z,47.00
2018-09-18T05:44:22.115Z,47.08
2018-09-18T05:46:26.963Z,46.71
2018-09-18T05:48:34.168Z,46.19
2018-09-18T05:50:38.893Z,46.82
2018-09-18T05:52:43.774Z,46.72
2018-09-18T05:54:48.592Z,46.02
2018-09-18T05:56:53.649Z,45.97
2018-09-18T05:58:58.500Z,46.49
2018-09-18T06:01:03.517Z,45.76
2018-09-18T06:03:08.543Z,45.82
2018-09-18T06:05:13.311Z,46.32
2018-09-18T06:07:18.456Z,45.99
2018-09-18T06:09:23.751Z,46.09
2018-09-18T06:11:28.640Z,46.44
2018-09-18T06:13:33.480Z,45.73
2018-09-18T06:15:38.611Z,45.71
2018-09-18T06:17:43.355Z,45.58
2018-09-18T06:19:48.122Z,46.17
2018-09-18T06:21:52.988Z,45.40
2018-09-18T06:23:58.030Z,45.68
2018-09-18T06:26:03.084Z,45.31
2018-09-18T06:28:08.065Z,45.18
2018-09-18T06:30:12.972Z,45.11
2018-09-18T06:32:18.111Z,45.13
2018-09-18T06:34:24.078Z,45.06
2018-09-18T06:36:29.274Z,45.35
2018-09-18T06:38:34.264Z,45.26
2018-09-18T06:40:39.368Z,45.05
2018-09-18T06:42:44.406Z,44.76
2018-09-18T06:44:49.455Z,44.84
2018-09-18T06:46:54.331Z,44.67
2018-09-18T06:48:59.255Z,44.39
2018-09-18T06:51:04.192Z,44.35
2018-09-18T06:53:09.119Z,44.53
2018-09-18T06:55:14.672Z,44.58
2018-09-18T06:57:20.065Z,44.63
2018-09-18T06:59:24.887Z,44.77
2018-09-18T07:01:29.942Z,44.70
2018-09-18T07:03:34.850Z,44.77
2018-09-18T07:05:39.838Z,44.69
2018-09-18T07:07:45.039Z,44.66
2018-09-18T07:09:50.284Z,44.27
2018-09-18T07:11:55.543Z,44.06
2018-09-18T07:14:00.985Z,43.89
2018-09-18T07:16:06.102Z,43.83
2018-09-18T07:18:11.268Z,44.07
2018-09-18T07:20:16.299Z,44.20
2018-09-18T07:22:21.207Z,43.67
2018-09-18T07:24:26.238Z,43.99
2018-09-18T07:26:31.091Z,43.80
2018-09-18T07:28:35.986Z,44.24
2018-09-18T07:30:40.851Z,43.87
2018-09-18T07:32:45.653Z,44.02
2018-09-18T07:34:50.422Z,43.71
2018-09-18T07:36:55.273Z,44.18
2018-09-18T07:39:00.106Z,43.76
2018-09-18T07:41:05.083Z,43.63
2018-09-18T07:43:10.115Z,44.07
2018-09-18T07:45:15.055Z,43.71
2018-09-18T07:47:19.905Z,43.86
2018-09-18T07:49:24.760Z,44.07
2018-09-18T07:51:29.964Z,44.13
2018-09-18T07:53:35.208Z,43.38
2018-09-18T07:55:40.050Z,43.79
2018-09-18T07:57:44.867Z,43.74
2018-09-18T07:59:49.742Z,43.57
2018-09-18T08:01:54.738Z,42.80
2018-09-18T08:03:59.511Z,43.53
2018-09-18T08:06:04.173Z,43.72
2018-09-18T08:08:09.019Z,42.85
2018-09-18T08:10:14.014Z,43.05
2018-09-18T08:12:18.947Z,42.75
2018-09-18T08:14:23.948Z,42.72
2018-09-18T08:16:28.963Z,42.89
2018-09-18T08:18:33.674Z,42.63
2018-09-18T08:20:38.442Z,42.49
2018-09-18T08:22:43.521Z,42.36
2018-09-18T08:24:48.589Z,42.27
2018-09-18T08:26:53.493Z,42.10
2018-09-18T08:28:58.248Z,42.38
2018-09-18T08:31:03.297Z,41.79
2018-09-18T08:33:08.171Z,41.86
2018-09-18T08:35:13.124Z,41.88
2018-09-18T08:37:18.035Z,42.02
2018-09-18T08:39:22.868Z,41.40
2018-09-18T08:41:27.677Z,41.53
2018-09-18T08:43:32.782Z,41.52
2018-09-18T08:45:37.832Z,41.46
2018-09-18T08:47:42.855Z,40.80
2018-09-18T08:49:47.555Z,41.18
2018-09-18T08:51:52.427Z,41.20
2018-09-18T08:53:57.389Z,40.68
2018-09-18T08:56:03.053Z,40.92
2018-09-18T08:58:08.288Z,39.98
2018-09-18T09:00:13.210Z,39.87
2018-09-18T09:02:18.040Z,40.22
2018-09-18T09:04:22.816Z,40.20
2018-09-18T09:06:27.718Z,40.37
2018-09-18T09:08:32.804Z,39.94
2018-09-18T09:10:37.658Z,40.07
2018-09-18T09:12:42.533Z,40.34
2018-09-18T09:14:47.533Z,40.45
2018-09-18T09:16:52.492Z,39.85
2018-09-18T09:18:57.333Z,39.34
2018-09-18T09:21:02.473Z,39.46
2018-09-18T09:23:07.499Z,39.21
2018-09-18T09:25:12.602Z,38.85
2018-09-18T09:27:17.753Z,38.94
2018-09-18T09:29:22.646Z,38.76
2018-09-18T09:31:27.538Z,38.78
2018-09-18T09:33:32.605Z,38.90
2018-09-18T09:35:37.446Z,38.43
2018-09-18T09:37:42.448Z,38.42
2018-09-18T09:39:47.506Z,38.70
2018-09-18T09:41:52.352Z,38.43
2018-09-18T09:43:57.247Z,38.54
2018-09-18T09:46:02.033Z,38.26
2018-09-18T09:48:07.146Z,38.36
2018-09-18T09:50:12.018Z,38.08
2018-09-18T09:52:16.851Z,38.09
2018-09-18T09:54:22.469Z,38.12
2018-09-18T09:56:27.659Z,38.24
2018-09-18T09:58:32.464Z,37.78
2018-09-18T10:00:41.435Z,37.24
2018-09-18T10:02:46.445Z,37.91
2018-09-18T10:04:51.468Z,38.20
2018-09-18T10:06:56.400Z,37.54
2018-09-18T10:09:01.411Z,37.91
2018-09-18T10:11:06.473Z,37.76
2018-09-18T10:13:11.337Z,37.10
2018-09-18T10:15:16.406Z,38.03
2018-09-18T10:17:21.339Z,37.85
2018-09-18T10:19:26.350Z,37.40
2018-09-18T10:21:31.177Z,37.30
2018-09-18T10:23:36.076Z,37.64
2018-09-18T10:25:40.850Z,37.14
2018-09-18T10:27:45.593Z,37.17
2018-09-18T10:29:51.223Z,37.33
2018-09-18T10:31:56.106Z,37.15
2018-09-18T10:34:01.218Z,37.10
2018-09-18T10:36:06.164Z,37.39
2018-09-18T10:38:11.141Z,37.07
2018-09-18T10:40:15.981Z,36.99
2018-09-18T10:42:20.915Z,36.66
2018-09-18T10:44:26.077Z,37.91
2018-09-18T10:46:31.017Z,37.72
2018-09-18T10:48:41.058Z,38.15
2018-09-18T10:50:45.989Z,38.36
2018-09-18T10:52:50.947Z,38.46
2018-09-18T10:54:55.755Z,38.99
2018-09-18T10:59:10.925Z,38.63
2018-09-18T11:01:15.770Z,38.78
2018-09-18T11:03:20.698Z,39.41
2018-09-18T11:05:25.692Z,39.15
2018-09-18T11:07:30.537Z,39.02
2018-09-18T11:09:35.379Z,38.97
2018-09-18T11:11:41.318Z,39.14
2018-09-18T11:13:46.322Z,38.71
2018-09-18T11:15:51.262Z,37.20
2018-09-18T11:17:56.146Z,37.61
2018-09-18T11:20:01.009Z,37.86
2018-09-18T11:22:05.848Z,37.24
2018-09-18T11:24:10.728Z,37.09
2018-09-18T11:26:15.494Z,37.07
2018-09-18T11:28:21.112Z,36.05
2018-09-18T11:30:26.006Z,35.44
2018-09-18T11:32:30.946Z,35.48
2018-09-18T11:34:35.890Z,35.45
2018-09-18T11:36:40.794Z,35.60
2018-09-18T11:38:45.608Z,35.71
2018-09-18T11:40:50.442Z,34.72
2018-09-18T11:42:55.337Z,34.25
2018-09-18T11:45:00.406Z,34.34
2018-09-18T11:47:05.295Z,33.19
2018-09-18T11:49:10.225Z,32.08
2018-09-18T11:51:15.185Z,32.87
2018-09-18T11:53:20.018Z,33.03
2018-09-18T11:55:24.857Z,32.47
2018-09-18T11:57:29.770Z,31.95
2018-09-18T11:59:34.614Z,32.25
2018-09-18T12:01:39.453Z,31.02
2018-09-18T12:03:44.261Z,32.14
2018-09-18T12:05:49.189Z,32.51
2018-09-18T12:07:54.043Z,32.13
2018-09-18T12:09:59.047Z,32.78
2018-09-18T12:12:04.019Z,32.73
2018-09-18T12:14:08.926Z,32.09
2018-09-18T12:16:13.645Z,32.42
2018-09-18T12:18:18.446Z,30.53
2018-09-18T12:20:23.266Z,30.92
2018-09-18T12:22:28.167Z,29.42
2018-09-18T12:24:32.956Z,28.84
2018-09-18T12:26:37.747Z,29.06
2018-09-18T12:28:42.576Z,28.47
2018-09-18T12:30:47.357Z,28.87
2018-09-18T12:32:52.277Z,29.08
2018-09-18T12:34:57.061Z,29.02
2018-09-18T12:37:01.783Z,29.33
2018-09-18T12:39:09.577Z,28.46
2018-09-18T12:41:14.417Z,28.42
2018-09-18T12:43:19.270Z,28.13
2018-09-18T12:45:24.461Z,27.79
2018-09-18T12:47:29.262Z,27.58
2018-09-18T12:49:34.177Z,27.93
2018-09-18T12:51:38.819Z,28.16
2018-09-18T12:53:43.717Z,28.17
2018-09-18T12:55:49.371Z,27.31
2018-09-18T12:57:54.312Z,28.39
2018-09-18T12:59:59.119Z,28.14
2018-09-18T13:02:04.026Z,27.55
2018-09-18T13:04:08.856Z,27.31
2018-09-18T13:06:13.755Z,26.95
2018-09-18T13:08:18.557Z,27.29
2018-09-18T13:10:23.403Z,27.63
2018-09-18T13:12:28.255Z,27.67
2018-09-18T13:14:33.074Z,27.48
2018-09-18T13:16:38.008Z,27.99
2018-09-18T13:18:43.249Z,27.46
2018-09-18T13:20:48.047Z,27.36
2018-09-18T13:22:52.939Z,26.85
2018-09-18T13:24:57.725Z,27.13
2018-09-18T13:27:02.495Z,26.55
2018-09-18T13:29:07.442Z,26.93
2018-09-18T13:31:12.416Z,27.13
2018-09-18T13:33:17.340Z,26.75
2018-09-18T13:35:22.243Z,27.40
2018-09-18T13:37:27.646Z,27.15
2018-09-18T13:39:32.566Z,26.90
2018-09-18T13:41:37.495Z,26.70
2018-09-18T13:43:42.420Z,26.89
2018-09-18T13:45:47.717Z,26.83
2018-09-18T13:47:52.560Z,27.36
2018-09-18T13:49:57.394Z,26.76
2018-09-18T13:52:02.278Z,26.47
2018-09-18T13:54:07.241Z,26.82
2018-09-18T13:56:12.253Z,27.12
2018-09-18T13:58:16.953Z,26.74
2018-09-18T14:00:21.914Z,27.24
2018-09-18T14:02:27.064Z,27.38
2018-09-18T14:04:31.913Z,26.45
2018-09-18T14:06:36.738Z,26.75
2018-09-18T14:08:41.540Z,27.11
2018-09-18T14:10:46.489Z,27.20
2018-09-18T14:12:51.150Z,27.01
2018-09-18T14:14:56.036Z,27.39
2018-09-18T14:17:00.773Z,26.88
2018-09-18T14:19:05.648Z,26.24
2018-09-18T14:21:10.929Z,26.49
2018-09-18T14:23:15.772Z,26.87
2018-09-18T14:25:20.686Z,26.47
2018-09-18T14:27:25.831Z,26.24
2018-09-18T14:29:30.774Z,27.06
2018-09-18T14:31:35.835Z,26.57
2018-09-18T14:33:40.588Z,26.71
2018-09-18T14:35:45.480Z,26.77
2018-09-18T14:37:50.490Z,27.10
2018-09-18T14:39:55.289Z,27.65
2018-09-18T14:42:00.101Z,27.43
2018-09-18T14:44:04.805Z,27.55
2018-09-18T14:46:09.968Z,27.58
2018-09-18T14:48:14.957Z,27.17
2018-09-18T14:50:19.833Z,27.57
2018-09-18T14:52:24.720Z,27.85
2018-09-18T14:54:29.716Z,28.05
2018-09-18T14:56:34.649Z,27.94
2018-09-18T14:58:39.566Z,27.48
2018-09-18T15:00:44.438Z,27.92
2018-09-18T15:02:49.399Z,27.76
2018-09-18T15:04:54.315Z,27.75
2018-09-18T15:06:59.253Z,27.44
2018-09-18T15:09:04.292Z,27.07
2018-09-18T15:11:09.160Z,27.34
2018-09-18T15:13:14.617Z,27.70
2018-09-18T15:15:19.493Z,28.11
2018-09-18T15:17:24.461Z,28.49
2018-09-18T15:19:29.340Z,27.51
2018-09-18T15:21:34.532Z,27.99
2018-09-18T15:23:39.909Z,27.72
2018-09-18T15:25:44.900Z,27.33
2018-09-18T15:27:49.839Z,27.26
2018-09-18T15:29:54.736Z,27.86
2018-09-18T15:31:59.651Z,27.58
2018-09-18T15:34:04.476Z,27.61
2018-09-18T15:36:09.731Z,28.23
2018-09-18T15:38:14.638Z,28.18
2018-09-18T15:40:19.744Z,28.25
2018-09-18T15:42:24.691Z,28.77
2018-09-18T15:44:29.437Z,28.80
2018-09-18T15:46:34.681Z,29.02
2018-09-18T15:48:39.510Z,29.59
2018-09-18T15:50:44.303Z,29.60
2018-09-18T15:52:49.132Z,29.34
2018-09-18T15:54:54.302Z,29.65
2018-09-18T15:56:59.058Z,29.29
2018-09-18T15:59:04.149Z,29.18
2018-09-18T16:01:09.005Z,29.77
2018-09-18T16:03:13.815Z,29.49
2018-09-18T16:05:18.758Z,29.72
2018-09-18T16:07:23.638Z,29.45
2018-09-18T16:09:28.886Z,29.94
2018-09-18T16:11:46.307Z,29.61
2018-09-18T16:13:51.454Z,30.22
2018-09-18T16:15:56.434Z,29.72
2018-09-18T16:18:01.292Z,29.52
2018-09-18T16:20:06.273Z,29.22
2018-09-18T16:22:11.260Z,29.66
2018-09-18T16:24:17.164Z,29.75
2018-09-18T16:26:22.011Z,30.45
2018-09-18T16:28:26.865Z,30.59
2018-09-18T16:30:32.078Z,30.84
2018-09-18T16:32:36.943Z,30.69
2018-09-18T16:34:41.928Z,30.76
2018-09-18T16:36:46.970Z,31.14
2018-09-18T16:38:51.931Z,30.91
2018-09-18T16:40:57.348Z,30.61
2018-09-18T16:43:02.263Z,30.71
2018-09-18T16:45:07.438Z,31.19
2018-09-18T16:47:12.603Z,31.65
2018-09-18T16:49:17.506Z,31.24
2018-09-18T16:51:23.066Z,31.87
2018-09-18T16:53:31.363Z,31.98
2018-09-18T16:55:36.690Z,31.59
2018-09-18T16:57:41.767Z,31.16
2018-09-18T16:59:48.243Z,31.73
2018-09-18T17:01:54.090Z,32.02
2018-09-18T17:04:00.034Z,31.98
2018-09-18T17:06:08.200Z,31.58
2018-09-18T17:08:13.477Z,31.70
2018-09-18T17:10:18.701Z,31.69
2018-09-18T17:12:23.865Z,31.62
2018-09-18T17:14:28.832Z,32.22
2018-09-18T17:16:34.056Z,32.37
2018-09-18T17:18:39.074Z,32.33
2018-09-18T17:20:44.116Z,32.73
2018-09-18T17:22:49.044Z,32.57
2018-09-18T17:24:53.970Z,32.73
2018-09-18T17:26:58.914Z,33.19
2018-09-18T17:29:03.913Z,33.12
2018-09-18T17:31:09.550Z,33.61
2018-09-18T17:33:14.341Z,33.68
2018-09-18T17:35:19.573Z,33.74
2018-09-18T17:37:24.439Z,33.54
2018-09-18T17:39:29.488Z,33.67
2018-09-18T17:41:34.251Z,33.69
2018-09-18T17:43:39.031Z,33.65
2018-09-18T17:45:44.072Z,33.92
2018-09-18T17:49:58.639Z,33.66
2018-09-18T17:52:03.598Z,33.92
2018-09-18T17:54:08.516Z,34.14
2018-09-18T17:56:13.429Z,34.11
2018-09-18T17:58:19.057Z,34.45
2018-09-18T18:00:23.819Z,33.72
2018-09-18T18:02:29.185Z,34.27
2018-09-18T18:04:34.725Z,33.71
2018-09-18T18:06:40.581Z,33.99
2018-09-18T18:08:45.576Z,34.18
2018-09-18T18:10:50.744Z,34.22
2018-09-18T18:12:55.791Z,34.64
2018-09-18T18:15:00.727Z,34.63
2018-09-18T18:17:07.436Z,34.30
2018-09-18T18:19:12.879Z,34.54
2018-09-18T18:21:17.971Z,34.51
2018-09-18T18:23:23.738Z,34.43
2018-09-18T18:25:30.042Z,34.27
2018-09-18T18:27:35.803Z,34.47
2018-09-18T18:29:40.785Z,34.67
2018-09-18T18:31:46.009Z,34.97
2018-09-18T18:33:51.413Z,35.17
2018-09-18T18:35:56.568Z,35.24
2018-09-18T18:38:02.112Z,35.62
2018-09-18T18:40:08.501Z,35.38
2018-09-18T18:42:14.632Z,35.52
2018-09-18T18:44:21.096Z,35.60
2018-09-18T18:46:27.248Z,35.68
2018-09-18T18:48:32.694Z,35.97
2018-09-18T18:50:38.372Z,35.89
2018-09-18T18:52:43.758Z,36.62
2018-09-18T18:54:51.474Z,36.76
2018-09-18T18:56:57.606Z,37.16
2018-09-18T18:59:02.569Z,36.93
2018-09-18T19:01:09.650Z,37.68
2018-09-18T19:03:15.125Z,37.40
2018-09-18T19:05:20.474Z,37.09
2018-09-18T19:07:25.512Z,37.52
2018-09-18T19:09:31.937Z,37.65
2018-09-18T19:11:37.035Z,38.44
2018-09-18T19:13:43.012Z,38.20
2018-09-18T19:15:51.508Z,38.49
2018-09-18T19:17:56.835Z,38.61
2018-09-18T19:20:03.686Z,38.66
2018-09-18T19:22:11.090Z,39.05
2018-09-18T19:24:19.955Z,39.36
2018-09-18T19:26:26.458Z,39.67
2018-09-18T19:28:35.360Z,40.03
2018-09-18T19:30:44.987Z,39.62
2018-09-18T19:32:51.571Z,39.39
2018-09-18T19:35:00.486Z,39.95
2018-09-18T19:37:09.471Z,40.29
2018-09-18T19:39:16.232Z,40.46
2018-09-18T19:41:22.720Z,40.50
2018-09-18T19:43:30.526Z,40.39
2018-09-18T19:45:36.030Z,40.47
2018-09-18T19:47:45.559Z,41.15
2018-09-18T19:49:52.143Z,41.12
2018-09-18T19:51:59.491Z,41.39
2018-09-18T19:54:06.259Z,41.10
2018-09-18T19:56:11.602Z,41.11
2018-09-18T19:58:17.671Z,40.94
2018-09-18T20:00:24.901Z,41.44
2018-09-18T20:02:32.981Z,41.75
2018-09-18T20:04:38.529Z,41.35
2018-09-18T20:06:49.695Z,41.49
2018-09-18T20:08:57.849Z,42.23
2018-09-18T20:11:03.869Z,42.08
2018-09-18T20:13:12.051Z,42.63
2018-09-18T20:15:19.487Z,42.77
2018-09-18T20:17:25.249Z,42.70
2018-09-18T20:19:31.353Z,42.51
2018-09-18T20:21:40.837Z,42.76
2018-09-18T20:23:46.367Z,42.82
2018-09-18T20:25:58.572Z,42.97
2018-09-18T20:28:12.232Z,43.06
2018-09-18T20:30:25.066Z,42.99
2018-09-18T20:32:35.571Z,42.95
2018-09-18T20:34:44.962Z,43.26
2018-09-18T20:36:55.108Z,43.60
2018-09-18T20:39:04.383Z,43.83
2018-09-18T20:41:12.899Z,44.03
2018-09-18T20:43:22.396Z,44.34
2018-09-18T20:45:31.878Z,44.03
2018-09-18T20:47:41.935Z,44.41
2018-09-18T20:49:51.163Z,44.76
2018-09-18T20:52:01.136Z,44.91
2018-09-18T20:54:10.093Z,44.70
2018-09-18T20:56:17.318Z,44.82
2018-09-18T20:58:24.532Z,45.27
2018-09-18T21:00:31.419Z,45.47
2018-09-18T21:02:37.209Z,45.57
2018-09-18T21:04:43.900Z,45.40
2018-09-18T21:06:51.957Z,45.84
2018-09-18T21:08:58.055Z,45.72
2018-09-18T21:11:05.145Z,46.29
2018-09-18T21:13:12.911Z,46.32
2018-09-18T21:15:22.378Z,46.24
2018-09-18T21:17:27.497Z,46.54
2018-09-18T21:19:33.708Z,46.90
2018-09-18T21:21:40.192Z,47.02
2018-09-18T21:23:45.819Z,46.57
2018-09-18T21:26:19.477Z,46.67
2018-09-18T21:28:25.461Z,46.70
2018-09-18T21:30:30.820Z,46.84
2018-09-18T21:32:35.746Z,46.38
2018-09-18T21:34:40.532Z,46.07
2018-09-18T21:36:45.354Z,46.31
2018-09-18T21:38:50.288Z,46.52
2018-09-18T21:40:55.397Z,46.82
2018-09-18T21:43:00.242Z,46.61
2018-09-18T21:45:05.118Z,47.04
2018-09-18T21:47:13.631Z,46.92
2018-09-18T21:49:18.445Z,46.63
2018-09-18T21:51:23.494Z,46.70
2018-09-18T21:53:28.470Z,47.04
2018-09-18T21:55:33.328Z,47.02
2018-09-18T21:57:38.385Z,46.54
2018-09-18T21:59:44.171Z,46.67
2018-09-18T22:01:49.019Z,46.95
2018-09-18T22:03:54.027Z,47.22
2018-09-18T22:05:58.908Z,47.13
2018-09-18T22:08:04.108Z,47.19
2018-09-18T22:10:09.140Z,47.13
2018-09-18T22:12:14.054Z,46.92
2018-09-18T22:14:18.745Z,47.19
2018-09-18T22:16:23.555Z,47.38
2018-09-18T22:18:28.286Z,47.23
2018-09-18T22:20:33.058Z,47.67
2018-09-18T22:22:37.757Z,48.15
2018-09-18T22:24:42.441Z,48.28
2018-09-18T22:26:47.141Z,48.43
2018-09-18T22:28:51.820Z,48.67
2018-09-18T22:30:56.603Z,48.10
2018-09-18T22:33:01.378Z,47.44
2018-09-18T22:35:06.156Z,47.65
2018-09-18T22:37:10.884Z,48.42
2018-09-18T22:39:15.613Z,48.24
2018-09-18T22:41:20.319Z,48.06
2018-09-18T22:43:25.211Z,48.41
2018-09-18T22:45:30.121Z,48.67
2018-09-18T22:47:35.160Z,49.03
2018-09-18T22:49:39.939Z,48.89
2018-09-18T22:51:44.659Z,49.27
2018-09-18T22:53:49.500Z,49.44
2018-09-18T22:55:54.314Z,49.76
2018-09-18T22:57:59.218Z,49.73
2018-09-18T23:00:04.095Z,49.49
2018-09-18T23:02:08.986Z,49.92
2018-09-18T23:04:13.787Z,49.58
2018-09-18T23:06:18.565Z,50.14
2018-09-18T23:08:23.341Z,50.06
2018-09-18T23:10:28.367Z,50.47
2018-09-18T23:12:33.168Z,50.41
2018-09-18T23:14:37.920Z,49.97
2018-09-18T23:16:43.546Z,50.21
2018-09-18T23:18:48.484Z,50.44
2018-09-18T23:20:53.173Z,50.38
2018-09-18T23:22:57.834Z,50.77
2018-09-18T23:25:02.580Z,50.63
2018-09-18T23:27:07.407Z,50.67
2018-09-18T23:29:12.024Z,50.37
2018-09-18T23:31:16.748Z,49.68
2018-09-18T23:33:21.590Z,50.11
2018-09-18T23:35:26.275Z,50.04
2018-09-18T23:37:31.031Z,50.46
2018-09-18T23:39:35.776Z,50.40
2018-09-18T23:41:40.512Z,50.62
2018-09-18T23:43:45.516Z,50.95
2018-09-18T23:45:50.679Z,50.91
2018-09-18T23:47:55.378Z,51.48
2018-09-18T23:50:00.155Z,50.98
2018-09-18T23:52:05.006Z,51.47
2018-09-18T23:54:09.661Z,51.25
2018-09-18T23:56:14.322Z,51.56
2018-09-18T23:58:19.045Z,51.66
