createdAt,value
2019-03-12T00:02:11.333Z,3.23
2019-03-12T00:04:51.089Z,3.07
2019-03-12T00:07:19.414Z,3.87
2019-03-12T00:09:49.359Z,3.30
2019-03-12T00:12:18.975Z,3.50
2019-03-12T00:14:47.259Z,3.60
2019-03-12T00:17:17.160Z,3.37
2019-03-12T00:19:45.474Z,3.20
2019-03-12T00:22:15.327Z,3.00
2019-03-12T00:24:51.203Z,3.07
2019-03-12T00:27:19.627Z,3.50
2019-03-12T00:29:47.882Z,2.90
2019-03-12T00:32:16.208Z,2.93
2019-03-12T00:34:50.957Z,3.27
2019-03-12T00:37:19.211Z,3.17
2019-03-12T00:39:47.464Z,3.90
2019-03-12T00:42:15.735Z,3.80
2019-03-12T00:44:44.091Z,3.90
2019-03-12T00:47:12.441Z,3.73
2019-03-12T00:49:40.814Z,3.50
2019-03-12T00:52:09.174Z,3.30
2019-03-12T00:54:37.467Z,3.97
2019-03-12T00:57:05.806Z,4.00
2019-03-12T00:59:34.090Z,4.73
2019-03-12T01:02:02.350Z,4.80
2019-03-12T01:04:30.641Z,5.00
2019-03-12T01:06:59.066Z,4.27
2019-03-12T01:09:27.398Z,5.00
2019-03-12T01:11:55.692Z,4.77
2019-03-12T01:14:24.002Z,5.63
2019-03-12T01:16:52.366Z,6.00
2019-03-12T01:19:20.748Z,4.67
2019-03-12T01:21:49.104Z,5.13
2019-03-12T01:24:17.393Z,5.80
2019-03-12T01:26:45.732Z,5.03
2019-03-12T01:29:14.007Z,4.10
2019-03-12T01:31:42.347Z,4.57
2019-03-12T01:34:10.645Z,4.60
2019-03-12T01:36:38.992Z,4.73
2019-03-12T01:39:07.730Z,4.07
2019-03-12T01:41:36.067Z,3.77
2019-03-12T01:44:04.356Z,3.87
2019-03-12T01:46:32.694Z,4.33
2019-03-12T01:49:00.965Z,4.43
2019-03-12T01:51:31.233Z,4.73
2019-03-12T01:53:59.246Z,5.07
2019-03-12T01:56:27.524Z,4.77
2019-03-12T01:58:55.855Z,4.70
2019-03-12T02:01:24.106Z,4.80
2019-03-12T02:03:52.387Z,7.10
2019-03-12T02:06:20.834Z,5.40
2019-03-12T02:08:49.185Z,5.70
2019-03-12T02:11:17.543Z,4.90
2019-03-12T02:13:45.819Z,5.57
2019-03-12T02:16:14.151Z,5.10
2019-03-12T02:18:42.506Z,5.83
2019-03-12T02:21:10.764Z,5.07
2019-03-12T02:23:39.056Z,6.20
2019-03-12T02:26:07.418Z,5.30
2019-03-12T02:28:35.738Z,5.93
2019-03-12T02:31:04.029Z,5.60
2019-03-12T02:33:32.351Z,6.90
2019-03-12T02:36:00.619Z,7.53
2019-03-12T02:38:28.907Z,8.93
2019-03-12T02:40:57.167Z,9.77
2019-03-12T02:43:25.498Z,10.13
2019-03-12T02:45:53.799Z,10.77
2019-03-12T02:48:22.084Z,12.43
2019-03-12T02:50:50.364Z,10.97
2019-03-12T02:53:18.661Z,11.20
2019-03-12T02:55:46.975Z,12.20
2019-03-12T02:58:15.221Z,12.67
2019-03-12T03:00:43.537Z,13.17
2019-03-12T03:03:11.873Z,14.43
2019-03-12T03:05:41.781Z,15.43
2019-03-12T03:08:11.503Z,16.57
2019-03-12T03:10:39.859Z,15.87
2019-03-12T03:13:08.129Z,15.73
2019-03-12T03:15:46.990Z,15.03
2019-03-12T03:18:15.307Z,15.47
2019-03-12T03:20:43.669Z,15.50
2019-03-12T03:23:11.915Z,15.50
2019-03-12T03:25:40.204Z,14.43
2019-03-12T03:28:08.531Z,14.17
2019-03-12T03:30:36.826Z,14.60
2019-03-12T03:33:05.170Z,15.23
2019-03-12T03:35:34.761Z,15.30
2019-03-12T03:38:03.070Z,15.67
2019-03-12T03:40:31.355Z,15.20
2019-03-12T03:42:59.632Z,16.50
2019-03-12T03:45:27.932Z,16.47
2019-03-12T03:47:56.222Z,18.13
2019-03-12T03:50:24.520Z,15.77
2019-03-12T03:52:52.842Z,17.03
2019-03-12T03:55:22.497Z,17.70
2019-03-12T03:57:50.790Z,17.40
2019-03-12T04:00:24.005Z,17.57
2019-03-12T04:02:52.347Z,17.10
2019-03-12T04:05:20.668Z,18.47
2019-03-12T04:07:48.928Z,17.97
2019-03-12T04:10:17.353Z,18.87
2019-03-12T04:12:45.765Z,18.20
2019-03-12T04:15:17.700Z,17.60
2019-03-12T04:17:45.958Z,19.40
2019-03-12T04:20:18.245Z,19.53
2019-03-12T04:22:46.583Z,19.10
2019-03-12T04:25:14.900Z,16.83
2019-03-12T04:27:43.169Z,17.77
2019-03-12T04:30:19.254Z,17.60
2019-03-12T04:32:47.575Z,18.43
2019-03-12T04:35:21.934Z,17.83
2019-03-12T04:37:50.199Z,18.47
2019-03-12T04:40:18.538Z,19.03
2019-03-12T04:42:46.836Z,18.37
2019-03-12T04:45:16.191Z,18.83
2019-03-12T04:47:44.544Z,20.87
2019-03-12T04:50:13.353Z,19.07
2019-03-12T04:52:41.694Z,18.30
2019-03-12T04:55:12.274Z,19.00
2019-03-12T04:57:40.642Z,18.53
2019-03-12T05:00:19.330Z,18.50
2019-03-12T05:02:47.683Z,20.90
2019-03-12T05:05:15.947Z,19.67
2019-03-12T05:07:44.263Z,20.33
2019-03-12T05:10:15.029Z,20.87
2019-03-12T05:12:43.367Z,21.87
2019-03-12T05:15:19.185Z,20.87
2019-03-12T05:17:47.509Z,23.67
2019-03-12T05:20:16.093Z,21.27
2019-03-12T05:22:44.442Z,19.93
2019-03-12T05:25:14.069Z,20.60
2019-03-12T05:27:42.399Z,20.00
2019-03-12T05:30:15.780Z,20.03
2019-03-12T05:32:44.044Z,20.40
2019-03-12T05:35:12.352Z,19.27
2019-03-12T05:37:40.651Z,19.23
2019-03-12T05:40:13.816Z,19.17
2019-03-12T05:42:42.104Z,19.20
2019-03-12T05:45:18.246Z,17.83
2019-03-12T05:47:46.534Z,18.93
2019-03-12T05:50:20.889Z,17.57
2019-03-12T05:52:49.686Z,16.73
2019-03-12T05:55:18.172Z,17.80
2019-03-12T05:57:46.527Z,17.67
2019-03-12T06:00:16.720Z,18.00
2019-03-12T06:02:45.104Z,16.27
2019-03-12T06:05:13.469Z,17.50
2019-03-12T06:07:41.772Z,17.83
2019-03-12T06:10:14.553Z,17.90
2019-03-12T06:12:42.842Z,18.37
2019-03-12T06:15:12.728Z,20.90
2019-03-12T06:17:41.005Z,16.73
2019-03-12T06:20:12.434Z,18.73
2019-03-12T06:22:40.708Z,17.30
2019-03-12T06:25:09.213Z,17.60
2019-03-12T06:27:37.560Z,19.10
2019-03-12T06:30:14.951Z,18.77
2019-03-12T06:32:50.865Z,19.50
2019-03-12T06:35:35.919Z,22.27
2019-03-12T06:38:06.006Z,22.57
2019-03-12T06:40:41.825Z,21.33
2019-03-12T06:43:11.799Z,23.10
2019-03-12T06:45:47.690Z,19.87
2019-03-12T06:48:30.086Z,19.77
2019-03-12T06:51:09.427Z,19.40
2019-03-12T06:53:42.552Z,18.00
2019-03-12T06:56:17.200Z,16.57
2019-03-12T06:58:58.961Z,17.40
2019-03-12T07:01:28.911Z,16.90
2019-03-12T07:04:01.605Z,16.53
2019-03-12T07:06:34.615Z,17.43
2019-03-12T07:09:07.109Z,19.77
2019-03-12T07:11:37.022Z,21.50
2019-03-12T07:14:09.716Z,20.80
2019-03-12T07:16:39.605Z,21.90
2019-03-12T07:19:25.667Z,21.67
2019-03-12T07:21:57.989Z,21.50
2019-03-12T07:24:27.880Z,20.97
2019-03-12T07:27:06.748Z,21.83
2019-03-12T07:29:36.723Z,20.20
2019-03-12T07:32:09.677Z,21.27
2019-03-12T07:34:39.691Z,20.63
2019-03-12T07:37:27.752Z,18.80
2019-03-12T07:40:03.597Z,20.33
2019-03-12T07:42:39.378Z,19.73
2019-03-12T07:45:26.802Z,19.03
2019-03-12T07:47:56.759Z,18.30
2019-03-12T07:50:29.783Z,19.03
2019-03-12T07:53:05.605Z,19.13
2019-03-12T07:55:35.512Z,18.30
2019-03-12T07:58:05.671Z,17.07
2019-03-12T08:00:35.633Z,19.37
2019-03-12T08:03:23.735Z,15.83
2019-03-12T08:05:56.575Z,16.87
2019-03-12T08:08:32.589Z,14.97
2019-03-12T08:11:14.497Z,15.10
2019-03-12T08:13:53.210Z,11.03
2019-03-12T08:16:23.163Z,11.87
2019-03-12T08:18:53.113Z,11.60
2019-03-12T08:21:23.045Z,13.20
2019-03-12T08:24:13.605Z,10.87
2019-03-12T08:26:45.024Z,10.10
2019-03-12T08:29:30.373Z,9.57
2019-03-12T08:32:18.658Z,9.10
2019-03-12T08:34:48.600Z,8.80
2019-03-12T08:37:18.591Z,8.17
2019-03-12T08:39:55.869Z,7.50
2019-03-12T08:42:31.436Z,6.27
2019-03-12T08:45:01.353Z,9.03
2019-03-12T08:47:47.801Z,5.23
2019-03-12T08:50:34.167Z,4.53
2019-03-12T08:53:06.502Z,4.83
2019-03-12T08:55:36.407Z,4.93
2019-03-12T08:58:06.357Z,4.57
2019-03-12T09:00:36.338Z,4.93
2019-03-12T09:03:06.340Z,4.17
2019-03-12T09:05:36.247Z,3.60
2019-03-12T09:08:21.438Z,4.23
2019-03-12T09:11:06.632Z,3.53
2019-03-12T09:13:42.286Z,3.73
2019-03-12T09:16:12.358Z,3.60
2019-03-12T09:18:48.295Z,2.97
2019-03-12T09:21:27.218Z,3.50
2019-03-12T09:24:12.477Z,3.33
2019-03-12T09:26:42.370Z,3.30
2019-03-12T09:29:21.279Z,3.50
2019-03-12T09:31:51.218Z,4.30
2019-03-12T09:34:27.103Z,4.50
2019-03-12T09:37:06.018Z,5.47
2019-03-12T09:39:36.081Z,3.77
2019-03-12T09:42:05.986Z,3.63
2019-03-12T09:44:41.605Z,3.97
2019-03-12T09:47:20.204Z,3.93
2019-03-12T09:49:53.050Z,3.50
2019-03-12T09:52:29.001Z,3.50
2019-03-12T09:55:04.800Z,3.93
2019-03-12T09:57:39.546Z,4.53
2019-03-12T10:00:16.732Z,4.90
2019-03-12T10:02:58.939Z,3.87
2019-03-12T10:05:45.286Z,4.20
2019-03-12T10:08:21.223Z,4.03
2019-03-12T10:10:51.152Z,4.53
2019-03-12T10:13:27.058Z,3.70
2019-03-12T10:16:00.000Z,3.87
2019-03-12T10:18:42.206Z,3.63
2019-03-12T10:21:12.136Z,4.03
2019-03-12T10:23:44.786Z,3.83
2019-03-12T10:26:14.682Z,4.00
2019-03-12T10:28:44.588Z,4.20
2019-03-12T10:31:32.886Z,3.93
2019-03-12T10:34:02.916Z,4.30
2019-03-12T10:36:32.893Z,4.53
2019-03-12T10:39:52.508Z,4.50
2019-03-12T10:42:22.419Z,4.47
2019-03-12T10:44:55.349Z,4.30
2019-03-12T10:47:25.350Z,3.47
2019-03-12T10:49:53.626Z,3.80
2019-03-12T10:52:21.987Z,3.77
2019-03-12T10:54:50.428Z,3.37
2019-03-12T10:57:21.847Z,3.63
2019-03-12T10:59:50.213Z,3.77
2019-03-12T11:02:18.470Z,3.00
2019-03-12T11:04:46.865Z,3.50
2019-03-12T11:07:16.694Z,3.50
2019-03-12T11:09:45.194Z,3.93
2019-03-12T11:12:13.563Z,4.53
2019-03-12T11:14:42.151Z,4.70
2019-03-12T11:17:12.168Z,4.47
2019-03-12T11:19:40.493Z,4.50
2019-03-12T11:22:08.761Z,4.13
2019-03-12T11:24:37.158Z,4.57
2019-03-12T11:27:07.048Z,4.73
2019-03-12T11:29:35.326Z,5.47
2019-03-12T11:32:03.888Z,4.60
2019-03-12T11:34:32.212Z,5.07
2019-03-12T11:37:00.596Z,5.27
2019-03-12T11:39:29.050Z,4.37
2019-03-12T11:41:57.418Z,5.03
2019-03-12T11:44:25.761Z,4.70
2019-03-12T11:46:55.883Z,5.83
2019-03-12T11:49:24.200Z,4.90
2019-03-12T11:51:52.786Z,4.90
2019-03-12T11:54:21.277Z,5.10
2019-03-12T11:56:49.929Z,5.33
2019-03-12T11:59:18.510Z,4.77
2019-03-12T12:01:46.811Z,4.83
2019-03-12T12:04:15.119Z,5.43
2019-03-12T12:06:43.838Z,5.07
2019-03-12T12:09:12.285Z,4.83
2019-03-12T12:11:40.650Z,5.37
2019-03-12T12:14:08.987Z,4.70
2019-03-12T12:16:37.269Z,5.50
2019-03-12T12:19:06.019Z,5.37
2019-03-12T12:21:34.653Z,4.87
2019-03-12T12:24:02.927Z,5.30
2019-03-12T12:26:31.193Z,5.23
2019-03-12T12:29:01.121Z,5.77
2019-03-12T12:31:29.491Z,5.97
2019-03-12T12:33:57.748Z,5.57
2019-03-12T12:36:26.115Z,5.10
2019-03-12T12:38:54.486Z,5.20
2019-03-12T12:41:22.776Z,5.50
2019-03-12T12:43:51.037Z,5.70
2019-03-12T12:46:19.330Z,5.27
2019-03-12T12:48:53.711Z,5.53
2019-03-12T12:51:22.018Z,5.17
2019-03-12T12:53:50.367Z,4.67
2019-03-12T12:56:18.676Z,4.93
2019-03-12T12:58:48.570Z,5.50
2019-03-12T13:01:16.847Z,4.83
2019-03-12T13:03:45.961Z,5.53
2019-03-12T13:06:14.232Z,5.53
2019-03-12T13:08:42.492Z,5.07
2019-03-12T13:11:10.830Z,5.40
2019-03-12T13:13:39.164Z,5.07
2019-03-12T13:16:07.580Z,4.30
2019-03-12T13:18:38.880Z,4.33
2019-03-12T13:21:07.244Z,4.30
2019-03-12T13:23:36.293Z,4.87
2019-03-12T13:26:04.722Z,4.70
2019-03-12T13:28:33.094Z,4.27
2019-03-12T13:31:01.371Z,4.07
2019-03-12T13:33:29.790Z,4.33
2019-03-12T13:35:58.271Z,3.87
2019-03-12T13:38:26.555Z,4.00
2019-03-12T13:40:54.892Z,3.87
2019-03-12T13:43:23.169Z,4.47
2019-03-12T13:45:51.440Z,4.30
2019-03-12T13:48:19.753Z,3.70
2019-03-12T13:50:48.085Z,3.90
2019-03-12T13:53:18.534Z,3.53
2019-03-12T13:55:46.801Z,3.90
2019-03-12T13:58:15.082Z,3.73
2019-03-12T14:00:43.353Z,3.67
2019-03-12T14:03:11.794Z,4.03
2019-03-12T14:05:40.082Z,3.17
2019-03-12T14:08:08.654Z,2.90
2019-03-12T14:10:37.219Z,2.20
2019-03-12T14:13:05.687Z,2.90
2019-03-12T14:15:35.311Z,2.77
2019-03-12T14:18:03.788Z,2.63
2019-03-12T14:20:40.529Z,2.47
2019-03-12T14:23:10.570Z,2.93
2019-03-12T14:25:38.911Z,2.60
2019-03-12T14:28:07.224Z,2.87
2019-03-12T14:30:37.119Z,3.20
2019-03-12T14:33:05.379Z,2.23
2019-03-12T14:39:02.009Z,3.10
2019-03-12T14:41:30.398Z,3.10
2019-03-12T14:43:58.662Z,2.90
2019-03-12T14:46:26.926Z,3.10
2019-03-12T14:48:55.563Z,3.17
2019-03-12T14:51:38.812Z,3.00
2019-03-12T14:54:09.110Z,3.07
2019-03-12T14:56:39.604Z,3.23
2019-03-12T14:59:10.629Z,2.73
2019-03-12T15:01:42.115Z,3.40
2019-03-12T15:04:10.597Z,2.90
2019-03-12T15:06:42.044Z,3.73
2019-03-12T15:09:13.294Z,3.10
2019-03-12T15:11:41.635Z,3.60
2019-03-12T15:14:12.125Z,3.60
2019-03-12T15:16:43.299Z,3.40
2019-03-12T15:19:11.681Z,3.57
2019-03-12T15:21:39.936Z,3.33
2019-03-12T15:24:08.262Z,3.53
2019-03-12T15:26:36.631Z,3.63
2019-03-12T15:29:05.013Z,2.90
2019-03-12T15:31:33.327Z,3.33
2019-03-12T15:34:04.829Z,3.43
2019-03-12T15:36:33.195Z,3.40
2019-03-12T15:39:01.534Z,3.87
2019-03-12T15:41:31.287Z,3.53
2019-03-12T15:44:01.202Z,3.30
2019-03-12T15:46:31.223Z,3.60
2019-03-12T15:49:10.505Z,3.70
2019-03-12T15:51:41.326Z,3.47
2019-03-12T15:58:18.672Z,3.07
2019-03-12T16:00:50.080Z,3.30
2019-03-12T16:03:18.326Z,3.03
2019-03-12T16:05:46.688Z,3.50
2019-03-12T16:08:15.032Z,2.93
2019-03-12T16:10:56.955Z,3.50
2019-03-12T16:13:20.415Z,3.80
2019-03-12T16:15:48.884Z,2.90
2019-03-12T16:18:17.181Z,3.27
2019-03-12T16:20:45.603Z,3.50
2019-03-12T16:23:16.587Z,3.40
2019-03-12T16:25:54.154Z,3.40
2019-03-12T16:28:32.950Z,3.27
2019-03-12T16:31:09.330Z,3.00
2019-03-12T16:33:42.246Z,2.93
2019-03-12T16:36:28.095Z,2.80
2019-03-12T16:38:53.567Z,2.80
2019-03-12T16:41:22.109Z,3.43
2019-03-12T16:43:50.400Z,2.50
2019-03-12T16:46:18.812Z,9.10
2019-03-12T16:49:06.520Z,3.37
2019-03-12T16:51:51.309Z,3.10
2019-03-12T16:54:44.133Z,3.43
2019-03-12T16:57:18.419Z,3.23
2019-03-12T16:59:46.687Z,3.00
2019-03-12T17:02:14.978Z,2.57
2019-03-12T17:04:47.337Z,2.60
2019-03-12T17:07:15.749Z,2.97
2019-03-12T17:09:44.152Z,2.80
2019-03-12T17:12:12.446Z,2.30
2019-03-12T17:14:45.921Z,2.60
2019-03-12T17:17:20.250Z,2.47
2019-03-12T17:19:48.603Z,2.40
2019-03-12T17:22:17.055Z,2.63
2019-03-12T17:24:46.372Z,3.63
2019-03-12T17:27:16.678Z,2.63
2019-03-12T17:29:46.314Z,2.47
2019-03-12T17:32:16.555Z,2.40
2019-03-12T17:34:44.611Z,2.43
2019-03-12T17:37:12.915Z,3.50
2019-03-12T17:39:41.295Z,2.67
2019-03-12T17:42:09.631Z,2.40
2019-03-12T17:44:37.894Z,2.30
2019-03-12T17:47:06.195Z,2.60
2019-03-12T17:49:35.883Z,2.60
2019-03-12T17:52:04.159Z,3.00
2019-03-12T17:54:32.548Z,2.53
2019-03-12T17:57:01.065Z,2.77
2019-03-12T17:59:29.559Z,2.57
2019-03-12T18:01:57.938Z,2.40
2019-03-12T18:04:26.280Z,2.40
2019-03-12T18:06:54.594Z,2.60
2019-03-12T18:09:23.037Z,2.17
2019-03-12T18:11:53.735Z,3.00
2019-03-12T18:14:21.574Z,2.53
2019-03-12T18:16:49.954Z,2.13
2019-03-12T18:19:18.229Z,2.13
2019-03-12T18:21:46.682Z,2.73
2019-03-12T18:24:15.029Z,3.17
2019-03-12T18:26:43.307Z,2.70
2019-03-12T18:29:11.580Z,2.40
2019-03-12T18:31:39.857Z,2.40
2019-03-12T18:34:08.299Z,2.13
2019-03-12T18:36:36.808Z,2.60
2019-03-12T18:39:06.349Z,2.87
2019-03-12T18:41:34.641Z,2.87
2019-03-12T18:44:02.998Z,2.80
2019-03-12T18:46:32.614Z,2.50
2019-03-12T18:49:00.885Z,2.20
2019-03-12T18:51:29.171Z,2.43
2019-03-12T18:53:57.533Z,2.50
2019-03-12T18:56:25.885Z,3.23
2019-03-12T18:58:54.170Z,2.50
2019-03-12T19:01:22.500Z,2.97
2019-03-12T19:03:50.771Z,2.93
2019-03-12T19:06:20.692Z,2.57
2019-03-12T19:08:48.998Z,2.93
2019-03-12T19:11:20.424Z,2.90
2019-03-12T19:13:49.118Z,2.80
2019-03-12T19:16:17.381Z,2.30
2019-03-12T19:18:51.034Z,2.00
2019-03-12T19:21:36.934Z,2.20
2019-03-12T19:24:05.467Z,2.20
2019-03-12T19:26:37.282Z,2.70
2019-03-12T19:29:05.601Z,2.67
2019-03-12T19:31:41.645Z,2.03
2019-03-12T19:34:10.632Z,2.60
2019-03-12T19:36:38.950Z,2.13
2019-03-12T19:39:09.053Z,2.70
2019-03-12T19:41:37.318Z,2.40
2019-03-12T19:44:05.578Z,1.67
2019-03-12T19:46:39.852Z,2.80
2019-03-12T19:49:08.278Z,2.60
2019-03-12T19:51:36.733Z,3.30
2019-03-12T19:54:05.092Z,2.47
2019-03-12T19:56:33.504Z,2.80
2019-03-12T19:59:04.552Z,2.37
2019-03-12T20:01:32.848Z,2.50
2019-03-12T20:04:03.138Z,2.33
2019-03-12T20:06:31.302Z,2.87
2019-03-12T20:09:01.874Z,1.87
2019-03-12T20:11:45.118Z,2.63
2019-03-12T20:14:45.710Z,2.30
2019-03-12T20:17:23.169Z,2.30
2019-03-12T20:20:23.508Z,2.60
2019-03-12T20:23:22.273Z,2.33
2019-03-12T20:26:06.088Z,2.27
2019-03-12T20:29:10.877Z,2.33
2019-03-12T20:32:00.646Z,2.03
2019-03-12T20:34:42.761Z,2.43
2019-03-12T20:37:47.548Z,2.20
2019-03-12T20:40:51.079Z,2.50
2019-03-12T20:43:57.717Z,2.33
2019-03-12T20:47:00.653Z,2.17
2019-03-12T20:50:02.484Z,2.37
2019-03-12T20:53:00.016Z,2.13
2019-03-12T20:56:00.508Z,2.50
2019-03-12T20:59:05.819Z,3.03
2019-03-12T21:02:06.386Z,2.40
2019-03-12T21:05:03.712Z,4.40
2019-03-12T21:07:51.771Z,2.20
2019-03-12T21:10:57.065Z,2.87
2019-03-12T21:13:57.577Z,2.20
2019-03-12T21:16:46.787Z,2.73
2019-03-12T21:19:52.045Z,2.17
2019-03-12T21:22:51.133Z,2.93
2019-03-12T21:25:45.340Z,2.73
2019-03-12T21:28:31.905Z,1.97
2019-03-12T21:31:00.254Z,1.90
2019-03-12T21:33:28.638Z,2.03
2019-03-12T21:35:56.950Z,1.97
2019-03-12T21:38:25.313Z,1.87
2019-03-12T21:40:53.695Z,2.13
2019-03-12T21:43:22.197Z,2.00
2019-03-12T21:45:50.490Z,2.03
2019-03-12T21:48:18.890Z,2.20
2019-03-12T21:50:47.200Z,2.10
2019-03-12T21:53:15.661Z,2.10
2019-03-12T21:55:44.013Z,2.67
2019-03-12T21:58:12.360Z,2.40
2019-03-12T22:00:40.723Z,2.00
2019-03-12T22:03:09.178Z,2.53
2019-03-12T22:05:39.106Z,2.13
2019-03-12T22:08:07.437Z,1.70
2019-03-12T22:10:35.793Z,2.70
2019-03-12T22:13:04.117Z,2.43
2019-03-12T22:15:32.419Z,2.30
2019-03-12T22:18:00.847Z,2.27
2019-03-12T22:20:29.126Z,2.33
2019-03-12T22:23:05.136Z,2.47
2019-03-12T22:25:33.555Z,3.07
2019-03-12T22:28:02.135Z,1.90
2019-03-12T22:30:30.416Z,2.63
2019-03-12T22:32:58.688Z,2.63
2019-03-12T22:35:27.048Z,2.40
2019-03-12T22:37:55.369Z,2.67
2019-03-12T22:40:23.625Z,2.50
2019-03-12T22:42:51.976Z,2.07
2019-03-12T22:45:20.265Z,2.10
2019-03-12T22:47:48.526Z,2.70
2019-03-12T22:50:16.960Z,1.70
2019-03-12T22:52:45.219Z,2.57
2019-03-12T22:55:14.162Z,1.93
2019-03-12T22:57:42.495Z,2.17
2019-03-12T23:00:18.349Z,2.30
2019-03-12T23:02:46.691Z,2.10
2019-03-12T23:05:15.011Z,1.87
2019-03-12T23:07:43.263Z,2.00
2019-03-12T23:10:14.621Z,1.80
2019-03-12T23:12:43.247Z,2.20
2019-03-12T23:15:17.552Z,1.93
2019-03-12T23:17:45.803Z,2.20
2019-03-12T23:20:16.488Z,1.93
2019-03-12T23:22:44.773Z,2.20
2019-03-12T23:25:13.037Z,1.93
2019-03-12T23:27:41.322Z,1.83
2019-03-12T23:30:15.009Z,1.80
2019-03-12T23:32:43.345Z,1.87
2019-03-12T23:35:11.650Z,2.23
2019-03-12T23:37:39.929Z,1.90
2019-03-12T23:40:19.094Z,2.33
2019-03-12T23:42:47.362Z,2.00
2019-03-12T23:45:15.996Z,2.07
2019-03-12T23:47:44.340Z,1.97
2019-03-12T23:50:14.042Z,2.20
2019-03-12T23:52:42.348Z,2.20
2019-03-12T23:55:11.863Z,1.80
2019-03-12T23:57:40.130Z,1.93
