createdAt,value
2023-05-06T00:02:04.995Z,1.25
2023-05-06T00:04:35.497Z,0.85
2023-05-06T00:07:05.672Z,1.33
2023-05-06T00:09:38.629Z,1.17
2023-05-06T00:12:08.949Z,0.95
2023-05-06T00:14:39.990Z,1.00
2023-05-06T00:17:11.528Z,1.10
2023-05-06T00:19:41.711Z,1.17
2023-05-06T00:22:12.382Z,0.93
2023-05-06T00:24:44.566Z,1.08
2023-05-06T00:27:14.960Z,1.25
2023-05-06T00:29:45.297Z,1.40
2023-05-06T00:32:15.948Z,1.25
2023-05-06T00:34:45.749Z,1.33
2023-05-06T00:37:16.258Z,1.42
2023-05-06T00:39:48.451Z,1.30
2023-05-06T00:42:18.836Z,1.80
2023-05-06T00:44:48.866Z,1.48
2023-05-06T00:47:21.368Z,1.52
2023-05-06T00:49:52.631Z,1.60
2023-05-06T00:52:23.946Z,1.38
2023-05-06T00:54:56.489Z,1.40
2023-05-06T00:57:27.035Z,1.40
2023-05-06T00:59:57.531Z,1.52
2023-05-06T01:02:39.630Z,1.70
2023-05-06T01:05:18.741Z,1.70
2023-05-06T01:08:01.264Z,1.60
2023-05-06T01:10:43.884Z,1.60
2023-05-06T01:13:32.576Z,1.35
2023-05-06T01:16:05.381Z,1.40
2023-05-06T01:18:38.171Z,1.42
2023-05-06T01:21:09.898Z,1.55
2023-05-06T01:24:01.903Z,1.10
2023-05-06T01:26:31.736Z,1.40
2023-05-06T01:29:02.708Z,1.40
2023-05-06T01:31:45.601Z,1.45
2023-05-06T01:34:26.240Z,1.30
2023-05-06T01:37:08.007Z,1.30
2023-05-06T01:39:43.589Z,1.30
2023-05-06T01:42:17.891Z,1.25
2023-05-06T01:44:51.450Z,1.13
2023-05-06T01:47:23.447Z,1.40
2023-05-06T01:49:54.734Z,1.50
2023-05-06T01:52:25.264Z,1.55
2023-05-06T01:54:57.710Z,1.40
2023-05-06T01:57:29.017Z,1.50
2023-05-06T01:59:59.552Z,1.48
2023-05-06T02:02:29.355Z,1.55
2023-05-06T02:04:59.699Z,1.80
2023-05-06T02:07:30.654Z,1.30
2023-05-06T02:10:03.113Z,1.52
2023-05-06T02:12:33.868Z,1.63
2023-05-06T02:15:04.531Z,1.40
2023-05-06T02:17:37.971Z,1.60
2023-05-06T02:20:10.144Z,1.13
2023-05-06T02:22:40.688Z,1.55
2023-05-06T02:25:14.328Z,1.45
2023-05-06T02:27:45.363Z,1.33
2023-05-06T02:30:16.447Z,1.50
2023-05-06T02:32:49.470Z,1.30
2023-05-06T02:35:20.180Z,1.48
2023-05-06T02:37:50.172Z,1.13
2023-05-06T02:40:22.474Z,1.27
2023-05-06T02:42:52.929Z,1.35
2023-05-06T02:45:23.500Z,1.30
2023-05-06T02:47:54.190Z,1.35
2023-05-06T02:50:24.747Z,1.48
2023-05-06T02:52:56.110Z,1.58
2023-05-06T02:55:27.758Z,1.30
2023-05-06T02:57:58.385Z,1.38
2023-05-06T03:00:28.682Z,1.38
2023-05-06T03:02:58.931Z,1.33
2023-05-06T03:05:29.131Z,1.38
2023-05-06T03:07:59.390Z,1.42
2023-05-06T03:10:31.385Z,1.25
2023-05-06T03:13:02.234Z,1.35
2023-05-06T03:15:32.880Z,1.52
2023-05-06T03:18:03.410Z,1.25
2023-05-06T03:20:33.695Z,1.40
2023-05-06T03:23:04.369Z,1.17
2023-05-06T03:25:36.392Z,1.35
2023-05-06T03:28:06.747Z,1.35
2023-05-06T03:30:36.813Z,1.35
2023-05-06T03:33:07.507Z,1.45
2023-05-06T03:35:38.085Z,1.42
2023-05-06T03:38:08.829Z,1.45
2023-05-06T03:40:40.828Z,1.20
2023-05-06T03:43:11.684Z,1.33
2023-05-06T03:45:44.073Z,1.60
2023-05-06T03:48:14.188Z,1.08
2023-05-06T03:50:44.791Z,1.17
2023-05-06T03:53:15.512Z,1.27
2023-05-06T03:55:48.353Z,1.33
2023-05-06T03:58:18.896Z,1.25
2023-05-06T04:00:49.438Z,1.20
2023-05-06T04:03:20.032Z,1.42
2023-05-06T04:05:51.808Z,1.23
2023-05-06T04:08:22.430Z,1.33
2023-05-06T04:10:54.969Z,1.50
2023-05-06T04:13:25.899Z,1.25
2023-05-06T04:15:57.404Z,1.40
2023-05-06T04:18:27.582Z,1.38
2023-05-06T04:20:57.657Z,1.30
2023-05-06T04:23:28.197Z,1.10
2023-05-06T04:26:00.629Z,1.42
2023-05-06T04:28:31.205Z,1.30
2023-05-06T04:31:02.677Z,1.23
2023-05-06T04:33:33.212Z,1.20
2023-05-06T04:36:04.043Z,1.17
2023-05-06T04:38:36.137Z,1.58
2023-05-06T04:41:08.652Z,1.27
2023-05-06T04:43:38.772Z,1.50
2023-05-06T04:46:09.454Z,1.70
2023-05-06T04:48:39.969Z,1.13
2023-05-06T04:51:11.438Z,1.20
2023-05-06T04:53:41.700Z,1.50
2023-05-06T04:56:14.222Z,1.25
2023-05-06T04:58:44.677Z,1.45
2023-05-06T05:01:14.924Z,1.15
2023-05-06T05:03:44.976Z,1.48
2023-05-06T05:06:15.666Z,1.08
2023-05-06T05:08:45.515Z,1.15
2023-05-06T05:11:17.027Z,1.40
2023-05-06T05:13:47.104Z,1.40
2023-05-06T05:16:16.996Z,1.40
2023-05-06T05:18:47.376Z,1.30
2023-05-06T05:21:18.128Z,1.40
2023-05-06T05:23:48.168Z,1.50
2023-05-06T05:26:20.212Z,1.70
2023-05-06T05:28:50.532Z,1.30
2023-05-06T05:31:20.438Z,1.30
2023-05-06T05:33:50.546Z,1.50
2023-05-06T05:36:21.411Z,1.55
2023-05-06T05:38:51.456Z,1.65
2023-05-06T05:41:23.938Z,1.23
2023-05-06T05:43:54.646Z,1.23
2023-05-06T05:46:25.253Z,1.30
2023-05-06T05:48:55.235Z,1.30
2023-05-06T05:51:25.501Z,1.20
2023-05-06T05:53:55.817Z,1.17
2023-05-06T05:56:28.906Z,1.40
2023-05-06T05:58:59.686Z,1.30
2023-05-06T06:01:29.970Z,1.45
2023-05-06T06:04:00.414Z,1.38
2023-05-06T06:06:31.779Z,1.42
2023-05-06T06:09:02.204Z,1.42
2023-05-06T06:11:33.977Z,1.23
2023-05-06T06:14:04.396Z,1.45
2023-05-06T06:16:34.716Z,1.45
2023-05-06T06:19:05.378Z,1.50
2023-05-06T06:21:36.483Z,1.50
2023-05-06T06:24:08.488Z,1.38
2023-05-06T06:26:41.228Z,1.30
2023-05-06T06:29:11.677Z,1.30
2023-05-06T06:31:42.136Z,1.20
2023-05-06T06:34:13.233Z,1.50
2023-05-06T06:36:45.822Z,1.38
2023-05-06T06:39:16.427Z,1.25
2023-05-06T06:41:48.543Z,1.50
2023-05-06T06:44:18.778Z,1.70
2023-05-06T06:46:49.226Z,1.48
2023-05-06T06:49:19.901Z,1.10
2023-05-06T06:51:50.667Z,1.35
2023-05-06T06:54:20.593Z,1.48
2023-05-06T06:56:56.206Z,1.42
2023-05-06T06:59:27.413Z,1.70
2023-05-06T07:01:57.835Z,1.48
2023-05-06T07:04:28.028Z,1.38
2023-05-06T07:06:58.174Z,1.50
2023-05-06T07:09:28.074Z,1.48
2023-05-06T07:12:00.408Z,1.60
2023-05-06T07:14:30.969Z,1.58
2023-05-06T07:17:01.873Z,1.23
2023-05-06T07:19:32.227Z,1.52
2023-05-06T07:22:03.305Z,1.38
2023-05-06T07:24:33.306Z,1.30
2023-05-06T07:27:06.780Z,1.63
2023-05-06T07:29:37.255Z,1.02
2023-05-06T07:32:08.633Z,1.60
2023-05-06T07:34:39.497Z,1.60
2023-05-06T07:37:09.544Z,1.33
2023-05-06T07:39:41.032Z,1.58
2023-05-06T07:42:13.530Z,1.30
2023-05-06T07:44:44.068Z,1.17
2023-05-06T07:47:14.801Z,1.10
2023-05-06T07:49:45.265Z,1.25
2023-05-06T07:52:15.243Z,1.20
2023-05-06T07:54:45.608Z,1.35
2023-05-06T07:57:18.293Z,1.40
2023-05-06T07:59:52.498Z,1.20
2023-05-06T08:02:22.680Z,1.20
2023-05-06T08:04:54.743Z,1.23
2023-05-06T08:07:25.418Z,1.15
2023-05-06T08:09:57.228Z,1.30
2023-05-06T08:12:29.466Z,1.08
2023-05-06T08:15:00.732Z,1.05
2023-05-06T08:17:31.684Z,1.00
2023-05-06T08:20:02.413Z,1.15
2023-05-06T08:22:33.352Z,1.02
2023-05-06T08:25:04.936Z,1.50
2023-05-06T08:27:39.029Z,1.20
2023-05-06T08:30:13.868Z,1.50
2023-05-06T08:32:44.776Z,1.27
2023-05-06T08:35:15.324Z,0.88
2023-05-06T08:37:45.884Z,1.40
2023-05-06T08:40:23.012Z,1.23
2023-05-06T08:42:59.479Z,1.13
2023-05-06T08:45:30.017Z,0.93
2023-05-06T08:48:00.755Z,1.10
2023-05-06T08:50:32.258Z,1.35
2023-05-06T08:53:05.643Z,1.40
2023-05-06T08:55:37.712Z,1.20
2023-05-06T08:58:13.315Z,1.38
2023-05-06T09:00:44.811Z,1.02
2023-05-06T09:03:14.588Z,1.20
2023-05-06T09:05:45.034Z,1.05
2023-05-06T09:08:16.456Z,1.00
2023-05-06T09:10:48.596Z,1.25
2023-05-06T09:13:22.080Z,1.17
2023-05-06T09:15:55.611Z,1.23
2023-05-06T09:18:25.506Z,1.02
2023-05-06T09:20:55.693Z,1.13
2023-05-06T09:23:26.516Z,1.40
2023-05-06T09:25:56.480Z,1.20
2023-05-06T09:28:36.432Z,1.27
2023-05-06T09:31:07.464Z,1.08
2023-05-06T09:33:38.272Z,1.30
2023-05-06T09:36:15.083Z,1.40
2023-05-06T09:38:45.272Z,1.15
2023-05-06T09:41:17.536Z,1.15
2023-05-06T09:43:51.703Z,1.20
2023-05-06T09:46:23.247Z,1.20
2023-05-06T09:48:59.156Z,1.33
2023-05-06T09:51:31.797Z,1.35
2023-05-06T09:54:04.007Z,1.00
2023-05-06T09:56:35.598Z,1.23
2023-05-06T09:59:12.372Z,1.40
2023-05-06T10:01:44.597Z,1.33
2023-05-06T10:04:18.855Z,1.30
2023-05-06T10:06:53.808Z,1.40
2023-05-06T10:09:27.524Z,1.35
2023-05-06T10:11:58.625Z,1.13
2023-05-06T10:14:32.039Z,1.38
2023-05-06T10:17:03.625Z,1.27
2023-05-06T10:19:35.134Z,1.20
2023-05-06T10:22:18.643Z,1.35
2023-05-06T10:25:00.988Z,1.23
2023-05-06T10:27:35.587Z,1.50
2023-05-06T10:30:12.265Z,1.30
2023-05-06T10:32:47.310Z,1.38
2023-05-06T10:35:33.174Z,1.40
2023-05-06T10:38:05.843Z,1.48
2023-05-06T10:40:36.365Z,1.50
2023-05-06T10:43:28.015Z,1.23
2023-05-06T10:46:10.080Z,1.08
2023-05-06T10:48:42.688Z,1.20
2023-05-06T10:51:32.433Z,1.40
2023-05-06T10:54:07.265Z,1.40
2023-05-06T10:56:40.609Z,1.40
2023-05-06T10:59:13.412Z,1.30
2023-05-06T11:01:48.060Z,1.27
2023-05-06T11:04:21.498Z,1.23
2023-05-06T11:06:56.611Z,1.45
2023-05-06T11:09:29.797Z,1.20
2023-05-06T11:12:04.820Z,1.00
2023-05-06T11:14:36.319Z,1.33
2023-05-06T11:17:12.069Z,1.10
2023-05-06T11:19:43.885Z,1.20
2023-05-06T11:22:42.740Z,1.10
2023-05-06T11:25:12.897Z,1.25
2023-05-06T11:27:43.446Z,0.95
2023-05-06T11:30:19.635Z,0.88
2023-05-06T11:32:52.023Z,1.08
2023-05-06T11:35:23.495Z,0.90
2023-05-06T11:37:55.176Z,0.95
2023-05-06T11:40:25.713Z,1.00
2023-05-06T11:42:55.734Z,0.80
2023-05-06T11:45:26.600Z,0.85
2023-05-06T11:47:59.400Z,1.30
2023-05-06T11:50:29.998Z,0.90
2023-05-06T11:53:01.133Z,0.95
2023-05-06T11:55:32.592Z,1.10
2023-05-06T11:58:03.166Z,1.00
2023-05-06T12:00:33.736Z,0.93
2023-05-06T12:03:07.657Z,0.80
2023-05-06T12:05:38.546Z,0.80
2023-05-06T12:08:19.868Z,0.85
2023-05-06T12:11:00.739Z,0.85
2023-05-06T12:13:32.191Z,0.93
2023-05-06T12:16:03.675Z,0.98
2023-05-06T12:18:36.607Z,0.88
2023-05-06T12:21:07.819Z,0.85
2023-05-06T12:23:39.397Z,0.63
2023-05-06T12:26:10.824Z,1.02
2023-05-06T12:28:43.912Z,0.65
2023-05-06T12:31:24.645Z,0.80
2023-05-06T12:33:58.039Z,0.90
2023-05-06T12:36:29.032Z,1.08
2023-05-06T12:39:01.503Z,0.80
2023-05-06T12:41:46.640Z,0.68
2023-05-06T12:44:40.614Z,0.65
2023-05-06T12:47:22.979Z,0.80
2023-05-06T12:49:58.699Z,0.52
2023-05-06T12:52:31.808Z,0.68
2023-05-06T12:55:05.026Z,0.82
2023-05-06T12:57:35.419Z,0.80
2023-05-06T13:00:08.414Z,0.52
2023-05-06T13:02:39.126Z,0.82
2023-05-06T13:05:12.722Z,0.80
2023-05-06T13:07:42.850Z,0.55
2023-05-06T13:10:15.560Z,0.82
2023-05-06T13:12:46.266Z,0.70
2023-05-06T13:15:16.613Z,0.52
2023-05-06T13:17:50.808Z,0.68
2023-05-06T13:20:23.600Z,0.73
2023-05-06T13:22:55.099Z,0.88
2023-05-06T13:25:26.253Z,0.52
2023-05-06T13:27:56.960Z,0.73
2023-05-06T13:30:27.046Z,0.88
2023-05-06T13:32:58.516Z,0.77
2023-05-06T13:35:31.738Z,0.85
2023-05-06T13:38:02.236Z,0.63
2023-05-06T13:40:32.604Z,0.80
2023-05-06T13:43:02.628Z,0.60
2023-05-06T13:45:32.678Z,0.80
2023-05-06T13:48:03.224Z,0.80
2023-05-06T13:50:36.360Z,0.75
2023-05-06T13:53:06.995Z,0.57
2023-05-06T13:55:37.471Z,0.68
2023-05-06T13:58:09.518Z,0.63
2023-05-06T14:00:40.269Z,0.70
2023-05-06T14:03:10.648Z,0.82
2023-05-06T14:05:42.686Z,0.63
2023-05-06T14:08:12.920Z,0.70
2023-05-06T14:10:43.450Z,0.60
2023-05-06T14:13:13.716Z,0.80
2023-05-06T14:15:57.379Z,1.02
2023-05-06T14:18:28.458Z,0.73
2023-05-06T14:21:00.849Z,0.65
2023-05-06T14:23:33.012Z,0.63
2023-05-06T14:26:03.175Z,0.85
2023-05-06T14:28:33.605Z,0.90
2023-05-06T14:31:03.901Z,0.90
2023-05-06T14:33:34.520Z,0.65
2023-05-06T14:36:07.878Z,0.52
2023-05-06T14:38:38.318Z,0.75
2023-05-06T14:41:08.645Z,0.82
2023-05-06T14:43:39.734Z,0.80
2023-05-06T14:46:10.293Z,0.73
2023-05-06T14:48:40.511Z,0.68
2023-05-06T14:51:12.268Z,0.77
2023-05-06T14:53:42.794Z,0.70
2023-05-06T14:56:13.799Z,0.70
2023-05-06T14:58:43.825Z,0.80
2023-05-06T15:01:14.091Z,0.63
2023-05-06T15:03:45.623Z,0.90
2023-05-06T15:06:18.052Z,0.73
2023-05-06T15:08:47.860Z,0.73
2023-05-06T15:11:18.639Z,0.73
2023-05-06T15:13:49.105Z,0.90
2023-05-06T15:16:19.181Z,1.00
2023-05-06T15:18:50.048Z,0.63
2023-05-06T15:21:22.104Z,0.70
2023-05-06T15:23:53.153Z,1.15
2023-05-06T15:26:24.280Z,0.75
2023-05-06T15:28:54.141Z,0.77
2023-05-06T15:31:24.169Z,0.75
2023-05-06T15:33:54.911Z,0.80
2023-05-06T15:36:27.136Z,0.90
2023-05-06T15:39:02.638Z,0.70
2023-05-06T15:41:35.226Z,0.68
2023-05-06T15:44:06.795Z,0.50
2023-05-06T15:46:37.711Z,0.70
2023-05-06T15:49:42.619Z,0.70
2023-05-06T15:52:01.237Z,0.80
2023-05-06T15:54:33.617Z,0.60
2023-05-06T15:57:07.384Z,0.50
2023-05-06T15:59:38.216Z,0.93
2023-05-06T16:04:44.494Z,0.45
2023-05-06T16:07:17.105Z,0.90
2023-05-06T16:09:47.728Z,0.73
2023-05-06T16:12:18.290Z,0.60
2023-05-06T16:14:48.947Z,0.68
2023-05-06T16:17:19.239Z,0.93
2023-05-06T16:19:49.567Z,0.70
2023-05-06T16:22:22.357Z,0.80
2023-05-06T16:24:52.708Z,0.80
2023-05-06T16:27:23.271Z,0.75
2023-05-06T16:29:53.377Z,0.82
2023-05-06T16:32:23.756Z,0.80
2023-05-06T16:34:54.336Z,0.90
2023-05-06T16:37:28.945Z,0.95
2023-05-06T16:39:58.946Z,0.82
2023-05-06T16:42:30.049Z,0.98
2023-05-06T16:45:00.810Z,0.82
2023-05-06T16:47:31.441Z,0.77
2023-05-06T16:50:01.909Z,1.08
2023-05-06T16:52:35.445Z,0.90
2023-05-06T16:55:06.339Z,0.93
2023-05-06T16:57:36.914Z,0.85
2023-05-06T17:00:12.617Z,1.30
2023-05-06T17:02:42.998Z,1.00
2023-05-06T17:05:13.589Z,1.13
2023-05-06T17:07:46.009Z,1.13
2023-05-06T17:10:16.551Z,1.10
2023-05-06T17:12:47.251Z,1.08
2023-05-06T17:15:17.852Z,0.90
2023-05-06T17:17:48.141Z,0.95
2023-05-06T17:20:20.118Z,0.73
2023-05-06T17:22:52.454Z,0.88
2023-05-06T17:25:23.635Z,0.82
2023-05-06T17:27:54.102Z,1.00
2023-05-06T17:30:24.613Z,0.80
2023-05-06T17:32:54.806Z,0.60
2023-05-06T17:35:25.191Z,0.70
2023-05-06T17:37:57.647Z,1.00
2023-05-06T17:40:28.219Z,0.80
2023-05-06T17:42:58.924Z,0.80
2023-05-06T17:45:29.843Z,0.98
2023-05-06T17:48:01.057Z,0.90
2023-05-06T17:50:31.072Z,0.68
2023-05-06T17:53:04.104Z,0.80
2023-05-06T17:55:34.581Z,0.73
2023-05-06T17:58:04.763Z,0.73
2023-05-06T18:00:35.238Z,0.90
2023-05-06T18:03:05.395Z,0.85
2023-05-06T18:05:36.160Z,0.95
2023-05-06T18:08:09.940Z,0.70
2023-05-06T18:10:41.485Z,0.90
2023-05-06T18:13:11.867Z,0.75
2023-05-06T18:15:42.311Z,0.90
2023-05-06T18:18:12.859Z,0.90
2023-05-06T18:20:43.010Z,0.98
2023-05-06T18:23:14.835Z,0.70
2023-05-06T18:25:45.786Z,0.68
2023-05-06T18:28:15.770Z,0.60
2023-05-06T18:30:46.442Z,0.85
2023-05-06T18:33:16.937Z,0.88
2023-05-06T18:35:47.616Z,1.08
2023-05-06T18:38:20.206Z,0.88
2023-05-06T18:40:51.455Z,0.90
2023-05-06T18:43:22.047Z,1.05
2023-05-06T18:45:53.845Z,1.10
2023-05-06T18:48:24.764Z,1.08
2023-05-06T18:50:55.289Z,0.88
2023-05-06T18:53:27.881Z,1.20
2023-05-06T18:55:57.976Z,1.27
2023-05-06T18:58:27.572Z,1.08
2023-05-06T19:00:58.195Z,1.00
2023-05-06T19:03:28.108Z,0.90
2023-05-06T19:05:59.488Z,1.00
2023-05-06T19:08:31.643Z,1.10
2023-05-06T19:11:03.149Z,0.82
2023-05-06T19:13:34.140Z,1.00
2023-05-06T19:16:04.652Z,0.95
2023-05-06T19:18:35.456Z,1.05
2023-05-06T19:21:05.423Z,1.30
2023-05-06T19:23:37.187Z,1.20
2023-05-06T19:26:08.094Z,0.80
2023-05-06T19:28:38.589Z,1.10
2023-05-06T19:31:10.777Z,1.00
2023-05-06T19:33:41.899Z,1.33
2023-05-06T19:36:12.979Z,1.00
2023-05-06T19:38:44.937Z,1.13
2023-05-06T19:41:15.619Z,1.00
2023-05-06T19:43:48.132Z,1.23
2023-05-06T19:46:20.322Z,1.17
2023-05-06T19:48:50.830Z,1.10
2023-05-06T19:51:21.658Z,1.13
2023-05-06T19:53:53.678Z,1.25
2023-05-06T19:56:24.361Z,1.00
2023-05-06T19:58:54.897Z,1.10
2023-05-06T20:01:27.463Z,1.05
2023-05-06T20:03:58.094Z,0.98
2023-05-06T20:06:29.809Z,1.33
2023-05-06T20:09:02.381Z,1.00
2023-05-06T20:11:32.833Z,0.70
2023-05-06T20:14:02.896Z,1.25
2023-05-06T20:16:33.730Z,1.15
2023-05-06T20:19:04.291Z,1.15
2023-05-06T20:21:34.573Z,1.05
2023-05-06T20:24:07.002Z,1.00
2023-05-06T20:26:37.475Z,1.10
2023-05-06T20:29:07.846Z,1.13
2023-05-06T20:31:38.912Z,1.08
2023-05-06T20:34:09.401Z,1.23
2023-05-06T20:36:39.854Z,0.93
2023-05-06T20:39:12.589Z,0.95
2023-05-06T20:41:43.100Z,1.20
2023-05-06T20:44:13.929Z,1.08
2023-05-06T20:46:44.447Z,1.45
2023-05-06T20:49:15.158Z,1.05
2023-05-06T20:51:45.290Z,1.20
2023-05-06T20:54:18.835Z,1.05
2023-05-06T20:56:49.028Z,1.30
2023-05-06T20:59:22.328Z,1.30
2023-05-06T21:01:52.927Z,1.27
2023-05-06T21:04:23.651Z,1.30
2023-05-06T21:06:54.163Z,1.48
2023-05-06T21:09:27.137Z,1.05
2023-05-06T21:11:58.270Z,1.40
2023-05-06T21:14:29.473Z,1.40
2023-05-06T21:16:59.889Z,1.30
2023-05-06T21:19:29.906Z,1.27
2023-05-06T21:21:59.953Z,1.00
2023-05-06T21:24:32.949Z,1.30
2023-05-06T21:27:03.270Z,1.20
2023-05-06T21:29:33.017Z,1.30
2023-05-06T21:32:03.481Z,1.00
2023-05-06T21:34:33.921Z,1.23
2023-05-06T21:37:04.025Z,1.35
2023-05-06T21:39:36.324Z,1.20
2023-05-06T21:42:07.336Z,1.13
2023-05-06T21:44:38.192Z,1.17
2023-05-06T21:47:08.970Z,1.38
2023-05-06T21:49:39.551Z,1.08
2023-05-06T21:52:10.194Z,1.20
2023-05-06T21:54:42.713Z,0.93
2023-05-06T21:57:13.104Z,0.95
2023-05-06T21:59:43.406Z,0.90
2023-05-06T22:02:13.346Z,1.00
2023-05-06T22:04:43.865Z,1.10
2023-05-06T22:07:14.492Z,1.10
2023-05-06T22:09:47.198Z,0.80
2023-05-06T22:12:17.395Z,0.95
2023-05-06T22:14:47.911Z,0.82
2023-05-06T22:17:19.080Z,0.90
2023-05-06T22:19:49.081Z,0.90
2023-05-06T22:22:20.423Z,0.55
2023-05-06T22:24:52.590Z,0.88
2023-05-06T22:27:23.051Z,0.65
2023-05-06T22:29:53.569Z,0.60
2023-05-06T22:32:24.566Z,0.73
2023-05-06T22:34:55.518Z,0.90
2023-05-06T22:37:25.468Z,0.90
2023-05-06T22:40:00.089Z,1.17
2023-05-06T22:42:30.591Z,0.88
2023-05-06T22:45:01.363Z,0.73
2023-05-06T22:47:32.531Z,0.80
2023-05-06T22:50:03.375Z,0.90
2023-05-06T22:52:33.727Z,0.80
2023-05-06T22:55:06.336Z,0.70
2023-05-06T22:57:36.729Z,0.90
2023-05-06T23:00:09.100Z,0.60
2023-05-06T23:02:40.199Z,0.60
2023-05-06T23:05:10.870Z,0.77
2023-05-06T23:07:41.350Z,0.65
2023-05-06T23:10:15.427Z,0.82
2023-05-06T23:12:45.777Z,0.50
2023-05-06T23:15:15.519Z,0.70
2023-05-06T23:17:45.978Z,0.90
2023-05-06T23:20:17.511Z,0.75
2023-05-06T23:22:47.746Z,0.63
2023-05-06T23:25:19.220Z,0.50
2023-05-06T23:27:49.189Z,0.98
2023-05-06T23:30:19.636Z,0.90
2023-05-06T23:32:50.511Z,0.80
2023-05-06T23:35:21.387Z,0.85
2023-05-06T23:37:51.972Z,0.95
2023-05-06T23:40:24.975Z,0.65
2023-05-06T23:42:54.754Z,0.68
2023-05-06T23:45:26.205Z,0.80
2023-05-06T23:47:57.243Z,0.80
2023-05-06T23:50:27.664Z,0.75
2023-05-06T23:52:58.246Z,0.73
2023-05-06T23:55:30.514Z,0.68
2023-05-06T23:58:00.594Z,0.70
