createdAt,value
2023-08-08T00:04:03.142Z,58
2023-08-08T00:16:03.361Z,58
2023-08-08T00:28:03.218Z,58
2023-08-08T00:40:03.140Z,58
2023-08-08T00:52:03.168Z,58
2023-08-08T01:04:03.275Z,58
2023-08-08T01:16:03.268Z,58
2023-08-08T01:28:03.170Z,58
2023-08-08T01:40:03.400Z,58
2023-08-08T01:52:03.324Z,58
2023-08-08T02:04:03.306Z,58
2023-08-08T02:16:03.339Z,58
2023-08-08T02:28:03.428Z,58.5
2023-08-08T02:40:03.315Z,58.5
2023-08-08T02:52:03.382Z,59
2023-08-08T03:04:03.335Z,59
2023-08-08T03:16:03.499Z,59.5
2023-08-08T03:28:03.433Z,60.5
2023-08-08T03:40:04.120Z,60.5
2023-08-08T03:52:03.328Z,60.5
2023-08-08T04:04:03.553Z,61
2023-08-08T04:16:03.439Z,61
2023-08-08T04:28:03.445Z,61.5
2023-08-08T04:40:03.454Z,62
2023-08-08T04:52:03.528Z,62
2023-08-08T05:04:03.580Z,62
2023-08-08T05:16:03.491Z,62
2023-08-08T05:28:03.410Z,62.5
2023-08-08T05:40:03.745Z,62.5
2023-08-08T05:52:03.726Z,62.5
2023-08-08T06:04:03.631Z,62.5
2023-08-08T06:16:03.464Z,62.5
2023-08-08T06:28:03.733Z,62.5
2023-08-08T06:40:03.578Z,62.5
2023-08-08T06:52:03.586Z,62.5
2023-08-08T07:04:03.462Z,62.5
2023-08-08T07:16:03.852Z,62.5
2023-08-08T07:28:03.612Z,62.5
2023-08-08T07:40:03.720Z,62.5
2023-08-08T07:52:03.701Z,62.5
2023-08-08T08:04:03.713Z,62
2023-08-08T08:16:03.644Z,62
2023-08-08T08:28:03.630Z,62
2023-08-08T08:40:03.732Z,61.5
2023-08-08T08:52:03.720Z,62
2023-08-08T09:04:03.755Z,63
2023-08-08T09:16:03.945Z,62
2023-08-08T09:28:04.028Z,60.5
2023-08-08T09:40:03.735Z,61
2023-08-08T09:52:03.692Z,61
2023-08-08T10:04:03.988Z,61
2023-08-08T10:16:03.872Z,60.5
2023-08-08T10:28:09.058Z,60
2023-08-08T10:40:03.709Z,59.5
2023-08-08T10:52:03.894Z,59.5
2023-08-08T11:04:03.832Z,59
2023-08-08T11:16:03.948Z,59
2023-08-08T11:28:03.746Z,58
2023-08-08T11:40:03.929Z,57.5
2023-08-08T11:52:03.848Z,57.5
2023-08-08T12:04:04.284Z,56
2023-08-08T12:16:03.880Z,55
2023-08-08T12:28:04.001Z,54.5
2023-08-08T12:40:04.999Z,53
2023-08-08T12:52:04.123Z,53
2023-08-08T13:04:18.598Z,49
2023-08-08T13:16:04.125Z,47.5
2023-08-08T13:28:04.043Z,46.5
2023-08-08T13:40:03.982Z,47
2023-08-08T13:52:04.068Z,47.5
2023-08-08T14:04:04.245Z,48
2023-08-08T14:16:04.170Z,48.5
2023-08-08T14:28:04.140Z,48.5
2023-08-08T14:40:04.145Z,47.5
2023-08-08T14:52:04.219Z,44
2023-08-08T15:04:04.102Z,43
2023-08-08T15:16:04.124Z,42
2023-08-08T15:28:04.211Z,42.5
2023-08-08T15:40:04.203Z,41.5
2023-08-08T15:52:04.079Z,41
2023-08-08T16:04:04.054Z,40.5
2023-08-08T16:16:04.205Z,40
2023-08-08T16:28:04.302Z,40.5
2023-08-08T16:40:04.167Z,42
2023-08-08T16:52:04.378Z,43
2023-08-08T17:04:04.253Z,42
2023-08-08T17:16:04.293Z,42.5
2023-08-08T17:28:04.160Z,43
2023-08-08T17:40:04.230Z,44.5
2023-08-08T17:52:04.345Z,45
2023-08-08T18:04:04.435Z,45.5
2023-08-08T18:16:04.395Z,47
2023-08-08T18:28:04.611Z,48.5
2023-08-08T18:40:04.365Z,48.5
2023-08-08T18:52:04.397Z,49
2023-08-08T19:04:04.246Z,50
2023-08-08T19:16:04.546Z,51
2023-08-08T19:28:04.347Z,53.5
2023-08-08T19:40:04.318Z,55.5
2023-08-08T19:52:04.438Z,57
2023-08-08T20:04:04.507Z,57.5
2023-08-08T20:16:05.040Z,58.5
2023-08-08T20:28:04.508Z,59
2023-08-08T20:40:04.455Z,57.5
2023-08-08T20:52:04.564Z,54.5
2023-08-08T21:04:04.370Z,55
2023-08-08T21:16:04.525Z,55.5
2023-08-08T21:28:04.464Z,56.5
2023-08-08T21:40:04.433Z,56.5
2023-08-08T21:52:04.373Z,57
2023-08-08T22:04:04.601Z,57.5
2023-08-08T22:16:04.508Z,57.5
2023-08-08T22:28:04.558Z,57.5
2023-08-08T22:40:04.509Z,58
2023-08-08T22:52:04.576Z,58
2023-08-08T23:04:04.950Z,58
2023-08-08T23:16:04.846Z,58
2023-08-08T23:28:04.701Z,58
2023-08-08T23:40:04.746Z,58
2023-08-08T23:52:04.843Z,58
