createdAt,value
2019-05-20T00:01:21.800Z,88.06
2019-05-20T00:03:51.625Z,88.04
2019-05-20T00:06:22.258Z,88.25
2019-05-20T00:08:52.200Z,88.06
2019-05-20T00:11:22.265Z,88.03
2019-05-20T00:13:51.905Z,88.02
2019-05-20T00:16:21.820Z,87.93
2019-05-20T00:18:51.567Z,88.06
2019-05-20T00:21:21.381Z,87.95
2019-05-20T00:23:51.830Z,87.88
2019-05-20T00:26:21.513Z,88.09
2019-05-20T00:28:51.143Z,88.12
2019-05-20T00:31:20.776Z,88.06
2019-05-20T00:33:51.063Z,88.13
2019-05-20T00:36:20.726Z,87.97
2019-05-20T00:39:08.355Z,88.08
2019-05-20T00:41:37.982Z,87.79
2019-05-20T00:44:07.650Z,87.76
2019-05-20T00:46:37.486Z,87.94
2019-05-20T00:49:08.011Z,87.75
2019-05-20T00:51:37.928Z,87.80
2019-05-20T00:54:07.891Z,87.48
2019-05-20T00:56:37.663Z,87.25
2019-05-20T00:59:07.560Z,87.16
2019-05-20T01:01:37.225Z,87.12
2019-05-20T01:04:06.869Z,86.65
2019-05-20T01:06:36.511Z,86.63
2019-05-20T01:09:07.950Z,86.70
2019-05-20T01:11:37.724Z,86.28
2019-05-20T01:14:07.502Z,85.82
2019-05-20T01:16:37.184Z,85.73
2019-05-20T01:19:07.142Z,85.91
2019-05-20T01:21:36.780Z,85.89
2019-05-20T01:24:07.216Z,86.17
2019-05-20T01:26:36.870Z,86.04
2019-05-20T01:29:06.503Z,86.06
2019-05-20T01:31:36.231Z,86.42
2019-05-20T01:34:05.864Z,86.15
2019-05-20T01:36:36.274Z,86.00
2019-05-20T01:39:07.274Z,85.93
2019-05-20T01:41:37.511Z,85.94
2019-05-20T01:44:07.135Z,86.14
2019-05-20T01:46:37.015Z,85.99
2019-05-20T01:49:06.717Z,85.70
2019-05-20T01:51:36.381Z,85.75
2019-05-20T01:54:06.087Z,85.89
2019-05-20T01:56:35.708Z,85.88
2019-05-20T01:59:05.350Z,85.55
2019-05-20T02:01:35.082Z,85.25
2019-05-20T02:04:04.716Z,85.30
2019-05-20T02:06:34.378Z,85.13
2019-05-20T02:09:05.651Z,85.40
2019-05-20T02:11:35.295Z,85.32
2019-05-20T02:14:06.660Z,85.35
2019-05-20T02:16:36.321Z,85.58
2019-05-20T02:19:05.961Z,85.75
2019-05-20T02:21:35.659Z,85.81
2019-05-20T02:24:05.705Z,85.55
2019-05-20T02:26:35.806Z,85.65
2019-05-20T02:29:05.908Z,85.69
2019-05-20T02:31:35.585Z,85.79
2019-05-20T02:34:05.281Z,85.53
2019-05-20T02:36:34.931Z,85.65
2019-05-20T02:39:06.439Z,85.69
2019-05-20T02:41:36.291Z,85.37
2019-05-20T02:44:05.994Z,85.15
2019-05-20T02:46:35.920Z,85.35
2019-05-20T02:49:05.556Z,85.38
2019-05-20T02:51:35.192Z,85.32
2019-05-20T02:54:04.997Z,85.34
2019-05-20T02:56:35.291Z,85.40
2019-05-20T02:59:04.995Z,85.61
2019-05-20T03:01:34.757Z,85.98
2019-05-20T03:04:11.677Z,85.62
2019-05-20T03:06:35.732Z,85.29
2019-05-20T03:09:06.258Z,85.37
2019-05-20T03:11:35.873Z,85.14
2019-05-20T03:14:05.492Z,85.10
2019-05-20T03:16:35.322Z,85.40
2019-05-20T03:19:04.954Z,85.31
2019-05-20T03:21:34.843Z,84.90
2019-05-20T03:24:04.515Z,84.97
2019-05-20T03:26:34.223Z,85.28
2019-05-20T03:29:03.836Z,85.38
2019-05-20T03:31:34.318Z,85.67
2019-05-20T03:34:03.928Z,85.58
2019-05-20T03:36:33.939Z,85.47
2019-05-20T03:39:04.774Z,85.29
2019-05-20T03:41:34.384Z,85.29
2019-05-20T03:44:04.014Z,85.47
2019-05-20T03:46:33.772Z,85.37
2019-05-20T03:49:03.394Z,85.41
2019-05-20T03:51:33.023Z,85.03
2019-05-20T03:54:02.866Z,85.04
2019-05-20T03:56:32.570Z,84.86
2019-05-20T03:59:02.442Z,84.94
2019-05-20T04:01:32.126Z,84.70
2019-05-20T04:04:01.775Z,84.57
2019-05-20T04:06:31.401Z,84.24
2019-05-20T04:09:01.085Z,84.17
2019-05-20T04:11:30.717Z,84.11
2019-05-20T04:14:00.353Z,84.34
2019-05-20T04:16:30.383Z,84.62
2019-05-20T04:19:00.849Z,85.18
2019-05-20T04:21:30.491Z,85.16
2019-05-20T04:24:01.293Z,85.03
2019-05-20T04:26:31.577Z,85.03
2019-05-20T04:29:01.218Z,85.04
2019-05-20T04:31:30.898Z,85.10
2019-05-20T04:34:00.521Z,85.42
2019-05-20T04:36:31.186Z,85.13
2019-05-20T04:39:01.056Z,85.51
2019-05-20T04:41:30.681Z,85.62
2019-05-20T04:44:00.319Z,85.86
2019-05-20T04:46:30.149Z,85.83
2019-05-20T04:48:59.859Z,85.82
2019-05-20T04:51:29.755Z,85.95
2019-05-20T04:53:59.520Z,85.70
2019-05-20T04:56:30.664Z,85.93
2019-05-20T04:59:00.306Z,85.85
2019-05-20T05:01:30.380Z,86.05
2019-05-20T05:04:00.068Z,85.50
2019-05-20T05:06:30.332Z,85.87
2019-05-20T05:09:00.062Z,85.84
2019-05-20T05:11:30.351Z,85.93
2019-05-20T05:13:59.975Z,86.23
2019-05-20T05:16:29.640Z,86.17
2019-05-20T05:18:59.350Z,86.09
2019-05-20T05:21:29.060Z,86.12
2019-05-20T05:24:01.915Z,86.22
2019-05-20T05:26:34.036Z,85.90
2019-05-20T05:29:03.764Z,85.79
2019-05-20T05:31:33.697Z,85.89
2019-05-20T05:34:03.346Z,85.85
2019-05-20T05:36:32.980Z,85.88
2019-05-20T05:39:03.257Z,85.84
2019-05-20T05:41:32.907Z,85.71
2019-05-20T05:44:02.557Z,85.87
2019-05-20T05:46:32.225Z,86.13
2019-05-20T05:49:01.880Z,86.41
2019-05-20T05:51:31.516Z,86.55
2019-05-20T05:54:01.193Z,86.46
2019-05-20T05:56:30.832Z,86.45
2019-05-20T05:59:00.469Z,86.76
2019-05-20T06:01:30.246Z,87.09
2019-05-20T06:03:59.908Z,87.30
2019-05-20T06:06:29.545Z,87.53
2019-05-20T06:08:59.249Z,87.65
2019-05-20T06:11:28.874Z,87.76
2019-05-20T06:13:58.512Z,87.98
2019-05-20T06:16:36.324Z,88.29
2019-05-20T06:18:59.578Z,88.49
2019-05-20T06:21:31.203Z,88.63
2019-05-20T06:24:01.219Z,88.60
2019-05-20T06:26:31.126Z,88.55
2019-05-20T06:29:02.823Z,88.67
2019-05-20T06:31:33.619Z,88.73
2019-05-20T06:34:03.490Z,88.79
2019-05-20T06:36:34.855Z,88.98
2019-05-20T06:39:13.300Z,89.06
2019-05-20T06:41:43.509Z,89.28
2019-05-20T06:44:13.622Z,89.33
2019-05-20T06:46:43.299Z,89.33
2019-05-20T06:49:12.993Z,89.37
2019-05-20T06:51:42.671Z,89.41
2019-05-20T06:54:12.505Z,89.45
2019-05-20T06:56:42.297Z,89.47
2019-05-20T06:59:12.068Z,89.75
2019-05-20T07:01:42.015Z,90.06
2019-05-20T07:04:11.645Z,90.35
2019-05-20T07:06:46.498Z,90.41
2019-05-20T07:09:13.200Z,90.50
2019-05-20T07:11:52.253Z,90.57
2019-05-20T07:14:14.724Z,90.75
2019-05-20T07:16:44.416Z,90.92
2019-05-20T07:19:14.056Z,91.04
2019-05-20T07:21:44.059Z,91.21
2019-05-20T07:24:13.756Z,91.37
2019-05-20T07:26:43.412Z,91.45
2019-05-20T07:29:13.116Z,91.61
2019-05-20T07:31:43.161Z,91.87
2019-05-20T07:34:12.880Z,92.20
2019-05-20T07:36:43.099Z,92.37
2019-05-20T07:39:12.786Z,92.39
2019-05-20T07:41:43.690Z,92.86
2019-05-20T07:44:13.495Z,93.01
2019-05-20T07:46:43.329Z,92.92
2019-05-20T07:49:13.877Z,93.39
2019-05-20T07:51:45.246Z,93.21
2019-05-20T07:54:16.994Z,93.20
2019-05-20T07:56:48.281Z,93.11
2019-05-20T07:59:20.967Z,92.91
2019-05-20T08:01:50.814Z,92.94
2019-05-20T08:04:20.560Z,92.41
2019-05-20T08:06:50.266Z,91.67
2019-05-20T08:09:19.997Z,90.90
2019-05-20T08:11:49.688Z,90.40
2019-05-20T08:14:19.383Z,89.88
2019-05-20T08:16:49.071Z,89.55
2019-05-20T08:19:18.709Z,89.20
2019-05-20T08:21:48.609Z,88.76
2019-05-20T08:24:18.744Z,88.51
2019-05-20T08:26:48.398Z,88.18
2019-05-20T08:29:18.778Z,88.05
2019-05-20T08:31:48.489Z,88.02
2019-05-20T08:34:18.145Z,87.92
2019-05-20T08:36:47.779Z,87.89
2019-05-20T08:39:17.455Z,87.85
2019-05-20T08:41:47.149Z,87.80
2019-05-20T08:44:16.807Z,87.80
2019-05-20T08:46:46.497Z,87.62
2019-05-20T08:49:16.795Z,87.38
2019-05-20T08:51:46.436Z,87.10
2019-05-20T08:54:16.125Z,87.12
2019-05-20T08:56:49.168Z,87.01
2019-05-20T08:59:17.104Z,86.84
2019-05-20T09:01:46.792Z,86.66
2019-05-20T09:04:16.715Z,86.11
2019-05-20T09:06:46.337Z,86.25
2019-05-20T09:09:16.100Z,86.21
2019-05-20T09:11:47.790Z,86.32
2019-05-20T09:14:17.250Z,86.30
2019-05-20T09:16:46.895Z,86.13
2019-05-20T09:19:16.989Z,85.56
2019-05-20T09:21:47.072Z,85.26
2019-05-20T09:24:19.032Z,84.97
2019-05-20T09:26:48.378Z,84.74
2019-05-20T09:29:18.064Z,84.57
2019-05-20T09:31:47.972Z,84.27
2019-05-20T09:34:17.829Z,84.14
2019-05-20T09:36:47.574Z,84.00
2019-05-20T09:39:17.279Z,83.99
2019-05-20T09:41:46.959Z,83.63
2019-05-20T09:44:16.620Z,83.29
2019-05-20T09:46:47.099Z,83.09
2019-05-20T09:49:16.724Z,83.14
2019-05-20T09:51:46.757Z,83.23
2019-05-20T09:54:19.711Z,83.35
2019-05-20T09:56:49.697Z,83.07
2019-05-20T09:59:19.340Z,82.75
2019-05-20T10:01:49.967Z,82.38
2019-05-20T10:04:20.047Z,82.34
2019-05-20T10:06:50.510Z,82.14
2019-05-20T10:09:20.243Z,81.86
2019-05-20T10:11:49.927Z,81.65
2019-05-20T10:14:19.614Z,81.67
2019-05-20T10:16:49.910Z,81.69
2019-05-20T10:19:20.005Z,81.36
2019-05-20T10:21:49.712Z,81.36
2019-05-20T10:24:19.512Z,80.82
2019-05-20T10:26:49.224Z,80.59
2019-05-20T10:29:19.128Z,80.09
2019-05-20T10:31:48.814Z,79.40
2019-05-20T10:34:18.503Z,79.40
2019-05-20T10:36:48.176Z,79.72
2019-05-20T10:39:17.898Z,79.65
2019-05-20T10:41:47.617Z,79.68
2019-05-20T10:44:17.238Z,80.14
2019-05-20T10:46:46.932Z,79.81
2019-05-20T10:49:16.819Z,79.50
2019-05-20T10:51:46.463Z,79.26
2019-05-20T10:54:16.701Z,79.10
2019-05-20T10:56:46.348Z,79.42
2019-05-20T10:59:16.656Z,78.60
2019-05-20T11:01:46.363Z,78.60
2019-05-20T11:04:16.138Z,78.72
2019-05-20T11:06:46.766Z,78.81
2019-05-20T11:09:16.414Z,78.27
2019-05-20T11:11:46.086Z,78.53
2019-05-20T11:14:15.723Z,78.68
2019-05-20T11:16:45.608Z,78.78
2019-05-20T11:19:15.224Z,78.48
2019-05-20T11:21:44.874Z,78.57
2019-05-20T11:24:14.581Z,78.57
2019-05-20T11:26:44.206Z,78.47
2019-05-20T11:29:13.830Z,78.12
2019-05-20T11:31:43.534Z,77.16
2019-05-20T11:34:15.592Z,77.16
2019-05-20T11:36:46.881Z,77.10
2019-05-20T11:39:31.444Z,76.78
2019-05-20T11:45:51.008Z,76.14
2019-05-20T11:48:20.910Z,75.63
2019-05-20T11:50:50.539Z,75.27
2019-05-20T11:56:55.438Z,74.13
2019-05-20T11:59:25.080Z,74.17
2019-05-20T12:01:54.805Z,73.87
2019-05-20T12:04:24.530Z,73.66
2019-05-20T12:06:54.219Z,73.77
2019-05-20T12:09:24.143Z,73.59
2019-05-20T12:11:53.833Z,73.49
2019-05-20T12:14:23.947Z,73.26
2019-05-20T12:17:00.113Z,72.86
2019-05-20T12:19:32.718Z,73.11
2019-05-20T12:22:02.441Z,72.70
2019-05-20T12:24:34.834Z,72.47
2019-05-20T12:27:04.559Z,71.88
2019-05-20T12:29:34.182Z,71.64
2019-05-20T12:32:04.040Z,71.43
2019-05-20T12:34:33.652Z,70.93
2019-05-20T12:37:03.365Z,70.12
2019-05-20T12:39:33.058Z,68.86
2019-05-20T12:42:02.761Z,68.36
2019-05-20T12:44:32.386Z,68.33
2019-05-20T12:47:02.225Z,67.46
2019-05-20T12:49:31.979Z,66.45
2019-05-20T12:52:01.658Z,65.52
2019-05-20T12:54:31.881Z,64.71
2019-05-20T12:57:01.521Z,64.77
2019-05-20T12:59:31.159Z,64.70
2019-05-20T13:02:00.802Z,64.79
2019-05-20T13:04:30.541Z,63.99
2019-05-20T13:07:00.225Z,63.17
2019-05-20T13:09:30.864Z,62.79
2019-05-20T13:12:00.501Z,62.71
2019-05-20T13:14:31.778Z,62.62
2019-05-20T13:17:08.911Z,61.70
2019-05-20T13:19:40.195Z,61.03
2019-05-20T13:22:09.832Z,60.61
2019-05-20T13:24:39.995Z,60.54
2019-05-20T13:27:09.702Z,60.35
2019-05-20T13:29:39.314Z,60.55
2019-05-20T13:32:09.014Z,59.81
2019-05-20T13:34:38.651Z,59.67
2019-05-20T13:37:08.359Z,59.00
2019-05-20T13:39:39.670Z,58.83
2019-05-20T13:42:09.646Z,59.23
2019-05-20T13:44:39.292Z,59.30
2019-05-20T13:47:09.945Z,59.10
2019-05-20T13:49:39.631Z,58.84
2019-05-20T13:52:11.062Z,59.02
2019-05-20T13:54:42.646Z,59.28
2019-05-20T13:57:13.320Z,59.13
2019-05-20T13:59:43.302Z,58.95
2019-05-20T14:02:13.098Z,58.20
2019-05-20T14:04:42.750Z,58.33
2019-05-20T14:07:12.386Z,58.08
2019-05-20T14:09:42.062Z,58.01
2019-05-20T14:12:11.728Z,57.87
2019-05-20T14:14:41.360Z,58.11
2019-05-20T14:17:11.571Z,57.74
2019-05-20T14:19:41.203Z,57.33
2019-05-20T14:22:10.841Z,57.72
2019-05-20T14:24:41.074Z,57.79
2019-05-20T14:27:10.787Z,57.69
2019-05-20T14:29:40.425Z,58.09
2019-05-20T14:32:10.234Z,57.98
2019-05-20T14:34:39.873Z,58.17
2019-05-20T14:37:09.563Z,58.06
2019-05-20T14:39:39.272Z,57.98
2019-05-20T14:42:08.939Z,57.87
2019-05-20T14:44:38.698Z,57.67
2019-05-20T14:47:08.354Z,58.39
2019-05-20T14:49:38.020Z,58.88
2019-05-20T14:52:07.955Z,59.37
2019-05-20T14:54:37.640Z,59.58
2019-05-20T14:57:07.727Z,60.08
2019-05-20T14:59:37.349Z,60.67
2019-05-20T15:02:07.005Z,60.77
2019-05-20T15:04:36.646Z,61.00
2019-05-20T15:07:06.329Z,61.38
2019-05-20T15:09:37.701Z,61.64
2019-05-20T15:12:07.315Z,61.96
2019-05-20T15:14:36.946Z,62.36
2019-05-20T15:17:06.686Z,62.69
2019-05-20T15:19:36.307Z,63.32
2019-05-20T15:22:06.028Z,63.63
2019-05-20T15:24:35.708Z,63.80
2019-05-20T15:27:05.463Z,63.94
2019-05-20T15:29:35.192Z,64.00
2019-05-20T15:32:05.196Z,63.84
2019-05-20T15:34:34.836Z,64.06
2019-05-20T15:37:04.512Z,64.39
2019-05-20T15:39:34.172Z,64.37
2019-05-20T15:42:03.856Z,64.50
2019-05-20T15:44:33.468Z,64.58
2019-05-20T15:47:03.210Z,64.79
2019-05-20T15:49:32.807Z,64.74
2019-05-20T15:52:02.526Z,64.62
2019-05-20T15:54:32.200Z,64.57
2019-05-20T15:57:01.824Z,64.40
2019-05-20T15:59:45.007Z,64.61
2019-05-20T16:02:02.910Z,64.70
2019-05-20T16:04:32.548Z,64.68
2019-05-20T16:07:02.243Z,64.68
2019-05-20T16:09:34.482Z,64.70
2019-05-20T16:12:04.117Z,64.77
2019-05-20T16:14:33.744Z,64.84
2019-05-20T16:17:03.768Z,64.92
2019-05-20T16:19:33.422Z,64.90
2019-05-20T16:22:03.032Z,64.99
2019-05-20T16:24:33.078Z,64.98
2019-05-20T16:27:02.776Z,64.99
2019-05-20T16:29:32.633Z,64.96
2019-05-20T16:32:02.291Z,65.17
2019-05-20T16:34:31.911Z,64.71
2019-05-20T16:37:01.537Z,65.51
2019-05-20T16:39:31.327Z,66.31
2019-05-20T16:42:00.894Z,66.61
2019-05-20T16:44:30.529Z,64.23
2019-05-20T16:47:00.519Z,63.62
2019-05-20T16:49:30.305Z,63.52
2019-05-20T16:52:00.017Z,63.84
2019-05-20T16:54:29.703Z,63.72
2019-05-20T16:56:59.693Z,63.29
2019-05-20T16:59:29.309Z,64.17
2019-05-20T17:01:59.891Z,64.57
2019-05-20T17:04:29.521Z,64.57
2019-05-20T17:06:59.290Z,64.94
2019-05-20T17:09:31.893Z,65.46
2019-05-20T17:12:01.505Z,65.85
2019-05-20T17:14:31.895Z,65.63
2019-05-20T17:17:01.578Z,69.14
2019-05-20T17:19:31.208Z,71.69
2019-05-20T17:22:00.834Z,73.24
2019-05-20T17:24:30.604Z,73.24
2019-05-20T17:27:01.735Z,74.43
2019-05-20T17:29:31.623Z,74.30
2019-05-20T17:32:01.298Z,74.67
2019-05-20T17:34:31.227Z,75.35
2019-05-20T17:37:00.866Z,75.89
2019-05-20T17:39:30.644Z,75.70
2019-05-20T17:42:00.369Z,75.40
2019-05-20T17:44:30.067Z,75.36
2019-05-20T17:46:59.741Z,75.56
2019-05-20T17:49:29.398Z,75.70
2019-05-20T17:51:59.034Z,75.76
2019-05-20T17:54:28.760Z,75.76
2019-05-20T17:56:58.911Z,76.36
2019-05-20T17:59:28.566Z,76.73
2019-05-20T18:01:58.230Z,76.73
2019-05-20T18:04:27.892Z,76.20
2019-05-20T18:06:57.518Z,76.20
2019-05-20T18:09:28.855Z,76.35
2019-05-20T18:11:58.696Z,77.07
2019-05-20T18:14:28.425Z,77.34
2019-05-20T18:16:58.583Z,77.77
2019-05-20T18:19:28.220Z,77.77
2019-05-20T18:21:57.837Z,77.57
2019-05-20T18:24:27.542Z,78.01
2019-05-20T18:26:57.188Z,78.36
2019-05-20T18:29:26.980Z,78.20
2019-05-20T18:31:56.676Z,78.21
2019-05-20T18:34:26.363Z,78.50
2019-05-20T18:36:56.093Z,78.61
2019-05-20T18:39:26.134Z,78.36
2019-05-20T18:41:58.215Z,78.28
2019-05-20T18:44:27.919Z,78.11
2019-05-20T18:46:57.743Z,78.08
2019-05-20T18:49:30.589Z,78.35
2019-05-20T18:52:00.369Z,78.47
2019-05-20T18:54:30.270Z,78.78
2019-05-20T18:57:01.617Z,78.97
2019-05-20T18:59:33.973Z,79.04
2019-05-20T19:02:05.671Z,78.94
2019-05-20T19:04:35.131Z,78.98
2019-05-20T19:07:04.859Z,79.08
2019-05-20T19:09:34.588Z,79.21
2019-05-20T19:12:04.553Z,79.40
2019-05-20T19:14:38.385Z,79.51
2019-05-20T19:17:11.008Z,79.51
2019-05-20T19:19:40.809Z,79.34
2019-05-20T19:22:11.340Z,79.65
2019-05-20T19:24:43.834Z,79.38
2019-05-20T19:27:13.587Z,79.21
2019-05-20T19:29:43.303Z,79.44
2019-05-20T19:32:14.787Z,79.77
2019-05-20T19:34:44.407Z,79.90
2019-05-20T19:37:15.556Z,79.84
2019-05-20T19:39:45.612Z,79.90
2019-05-20T19:42:15.424Z,79.86
2019-05-20T19:44:45.102Z,79.87
2019-05-20T19:47:14.876Z,79.95
2019-05-20T19:49:45.183Z,80.07
2019-05-20T19:52:15.085Z,79.93
2019-05-20T19:54:44.777Z,80.14
2019-05-20T19:57:14.416Z,80.05
2019-05-20T19:59:45.720Z,79.81
2019-05-20T20:02:18.068Z,79.94
2019-05-20T20:04:47.896Z,79.81
2019-05-20T20:07:17.875Z,79.39
2019-05-20T20:09:48.379Z,78.93
2019-05-20T20:12:18.271Z,78.76
2019-05-20T20:14:47.914Z,78.68
2019-05-20T20:17:17.720Z,78.65
2019-05-20T20:19:47.507Z,78.36
2019-05-20T20:22:18.664Z,78.27
2019-05-20T20:24:48.406Z,78.14
2019-05-20T20:27:18.049Z,78.07
2019-05-20T20:29:47.679Z,77.95
2019-05-20T20:32:17.475Z,77.91
2019-05-20T20:34:47.098Z,77.98
2019-05-20T20:37:16.835Z,77.89
2019-05-20T20:39:46.531Z,77.81
2019-05-20T20:42:16.300Z,77.79
2019-05-20T20:44:46.034Z,77.75
2019-05-20T20:47:15.818Z,77.64
2019-05-20T20:49:45.440Z,77.67
2019-05-20T20:52:15.093Z,77.75
2019-05-20T20:54:45.104Z,77.71
2019-05-20T20:57:14.789Z,77.84
2019-05-20T20:59:44.712Z,78.16
2019-05-20T21:02:14.446Z,78.46
2019-05-20T21:04:44.137Z,78.41
2019-05-20T21:07:14.262Z,78.62
2019-05-20T21:09:44.000Z,78.65
2019-05-20T21:12:14.460Z,78.34
2019-05-20T21:14:45.748Z,78.25
2019-05-20T21:17:15.456Z,78.25
2019-05-20T21:19:45.170Z,78.36
2019-05-20T21:22:14.820Z,78.39
2019-05-20T21:24:44.548Z,78.61
2019-05-20T21:27:14.182Z,78.64
2019-05-20T21:29:43.832Z,78.63
2019-05-20T21:32:13.515Z,78.71
2019-05-20T21:34:43.138Z,78.66
2019-05-20T21:37:12.799Z,78.44
2019-05-20T21:39:42.545Z,78.54
2019-05-20T21:42:12.741Z,78.84
2019-05-20T21:44:42.450Z,78.99
2019-05-20T21:47:12.196Z,79.18
2019-05-20T21:49:41.895Z,79.19
2019-05-20T21:52:11.706Z,79.34
2019-05-20T21:54:42.952Z,79.25
2019-05-20T21:57:12.666Z,79.29
2019-05-20T21:59:42.322Z,79.41
2019-05-20T22:02:12.162Z,79.57
2019-05-20T22:04:41.855Z,79.23
2019-05-20T22:07:11.864Z,79.12
2019-05-20T22:09:41.557Z,78.95
2019-05-20T22:12:11.269Z,78.93
2019-05-20T22:14:40.899Z,78.93
2019-05-20T22:17:10.587Z,78.92
2019-05-20T22:19:40.307Z,78.65
2019-05-20T22:22:20.383Z,78.56
2019-05-20T22:24:50.019Z,78.48
2019-05-20T22:27:19.811Z,78.61
2019-05-20T22:29:49.540Z,78.37
2019-05-20T22:32:19.188Z,78.09
2019-05-20T22:34:53.743Z,78.28
2019-05-20T22:37:20.749Z,78.29
2019-05-20T22:39:50.374Z,78.20
2019-05-20T22:42:20.074Z,78.26
2019-05-20T22:44:49.741Z,78.13
2019-05-20T22:47:19.384Z,78.17
2019-05-20T22:49:49.014Z,78.21
2019-05-20T22:52:18.943Z,78.42
2019-05-20T22:54:49.189Z,78.39
2019-05-20T22:57:19.294Z,78.31
2019-05-20T22:59:48.991Z,78.44
2019-05-20T23:02:19.293Z,78.48
2019-05-20T23:04:48.958Z,78.40
2019-05-20T23:07:19.303Z,78.37
2019-05-20T23:09:49.185Z,78.18
2019-05-20T23:12:18.981Z,78.21
2019-05-20T23:14:48.667Z,78.29
2019-05-20T23:17:18.288Z,78.46
2019-05-20T23:19:47.919Z,78.29
2019-05-20T23:22:18.093Z,78.35
2019-05-20T23:24:47.723Z,78.47
2019-05-20T23:27:17.475Z,78.77
2019-05-20T23:29:48.414Z,78.79
2019-05-20T23:32:18.047Z,78.69
2019-05-20T23:34:47.725Z,78.84
2019-05-20T23:37:17.455Z,78.89
2019-05-20T23:39:47.559Z,78.66
2019-05-20T23:42:17.182Z,78.89
2019-05-20T23:44:46.916Z,78.92
2019-05-20T23:47:17.144Z,78.92
2019-05-20T23:49:47.245Z,78.98
2019-05-20T23:52:16.930Z,79.17
2019-05-20T23:54:46.627Z,79.32
2019-05-20T23:57:16.263Z,79.43
2019-05-20T23:59:46.829Z,79.40
