createdAt,value
2023-01-31T00:04:58.065Z,-1.8
2023-01-31T00:10:21.252Z,-1.8
2023-01-31T00:15:44.510Z,-1.8
2023-01-31T00:21:07.806Z,-1.8
2023-01-31T00:26:31.712Z,-1.8
2023-01-31T00:31:55.968Z,-1.9
2023-01-31T00:37:18.017Z,-1.9
2023-01-31T00:42:25.495Z,-1.9
2023-01-31T00:47:32.856Z,-1.9
2023-01-31T00:52:56.183Z,-1.9
2023-01-31T00:58:19.441Z,-1.9
2023-01-31T01:03:43.479Z,-1.9
2023-01-31T01:09:06.821Z,-1.9
2023-01-31T01:14:29.184Z,-1.9
2023-01-31T01:19:53.714Z,-2
2023-01-31T01:25:17.441Z,-2
2023-01-31T01:30:40.835Z,-2
2023-01-31T01:35:49.556Z,-2
2023-01-31T01:41:13.187Z,-2
2023-01-31T01:46:21.425Z,-2.1
2023-01-31T01:51:29.985Z,-2
2023-01-31T01:56:37.933Z,-1.9
2023-01-31T02:01:59.414Z,-1.8
2023-01-31T02:07:22.049Z,-1.9
2023-01-31T02:12:46.186Z,-1.8
2023-01-31T02:17:54.082Z,-1.8
2023-01-31T02:23:01.181Z,-1.8
2023-01-31T02:28:23.561Z,-1.7
2023-01-31T02:33:46.722Z,-1.6
2023-01-31T02:39:09.581Z,-1.6
2023-01-31T02:44:15.885Z,-1.6
2023-01-31T02:49:38.835Z,-1.6
2023-01-31T02:55:01.548Z,-1.5
2023-01-31T03:00:24.826Z,-1.6
2023-01-31T03:05:48.834Z,-1.6
2023-01-31T03:11:12.535Z,-1.6
2023-01-31T03:16:35.525Z,-1.6
2023-01-31T03:21:26.611Z,-1.6
2023-01-31T03:26:50.812Z,-1.6
2023-01-31T03:32:14.417Z,-1.6
2023-01-31T03:37:36.530Z,-1.6
2023-01-31T03:43:00.233Z,-1.6
2023-01-31T03:48:24.339Z,-1.6
2023-01-31T03:53:46.304Z,-1.6
2023-01-31T03:59:09.704Z,-1.6
2023-01-31T04:04:17.764Z,-1.6
2023-01-31T04:09:40.778Z,-1.6
2023-01-31T04:14:48.757Z,-1.6
2023-01-31T04:20:11.990Z,-1.5
2023-01-31T04:25:35.695Z,-1.4
2023-01-31T04:30:58.513Z,-1.4
2023-01-31T04:36:22.659Z,-1.4
2023-01-31T04:41:45.246Z,-1.4
2023-01-31T04:47:09.064Z,-1.4
2023-01-31T04:52:32.158Z,-1.4
2023-01-31T04:57:55.505Z,-1.5
2023-01-31T05:03:18.951Z,-1.4
2023-01-31T05:08:28.186Z,-1.4
2023-01-31T05:13:51.642Z,-1.4
2023-01-31T05:19:14.438Z,-1.4
2023-01-31T05:24:37.929Z,-1.4
2023-01-31T05:30:06.729Z,-1.4
2023-01-31T05:35:32.842Z,-1.3
2023-01-31T05:40:55.678Z,-1.4
2023-01-31T05:46:18.376Z,-1.3
2023-01-31T05:51:25.911Z,-1.3
2023-01-31T05:56:34.198Z,-1.3
2023-01-31T06:01:57.147Z,-1.2
2023-01-31T06:07:06.211Z,-1.1
2023-01-31T06:12:28.624Z,-1.1
2023-01-31T06:23:00.536Z,-0.8
2023-01-31T06:28:23.788Z,-0.7
2023-01-31T06:34:00.123Z,-0.5
2023-01-31T06:39:24.343Z,-0.4
2023-01-31T06:44:16.840Z,-0.1
2023-01-31T06:49:41.395Z,0.1
2023-01-31T06:55:04.576Z,0.3
2023-01-31T07:00:27.583Z,0.5
2023-01-31T07:05:50.870Z,0.8
2023-01-31T07:11:14.035Z,1.2
2023-01-31T07:16:37.291Z,1.5
2023-01-31T07:21:59.868Z,1.8
2023-01-31T07:27:24.824Z,2.1
2023-01-31T07:33:45.413Z,2.3
2023-01-31T07:39:08.430Z,2.6
2023-01-31T07:44:32.094Z,2.9
2023-01-31T07:50:24.208Z,3.3
2023-01-31T07:55:47.757Z,3.6
2023-01-31T08:01:11.161Z,3.9
2023-01-31T08:06:41.611Z,4.1
2023-01-31T08:12:04.681Z,4.6
2023-01-31T08:17:27.613Z,5.8
2023-01-31T08:22:51.027Z,8.6
2023-01-31T08:28:15.397Z,13.9
2023-01-31T08:33:53.217Z,18.1
2023-01-31T08:39:29.133Z,19.2
2023-01-31T08:45:06.852Z,19.9
2023-01-31T08:50:27.093Z,22.8
2023-01-31T08:55:50.130Z,24.7
2023-01-31T09:01:26.736Z,31.1
2023-01-31T09:06:50.588Z,43.3
2023-01-31T09:12:14.088Z,46.9
2023-01-31T09:17:36.717Z,54.8
2023-01-31T09:22:45.153Z,58.5
2023-01-31T09:28:23.157Z,59.3
2023-01-31T09:33:47.506Z,63.8
2023-01-31T09:39:10.745Z,68.9
2023-01-31T09:44:33.320Z,59.3
2023-01-31T09:49:57.228Z,51.2
2023-01-31T09:55:21.783Z,57.8
2023-01-31T10:00:45.709Z,61.9
2023-01-31T10:06:09.279Z,60.6
2023-01-31T10:11:16.972Z,57.4
2023-01-31T10:16:25.910Z,55.3
2023-01-31T10:21:36.237Z,59.7
2023-01-31T10:26:46.098Z,61.1
2023-01-31T10:31:53.257Z,58.9
2023-01-31T10:37:00.754Z,55.4
2023-01-31T10:42:25.153Z,52.3
2023-01-31T10:47:48.609Z,50.9
2023-01-31T10:53:13.175Z,54.7
2023-01-31T10:58:35.740Z,55.4
2023-01-31T11:03:58.770Z,53.1
2023-01-31T11:09:05.527Z,49.6
2023-01-31T11:14:28.993Z,45.6
2023-01-31T11:19:51.868Z,41.4
2023-01-31T11:25:14.525Z,37
2023-01-31T11:30:37.658Z,31.9
2023-01-31T11:36:00.462Z,27.4
2023-01-31T11:41:07.348Z,23.9
2023-01-31T11:46:30.255Z,20.9
2023-01-31T11:51:56.241Z,18.6
2023-01-31T11:57:19.260Z,16.8
2023-01-31T12:02:42.761Z,15.4
2023-01-31T12:08:19.527Z,14.1
2023-01-31T12:13:52.601Z,13.3
2023-01-31T12:19:18.244Z,12.5
2023-01-31T12:24:42.421Z,11.8
2023-01-31T12:30:05.979Z,11.3
2023-01-31T12:35:44.035Z,10.6
2023-01-31T12:41:15.700Z,10.2
2023-01-31T12:46:38.904Z,9.8
2023-01-31T12:52:16.767Z,9.4
2023-01-31T12:57:40.187Z,9.1
2023-01-31T13:03:16.693Z,9
2023-01-31T13:08:41.222Z,8.9
2023-01-31T13:14:15.560Z,9.2
2023-01-31T13:19:23.020Z,9.9
2023-01-31T13:24:46.165Z,10.6
2023-01-31T13:30:09.055Z,11.1
2023-01-31T13:35:32.531Z,11.1
2023-01-31T13:40:40.058Z,10.7
2023-01-31T13:46:02.800Z,10.4
2023-01-31T13:51:26.611Z,10.2
2023-01-31T13:56:52.593Z,10.2
2023-01-31T14:02:02.538Z,10
2023-01-31T14:07:25.250Z,9.7
2023-01-31T14:12:49.250Z,9.3
2023-01-31T14:18:13.056Z,8.9
2023-01-31T14:23:36.045Z,8.4
2023-01-31T14:29:00.597Z,8
2023-01-31T14:34:24.130Z,7.6
2023-01-31T14:39:46.730Z,7.1
2023-01-31T14:45:09.799Z,6.7
2023-01-31T14:50:37.242Z,6.4
2023-01-31T14:55:59.077Z,5.9
2023-01-31T15:01:21.942Z,5.6
2023-01-31T15:06:44.512Z,5.3
2023-01-31T15:12:16.592Z,5
2023-01-31T15:18:08.683Z,4.8
2023-01-31T15:23:31.741Z,4.4
2023-01-31T15:28:54.577Z,4.2
2023-01-31T15:34:17.989Z,3.9
2023-01-31T15:39:24.925Z,3.7
2023-01-31T15:44:48.131Z,3.4
2023-01-31T15:50:28.269Z,3.2
2023-01-31T15:55:53.901Z,3
2023-01-31T16:01:17.724Z,2.8
2023-01-31T16:06:40.490Z,2.6
2023-01-31T16:11:37.528Z,2.4
2023-01-31T16:17:00.663Z,2.3
2023-01-31T16:22:23.694Z,2.1
2023-01-31T16:27:46.649Z,2
2023-01-31T16:33:11.033Z,1.9
2023-01-31T16:38:32.678Z,1.8
2023-01-31T16:43:55.312Z,1.6
2023-01-31T16:49:17.877Z,1.5
2023-01-31T16:54:57.336Z,1.4
2023-01-31T17:00:20.628Z,1.3
2023-01-31T17:05:46.443Z,1.3
2023-01-31T17:10:54.920Z,1.2
2023-01-31T17:16:17.184Z,1.1
2023-01-31T17:21:45.722Z,1.1
2023-01-31T17:27:21.294Z,1
2023-01-31T17:32:49.560Z,1
2023-01-31T17:38:22.013Z,0.9
2023-01-31T17:43:55.430Z,0.9
2023-01-31T17:49:19.014Z,0.8
2023-01-31T17:54:41.969Z,0.8
2023-01-31T18:00:20.252Z,0.8
2023-01-31T18:06:14.015Z,0.8
2023-01-31T18:11:33.758Z,0.8
2023-01-31T18:17:08.120Z,0.7
2023-01-31T18:22:47.533Z,0.6
2023-01-31T18:28:15.208Z,0.6
2023-01-31T18:33:52.896Z,0.6
2023-01-31T18:40:03.421Z,0.6
2023-01-31T18:45:22.836Z,0.6
2023-01-31T18:50:57.833Z,0.5
2023-01-31T18:56:34.191Z,0.5
2023-01-31T19:02:12.256Z,0.4
2023-01-31T19:07:29.674Z,0.4
2023-01-31T19:12:38.204Z,0.4
2023-01-31T19:17:43.359Z,0.4
2023-01-31T19:23:18.334Z,0.4
2023-01-31T19:28:40.710Z,0.4
2023-01-31T19:34:18.159Z,0.4
2023-01-31T19:39:54.895Z,0.4
2023-01-31T19:45:39.009Z,0.3
2023-01-31T19:51:18.943Z,0.3
2023-01-31T19:56:35.357Z,0.3
2023-01-31T20:01:42.516Z,0.3
2023-01-31T20:06:50.517Z,0.3
2023-01-31T20:11:57.882Z,0.2
2023-01-31T20:17:22.194Z,0.1
2023-01-31T20:22:31.380Z,0.1
2023-01-31T20:27:54.562Z,0
2023-01-31T20:33:17.692Z,-0.1
2023-01-31T20:38:09.471Z,-0.1
2023-01-31T20:43:32.872Z,-0.3
2023-01-31T20:48:41.855Z,-0.3
2023-01-31T20:53:49.691Z,-0.4
2023-01-31T20:58:57.341Z,-0.5
2023-01-31T21:04:04.803Z,-0.7
2023-01-31T21:09:11.981Z,-0.8
2023-01-31T21:14:35.120Z,-0.9
2023-01-31T21:20:08.367Z,-1
2023-01-31T21:25:15.280Z,-1.1
2023-01-31T21:30:39.115Z,-1.2
2023-01-31T21:36:02.535Z,-1.3
2023-01-31T21:41:25.209Z,-1.3
2023-01-31T21:46:32.534Z,-1.3
2023-01-31T21:51:42.911Z,-1.3
2023-01-31T21:57:05.851Z,-1.4
2023-01-31T22:02:29.499Z,-1.4
2023-01-31T22:07:36.791Z,-1.4
2023-01-31T22:12:44.499Z,-1.5
2023-01-31T22:18:09.674Z,-1.5
2023-01-31T22:23:32.867Z,-1.6
2023-01-31T22:28:55.797Z,-1.6
2023-01-31T22:34:33.466Z,-1.6
2023-01-31T22:39:56.335Z,-1.6
2023-01-31T22:45:20.606Z,-1.6
2023-01-31T22:50:43.937Z,-1.5
2023-01-31T22:56:06.617Z,-1.5
2023-01-31T23:01:29.202Z,-1.5
2023-01-31T23:06:52.125Z,-1.4
2023-01-31T23:11:43.865Z,-1.4
2023-01-31T23:17:06.262Z,-1.3
2023-01-31T23:22:13.640Z,-1.3
2023-01-31T23:27:36.755Z,-1.3
2023-01-31T23:33:00.641Z,-1.2
2023-01-31T23:38:08.224Z,-1.2
2023-01-31T23:43:15.398Z,-1.1
2023-01-31T23:48:37.802Z,-1.1
2023-01-31T23:54:02.212Z,-1.1
2023-01-31T23:59:24.053Z,-1
