createdAt,value
2022-09-15T00:00:28.429Z,98761.88
2022-09-15T00:02:59.639Z,98734.94
2022-09-15T00:05:31.094Z,98730.97
2022-09-15T00:08:01.204Z,98749.00
2022-09-15T00:10:29.225Z,98758.44
2022-09-15T00:13:02.880Z,98753.97
2022-09-15T00:15:30.893Z,98740.47
2022-09-15T00:17:58.934Z,98738.00
2022-09-15T00:20:32.701Z,98720.41
2022-09-15T00:23:02.120Z,98758.13
2022-09-15T00:25:32.489Z,98742.38
2022-09-15T00:28:03.546Z,98736.75
2022-09-15T00:30:31.366Z,98749.50
2022-09-15T00:33:02.571Z,98748.34
2022-09-15T00:35:32.629Z,98743.13
2022-09-15T00:38:00.523Z,98743.28
2022-09-15T00:40:30.526Z,98738.88
2022-09-15T00:43:00.248Z,98733.91
2022-09-15T00:45:29.913Z,98723.66
2022-09-15T00:48:00.082Z,98734.31
2022-09-15T00:50:29.977Z,98730.66
2022-09-15T00:53:01.667Z,98715.75
2022-09-15T00:55:37.959Z,98722.25
2022-09-15T00:58:11.344Z,98704.53
2022-09-15T01:03:38.828Z,98711.91
2022-09-15T01:06:12.796Z,98712.16
2022-09-15T01:08:52.915Z,98710.31
2022-09-15T01:11:24.185Z,98711.75
2022-09-15T01:14:00.641Z,98708.09
2022-09-15T01:19:49.581Z,98715.94
2022-09-15T01:22:33.728Z,98712.38
2022-09-15T01:25:11.645Z,98708.22
2022-09-15T01:28:02.639Z,98706.97
2022-09-15T01:30:39.050Z,98706.38
2022-09-15T01:33:16.249Z,98704.81
2022-09-15T01:35:55.279Z,98713.47
2022-09-15T01:38:32.445Z,98707.56
2022-09-15T01:41:12.442Z,98703.03
2022-09-15T01:43:52.197Z,98704.94
2022-09-15T01:46:28.914Z,98703.75
2022-09-15T01:48:58.122Z,98713.34
2022-09-15T01:51:29.519Z,98701.84
2022-09-15T01:54:02.867Z,98695.47
2022-09-15T01:56:33.072Z,98690.88
2022-09-15T01:59:01.008Z,98695.31
2022-09-15T02:01:42.806Z,98692.53
2022-09-15T02:04:18.059Z,98684.53
2022-09-15T02:06:56.081Z,98690.88
2022-09-15T02:09:29.281Z,98672.16
2022-09-15T02:12:07.953Z,98685.69
2022-09-15T02:14:49.010Z,98685.25
2022-09-15T02:17:25.309Z,98679.25
2022-09-15T02:19:56.552Z,98679.28
2022-09-15T02:22:30.201Z,98675.34
2022-09-15T02:25:02.256Z,98668.03
2022-09-15T02:27:39.589Z,98680.44
2022-09-15T02:30:11.738Z,98668.59
2022-09-15T02:32:50.464Z,98677.63
2022-09-15T02:35:18.620Z,98664.84
2022-09-15T02:37:49.658Z,98669.59
2022-09-15T02:40:19.668Z,98669.84
2022-09-15T02:42:57.846Z,98667.72
2022-09-15T02:45:28.908Z,98668.66
2022-09-15T02:48:00.294Z,98678.19
2022-09-15T02:50:28.656Z,98675.22
2022-09-15T02:52:59.145Z,98667.78
2022-09-15T02:55:29.435Z,98677.00
2022-09-15T02:57:58.500Z,98669.69
2022-09-15T03:00:28.899Z,98664.59
2022-09-15T03:03:00.009Z,98673.72
2022-09-15T03:05:30.412Z,98650.97
2022-09-15T03:07:58.420Z,98674.66
2022-09-15T03:10:26.796Z,98668.38
2022-09-15T03:12:57.874Z,98660.00
2022-09-15T03:15:27.433Z,98653.34
2022-09-15T03:18:00.657Z,98647.56
2022-09-15T03:20:30.349Z,98661.66
2022-09-15T03:23:00.360Z,98642.84
2022-09-15T03:25:28.311Z,98634.31
2022-09-15T03:27:56.168Z,98633.47
2022-09-15T03:30:26.426Z,98636.56
2022-09-15T03:32:56.226Z,98631.34
2022-09-15T03:35:25.440Z,98628.50
2022-09-15T03:37:55.437Z,98637.97
2022-09-15T03:40:25.213Z,98639.53
2022-09-15T03:42:53.070Z,98637.31
2022-09-15T03:45:23.077Z,98635.13
2022-09-15T03:47:52.769Z,98631.50
2022-09-15T03:50:22.804Z,98617.66
2022-09-15T03:52:54.571Z,98629.69
2022-09-15T03:55:30.707Z,98637.75
2022-09-15T03:57:58.471Z,98633.47
2022-09-15T04:00:26.270Z,98630.69
2022-09-15T04:02:58.197Z,98610.34
2022-09-15T04:05:28.147Z,98622.63
2022-09-15T04:07:57.336Z,98632.75
2022-09-15T04:10:27.265Z,98619.41
2022-09-15T04:12:55.265Z,98613.59
2022-09-15T04:15:23.784Z,98624.47
2022-09-15T04:17:54.117Z,98614.28
2022-09-15T04:20:24.227Z,98609.41
2022-09-15T04:22:52.079Z,98614.75
2022-09-15T04:25:23.108Z,98612.81
2022-09-15T04:27:53.034Z,98617.44
2022-09-15T04:30:21.006Z,98623.06
2022-09-15T04:32:51.853Z,98626.72
2022-09-15T04:35:22.042Z,98615.84
2022-09-15T04:37:49.876Z,98614.63
2022-09-15T04:40:19.696Z,98621.25
2022-09-15T04:42:49.553Z,98623.31
2022-09-15T04:45:17.490Z,98608.50
2022-09-15T04:47:47.638Z,98613.81
2022-09-15T04:50:17.814Z,98608.63
2022-09-15T04:52:45.648Z,98613.94
2022-09-15T04:55:15.461Z,98614.25
2022-09-15T04:57:46.383Z,98608.72
2022-09-15T05:00:18.783Z,98603.63
2022-09-15T05:02:48.721Z,98597.00
2022-09-15T05:05:16.556Z,98601.84
2022-09-15T05:07:46.286Z,98606.66
2022-09-15T05:10:16.815Z,98596.75
2022-09-15T05:12:44.427Z,98599.38
2022-09-15T05:15:18.059Z,98597.91
2022-09-15T05:17:50.169Z,98579.56
2022-09-15T05:20:20.868Z,98597.66
2022-09-15T05:22:50.802Z,98598.41
2022-09-15T05:25:18.563Z,98593.88
2022-09-15T05:27:48.326Z,98598.97
2022-09-15T05:30:45.480Z,98585.34
2022-09-15T05:33:13.433Z,98583.44
2022-09-15T05:35:52.586Z,98591.72
2022-09-15T05:38:26.204Z,98593.53
2022-09-15T05:41:02.387Z,98586.94
2022-09-15T05:43:42.365Z,98587.34
2022-09-15T05:46:11.845Z,98587.50
2022-09-15T05:48:58.819Z,98584.75
2022-09-15T05:51:28.568Z,98586.59
2022-09-15T05:54:02.522Z,98587.38
2022-09-15T05:56:31.312Z,98580.06
2022-09-15T05:59:01.313Z,98588.69
2022-09-15T06:01:31.460Z,98578.84
2022-09-15T06:04:01.607Z,98579.28
2022-09-15T06:06:38.872Z,98573.72
2022-09-15T06:09:12.683Z,98572.22
2022-09-15T06:11:45.134Z,98563.19
2022-09-15T06:14:14.481Z,98568.28
2022-09-15T06:16:42.303Z,98564.09
2022-09-15T06:19:16.991Z,98567.31
2022-09-15T06:21:45.277Z,98561.16
2022-09-15T06:24:16.484Z,98553.47
2022-09-15T06:26:45.258Z,98560.72
2022-09-15T06:29:13.906Z,98563.44
2022-09-15T06:31:43.961Z,98558.13
2022-09-15T06:34:13.352Z,98559.38
2022-09-15T06:36:41.452Z,98552.50
2022-09-15T06:39:11.550Z,98562.59
2022-09-15T06:42:01.219Z,98548.22
2022-09-15T06:44:31.174Z,98568.47
2022-09-15T06:47:01.823Z,98560.31
2022-09-15T06:49:31.221Z,98567.81
2022-09-15T06:52:02.717Z,98543.63
2022-09-15T06:54:31.405Z,98547.31
2022-09-15T06:56:59.821Z,98550.16
2022-09-15T06:59:30.134Z,98562.63
2022-09-15T07:02:02.678Z,98555.94
2022-09-15T07:04:39.812Z,98545.25
2022-09-15T07:07:09.264Z,98548.06
2022-09-15T07:09:41.278Z,98551.69
2022-09-15T07:12:12.018Z,98538.34
2022-09-15T07:14:39.899Z,98548.84
2022-09-15T07:17:10.093Z,98559.81
2022-09-15T07:19:43.081Z,98543.38
2022-09-15T07:22:12.033Z,98554.56
2022-09-15T07:24:41.918Z,98548.84
2022-09-15T07:27:09.977Z,98547.69
2022-09-15T07:29:39.958Z,98543.88
2022-09-15T07:32:10.372Z,98551.31
2022-09-15T07:34:39.744Z,98556.13
2022-09-15T07:37:08.737Z,98541.34
2022-09-15T07:39:38.807Z,98551.94
2022-09-15T07:42:07.665Z,98547.44
2022-09-15T07:44:35.795Z,98551.03
2022-09-15T07:47:05.779Z,98553.66
2022-09-15T07:49:35.579Z,98548.69
2022-09-15T07:52:04.957Z,98554.00
2022-09-15T07:54:32.901Z,98548.31
2022-09-15T07:57:02.768Z,98547.28
2022-09-15T07:59:31.067Z,98550.78
2022-09-15T08:01:58.989Z,98544.38
2022-09-15T08:04:27.012Z,98553.03
2022-09-15T08:06:54.829Z,98548.53
2022-09-15T08:09:26.281Z,98563.81
2022-09-15T08:11:55.991Z,98555.78
2022-09-15T08:14:24.113Z,98559.41
2022-09-15T08:16:52.004Z,98556.34
2022-09-15T08:19:20.885Z,98562.94
2022-09-15T08:21:48.951Z,98555.63
2022-09-15T08:24:16.914Z,98553.22
2022-09-15T08:26:47.188Z,98557.47
2022-09-15T08:29:15.326Z,98551.53
2022-09-15T08:31:45.168Z,98536.44
2022-09-15T08:34:13.929Z,98550.22
2022-09-15T08:36:42.095Z,98555.84
2022-09-15T08:39:10.784Z,98556.44
2022-09-15T08:41:46.247Z,98551.91
2022-09-15T08:44:26.297Z,98543.47
2022-09-15T08:47:12.785Z,98549.78
2022-09-15T08:49:52.030Z,98534.38
2022-09-15T08:52:29.359Z,98536.53
2022-09-15T08:55:03.193Z,98531.03
2022-09-15T08:57:33.532Z,98535.41
2022-09-15T09:00:05.678Z,98540.75
2022-09-15T09:02:58.825Z,98545.78
2022-09-15T09:05:40.836Z,98543.91
2022-09-15T09:08:38.631Z,98546.84
2022-09-15T09:11:17.232Z,98531.16
2022-09-15T09:13:51.455Z,98534.31
2022-09-15T09:16:34.063Z,98538.63
2022-09-15T09:19:12.438Z,98546.59
2022-09-15T09:21:45.018Z,98534.38
2022-09-15T09:24:19.198Z,98548.56
2022-09-15T09:26:54.375Z,98549.16
2022-09-15T09:29:33.250Z,98546.00
2022-09-15T09:32:04.194Z,98554.84
2022-09-15T09:34:38.358Z,98555.91
2022-09-15T09:37:11.982Z,98561.44
2022-09-15T09:39:39.881Z,98551.53
2022-09-15T09:42:15.367Z,98556.09
2022-09-15T09:44:44.005Z,98549.06
2022-09-15T09:47:13.679Z,98547.88
2022-09-15T09:49:47.057Z,98558.19
2022-09-15T09:52:33.398Z,98545.00
2022-09-15T09:55:04.570Z,98552.09
2022-09-15T09:57:40.701Z,98548.22
2022-09-15T10:00:34.827Z,98546.59
2022-09-15T10:03:12.804Z,98550.44
2022-09-15T10:05:40.978Z,98551.25
2022-09-15T10:08:16.885Z,98555.25
2022-09-15T10:10:54.139Z,98540.19
2022-09-15T10:13:22.379Z,98547.00
2022-09-15T10:15:57.876Z,98553.53
2022-09-15T10:18:33.815Z,98547.59
2022-09-15T10:21:04.771Z,98543.84
2022-09-15T10:23:34.491Z,98540.53
2022-09-15T10:26:24.266Z,98558.41
2022-09-15T10:29:13.715Z,98554.53
2022-09-15T10:32:05.795Z,98556.81
2022-09-15T10:34:37.586Z,98555.00
2022-09-15T10:37:42.799Z,98555.31
2022-09-15T10:40:38.384Z,98556.56
2022-09-15T10:43:33.337Z,98549.69
2022-09-15T10:46:05.199Z,98543.94
2022-09-15T10:48:54.384Z,98550.53
2022-09-15T10:51:35.313Z,98550.50
2022-09-15T10:54:25.867Z,98553.72
2022-09-15T10:56:59.050Z,98558.47
2022-09-15T10:59:47.460Z,98549.28
2022-09-15T11:02:57.731Z,98541.72
2022-09-15T11:05:34.589Z,98542.41
2022-09-15T11:08:22.730Z,98532.84
2022-09-15T11:10:59.718Z,98547.84
2022-09-15T11:13:39.421Z,98546.06
2022-09-15T11:16:30.449Z,98540.88
2022-09-15T11:19:23.235Z,98526.75
2022-09-15T11:21:54.839Z,98535.75
2022-09-15T11:24:45.685Z,98527.53
2022-09-15T11:27:23.253Z,98534.88
2022-09-15T11:30:03.457Z,98555.19
2022-09-15T11:32:39.875Z,98541.94
2022-09-15T11:35:32.505Z,98543.81
2022-09-15T11:38:13.044Z,98560.00
2022-09-15T11:40:49.026Z,98550.47
2022-09-15T11:43:25.306Z,98546.03
2022-09-15T11:45:59.927Z,98554.53
2022-09-15T11:48:34.911Z,98549.69
2022-09-15T11:51:04.183Z,98546.59
2022-09-15T11:53:39.962Z,98536.03
2022-09-15T11:56:16.927Z,98548.28
2022-09-15T11:59:03.991Z,98551.41
2022-09-15T12:01:40.108Z,98553.44
2022-09-15T12:04:14.223Z,98553.34
2022-09-15T12:06:47.355Z,98549.25
2022-09-15T12:09:19.864Z,98562.56
2022-09-15T12:11:56.170Z,98551.94
2022-09-15T12:14:31.044Z,98560.56
2022-09-15T12:17:04.795Z,98565.56
2022-09-15T12:19:59.602Z,98564.81
2022-09-15T12:22:36.069Z,98557.41
2022-09-15T12:25:15.409Z,98554.69
2022-09-15T12:31:43.828Z,98557.63
2022-09-15T12:34:56.642Z,98553.88
2022-09-15T12:41:11.821Z,98555.34
2022-09-15T12:44:38.977Z,98551.31
2022-09-15T12:51:02.795Z,98543.53
2022-09-15T12:53:37.365Z,98550.22
2022-09-15T12:56:56.964Z,98547.25
2022-09-15T13:00:03.573Z,98545.88
2022-09-15T13:03:11.672Z,98549.19
2022-09-15T13:06:18.295Z,98548.00
2022-09-15T13:08:49.460Z,98540.50
2022-09-15T13:11:29.207Z,98532.03
2022-09-15T13:14:20.025Z,98535.31
2022-09-15T13:17:16.536Z,98539.53
2022-09-15T13:20:22.718Z,98553.09
2022-09-15T13:22:57.238Z,98537.22
2022-09-15T13:25:29.556Z,98531.97
2022-09-15T13:28:01.939Z,98550.91
2022-09-15T13:30:51.276Z,98539.81
2022-09-15T13:40:54.427Z,98521.47
2022-09-15T13:44:06.509Z,98517.13
2022-09-15T13:46:48.440Z,98542.75
2022-09-15T13:49:48.811Z,98527.09
2022-09-15T13:52:34.530Z,98527.03
2022-09-15T13:55:11.616Z,98535.06
2022-09-15T13:58:56.526Z,98519.88
2022-09-15T14:04:53.047Z,98513.41
2022-09-15T14:07:34.650Z,98526.91
2022-09-15T14:10:10.455Z,98523.69
2022-09-15T14:13:04.121Z,98522.88
2022-09-15T14:16:43.495Z,98537.06
2022-09-15T14:19:33.501Z,98520.06
2022-09-15T14:22:20.059Z,98525.25
2022-09-15T14:28:20.284Z,98524.25
2022-09-15T14:30:50.553Z,98524.44
2022-09-15T14:33:19.024Z,98530.28
2022-09-15T14:35:48.408Z,98537.94
2022-09-15T14:38:25.893Z,98541.34
2022-09-15T14:40:57.051Z,98537.56
2022-09-15T14:43:27.015Z,98526.41
2022-09-15T14:46:04.369Z,98534.44
2022-09-15T14:48:38.386Z,98532.31
2022-09-15T14:51:21.082Z,98519.69
2022-09-15T14:53:54.797Z,98523.53
2022-09-15T14:56:28.425Z,98515.44
2022-09-15T14:58:59.809Z,98521.81
2022-09-15T15:01:42.637Z,98525.88
2022-09-15T15:04:16.311Z,98512.97
2022-09-15T15:06:53.451Z,98511.69
2022-09-15T15:09:29.027Z,98532.53
2022-09-15T15:12:03.628Z,98524.34
2022-09-15T15:14:31.669Z,98526.72
2022-09-15T15:17:02.104Z,98516.72
2022-09-15T15:19:38.200Z,98530.97
2022-09-15T15:22:21.960Z,98520.63
2022-09-15T15:24:55.407Z,98519.16
2022-09-15T15:27:43.135Z,98520.50
2022-09-15T15:30:44.543Z,98518.47
2022-09-15T15:33:25.231Z,98530.16
2022-09-15T15:36:11.754Z,98521.63
2022-09-15T15:38:47.301Z,98524.25
2022-09-15T15:41:25.122Z,98526.03
2022-09-15T15:44:03.281Z,98518.50
2022-09-15T15:46:55.004Z,98518.00
2022-09-15T15:49:27.407Z,98521.31
2022-09-15T15:51:58.873Z,98519.25
2022-09-15T15:54:28.579Z,98522.78
2022-09-15T15:56:56.878Z,98518.72
2022-09-15T15:59:29.377Z,98524.44
2022-09-15T16:01:59.652Z,98517.59
2022-09-15T16:04:27.583Z,98516.03
2022-09-15T16:06:59.676Z,98521.69
2022-09-15T16:09:29.106Z,98527.19
2022-09-15T16:14:29.429Z,98518.00
2022-09-15T16:17:00.184Z,98509.50
2022-09-15T16:19:30.240Z,98515.06
2022-09-15T16:22:01.069Z,98518.66
2022-09-15T16:24:30.220Z,98524.06
2022-09-15T16:26:58.202Z,98529.41
2022-09-15T16:29:38.190Z,98526.91
2022-09-15T16:32:08.814Z,98522.53
2022-09-15T16:34:36.711Z,98520.72
2022-09-15T16:37:06.768Z,98511.28
2022-09-15T16:39:37.891Z,98520.81
2022-09-15T16:42:06.299Z,98517.22
2022-09-15T16:44:36.408Z,98514.22
2022-09-15T16:47:06.329Z,98511.59
2022-09-15T16:49:39.692Z,98508.16
2022-09-15T16:52:09.813Z,98501.63
2022-09-15T16:54:39.212Z,98507.91
2022-09-15T16:57:07.219Z,98505.91
2022-09-15T16:59:36.149Z,98497.34
2022-09-15T17:02:04.045Z,98495.97
2022-09-15T17:04:31.961Z,98501.19
2022-09-15T17:06:59.886Z,98509.34
2022-09-15T17:09:27.682Z,98498.88
2022-09-15T17:11:59.617Z,98501.63
2022-09-15T17:14:27.599Z,98503.78
2022-09-15T17:16:55.437Z,98501.03
2022-09-15T17:19:23.733Z,98487.16
2022-09-15T17:21:52.774Z,98498.94
2022-09-15T17:24:20.677Z,98495.25
2022-09-15T17:26:48.643Z,98502.00
2022-09-15T17:29:17.960Z,98497.13
2022-09-15T17:31:45.840Z,98505.19
2022-09-15T17:34:15.529Z,98510.09
2022-09-15T17:36:46.385Z,98516.25
2022-09-15T17:39:14.254Z,98518.13
2022-09-15T17:41:46.686Z,98519.66
2022-09-15T17:44:14.626Z,98521.31
2022-09-15T17:46:43.921Z,98526.69
2022-09-15T17:49:12.034Z,98532.97
2022-09-15T17:51:42.079Z,98521.47
2022-09-15T17:54:11.815Z,98512.63
2022-09-15T17:56:41.653Z,98513.34
2022-09-15T17:59:15.669Z,98515.28
2022-09-15T18:01:48.252Z,98516.94
2022-09-15T18:04:16.427Z,98505.78
2022-09-15T18:06:45.717Z,98522.38
2022-09-15T18:09:15.252Z,98516.94
2022-09-15T18:11:43.245Z,98509.44
2022-09-15T18:14:12.431Z,98511.38
2022-09-15T18:16:43.687Z,98521.31
2022-09-15T18:19:14.660Z,98524.91
2022-09-15T18:21:42.602Z,98517.38
2022-09-15T18:24:13.713Z,98508.84
2022-09-15T18:26:44.451Z,98506.72
2022-09-15T18:29:12.590Z,98510.81
2022-09-15T18:31:40.763Z,98506.56
2022-09-15T18:34:14.689Z,98498.81
2022-09-15T18:36:44.720Z,98501.22
2022-09-15T18:39:17.084Z,98499.25
2022-09-15T18:41:45.403Z,98501.31
2022-09-15T18:44:14.422Z,98501.31
2022-09-15T18:46:43.330Z,98494.84
2022-09-15T18:49:19.331Z,98499.13
2022-09-15T18:51:51.853Z,98485.09
2022-09-15T18:54:25.322Z,98492.25
2022-09-15T18:56:55.284Z,98479.88
2022-09-15T18:59:30.918Z,98469.97
2022-09-15T19:02:02.365Z,98491.28
2022-09-15T19:04:40.644Z,98492.53
2022-09-15T19:07:10.389Z,98489.09
2022-09-15T19:09:42.024Z,98489.66
2022-09-15T19:12:15.404Z,98481.28
2022-09-15T19:14:54.444Z,98483.31
2022-09-15T19:18:02.793Z,98478.53
2022-09-15T19:21:13.084Z,98473.88
2022-09-15T19:27:21.255Z,98476.06
2022-09-15T19:29:51.973Z,98481.69
2022-09-15T19:32:30.472Z,98471.66
2022-09-15T19:35:07.977Z,98484.28
2022-09-15T19:37:51.439Z,98470.63
2022-09-15T19:40:32.214Z,98470.47
2022-09-15T19:43:22.449Z,98469.22
2022-09-15T19:46:17.326Z,98459.41
2022-09-15T19:49:06.962Z,98461.88
2022-09-15T19:52:04.366Z,98458.97
2022-09-15T19:55:57.698Z,98470.72
2022-09-15T19:59:07.032Z,98463.53
2022-09-15T20:02:15.475Z,98451.69
2022-09-15T20:12:33.030Z,98472.25
2022-09-15T20:15:20.723Z,98458.78
2022-09-15T20:18:03.263Z,98454.06
2022-09-15T20:20:46.925Z,98456.47
2022-09-15T20:23:35.738Z,98464.03
2022-09-15T20:26:15.721Z,98465.94
2022-09-15T20:29:02.690Z,98470.97
2022-09-15T20:34:34.122Z,98450.28
2022-09-15T20:37:13.352Z,98443.84
2022-09-15T20:39:50.623Z,98460.81
2022-09-15T20:42:24.770Z,98445.28
2022-09-15T20:45:09.282Z,98436.16
2022-09-15T20:47:58.454Z,98445.25
2022-09-15T20:50:39.449Z,98451.84
2022-09-15T20:53:36.104Z,98439.00
2022-09-15T20:56:16.406Z,98439.28
2022-09-15T20:59:04.073Z,98433.78
2022-09-15T21:02:08.094Z,98437.38
2022-09-15T21:04:56.422Z,98442.88
2022-09-15T21:07:55.926Z,98433.25
2022-09-15T21:10:37.551Z,98419.34
2022-09-15T21:13:33.273Z,98435.44
2022-09-15T21:16:23.391Z,98427.06
2022-09-15T21:19:26.970Z,98431.75
2022-09-15T21:22:13.510Z,98432.47
2022-09-15T21:24:49.977Z,98439.88
2022-09-15T21:27:37.047Z,98447.63
2022-09-15T21:33:04.277Z,98428.91
2022-09-15T21:35:59.550Z,98430.00
2022-09-15T21:38:47.655Z,98449.00
2022-09-15T21:41:27.402Z,98445.41
2022-09-15T21:44:10.989Z,98439.91
2022-09-15T21:46:49.904Z,98425.66
2022-09-15T21:49:28.299Z,98443.53
2022-09-15T21:52:15.569Z,98433.66
2022-09-15T21:55:00.878Z,98432.56
2022-09-15T21:57:47.750Z,98431.34
2022-09-15T22:00:30.255Z,98441.38
2022-09-15T22:03:07.058Z,98435.22
2022-09-15T22:05:43.807Z,98422.69
2022-09-15T22:08:23.396Z,98440.03
2022-09-15T22:11:07.872Z,98413.63
2022-09-15T22:13:51.067Z,98423.13
2022-09-15T22:16:37.749Z,98419.81
2022-09-15T22:19:25.600Z,98423.81
2022-09-15T22:22:45.085Z,98423.78
2022-09-15T22:25:35.609Z,98434.38
2022-09-15T22:28:31.327Z,98428.34
2022-09-15T22:31:29.533Z,98425.44
2022-09-15T22:34:07.731Z,98430.66
2022-09-15T22:36:51.743Z,98426.53
2022-09-15T22:39:57.477Z,98434.63
2022-09-15T22:42:42.831Z,98419.69
2022-09-15T22:45:29.629Z,98417.63
2022-09-15T22:48:18.343Z,98425.19
2022-09-15T22:51:12.659Z,98428.06
2022-09-15T22:54:02.991Z,98422.53
2022-09-15T22:56:53.118Z,98422.41
2022-09-15T22:59:45.920Z,98427.22
2022-09-15T23:02:46.748Z,98440.16
2022-09-15T23:05:40.035Z,98442.47
2022-09-15T23:08:27.007Z,98420.75
2022-09-15T23:11:24.511Z,98426.94
2022-09-15T23:14:38.862Z,98415.53
2022-09-15T23:17:37.331Z,98417.72
2022-09-15T23:20:43.609Z,98418.41
2022-09-15T23:23:23.078Z,98421.84
2022-09-15T23:26:03.708Z,98423.78
2022-09-15T23:28:56.899Z,98417.44
2022-09-15T23:31:53.086Z,98413.59
2022-09-15T23:34:51.649Z,98411.13
2022-09-15T23:37:35.493Z,98406.91
2022-09-15T23:40:16.544Z,98415.00
2022-09-15T23:43:24.397Z,98427.78
2022-09-15T23:46:40.344Z,98429.03
2022-09-15T23:49:37.533Z,98426.00
2022-09-15T23:52:21.864Z,98438.09
2022-09-15T23:55:24.262Z,98428.19
2022-09-15T23:58:20.053Z,98443.84
