createdAt,value
2023-03-02T17:41:52.470Z,6.60
2023-03-02T17:44:19.269Z,6.50
2023-03-02T17:46:45.969Z,6.40
2023-03-02T17:49:13.064Z,6.40
2023-03-02T17:51:39.804Z,6.30
2023-03-02T17:54:06.493Z,6.20
2023-03-02T17:56:33.142Z,6.10
2023-03-02T17:59:01.831Z,6.00
2023-03-02T18:01:31.206Z,5.90
2023-03-02T18:03:58.753Z,5.80
2023-03-02T18:06:25.468Z,5.70
2023-03-02T18:08:52.726Z,5.60
2023-03-02T18:11:22.024Z,5.50
2023-03-02T18:13:49.915Z,5.40
2023-03-02T18:16:16.655Z,5.40
2023-03-02T18:18:43.369Z,5.30
2023-03-02T18:21:10.133Z,5.30
2023-03-02T18:23:39.697Z,5.10
2023-03-02T18:26:06.575Z,5.10
2023-03-02T18:28:33.305Z,5.00
2023-03-02T18:31:00.173Z,4.90
2023-03-02T18:33:27.016Z,4.90
2023-03-02T18:35:53.719Z,4.80
2023-03-02T18:38:20.788Z,4.70
2023-03-02T18:40:47.394Z,4.70
2023-03-02T18:43:14.429Z,4.70
2023-03-02T18:45:42.694Z,4.70
2023-03-02T18:48:09.404Z,4.60
2023-03-02T18:50:36.963Z,4.60
2023-03-02T18:53:03.992Z,4.60
2023-03-02T18:55:30.843Z,4.50
2023-03-02T18:57:57.525Z,4.50
2023-03-02T19:00:27.962Z,4.40
2023-03-02T19:02:55.696Z,4.40
2023-03-02T19:05:22.508Z,4.30
2023-03-02T19:07:50.051Z,4.20
2023-03-02T19:10:17.340Z,4.10
2023-03-02T19:12:44.106Z,4.00
2023-03-02T19:15:12.253Z,3.90
2023-03-02T19:17:42.799Z,3.90
2023-03-02T19:20:15.719Z,3.80
2023-03-02T19:22:43.505Z,3.70
2023-03-02T19:25:10.876Z,3.60
2023-03-02T19:27:38.037Z,3.60
2023-03-02T19:30:06.775Z,3.50
2023-03-02T19:32:33.561Z,3.50
2023-03-02T19:35:02.466Z,3.40
2023-03-02T19:37:29.238Z,3.40
2023-03-02T19:39:56.283Z,3.40
2023-03-02T19:42:22.975Z,3.30
2023-03-02T19:44:49.752Z,3.20
2023-03-02T19:47:16.467Z,3.20
2023-03-02T19:49:43.119Z,3.20
2023-03-02T19:52:09.784Z,3.10
2023-03-02T19:54:36.399Z,3.10
2023-03-02T19:57:03.643Z,3.10
2023-03-02T19:59:32.426Z,3.00
2023-03-02T20:01:59.513Z,3.00
2023-03-02T20:04:26.704Z,2.90
2023-03-02T20:06:53.704Z,2.80
2023-03-02T20:09:20.441Z,2.80
2023-03-02T20:11:47.535Z,2.70
2023-03-02T20:14:27.547Z,2.60
2023-03-02T20:16:58.233Z,2.60
2023-03-02T20:19:24.840Z,2.50
2023-03-02T20:21:51.863Z,2.40
2023-03-02T20:24:18.548Z,2.40
2023-03-02T20:26:45.225Z,2.40
2023-03-02T20:29:14.036Z,2.30
2023-03-02T20:31:40.969Z,2.30
2023-03-02T20:34:12.171Z,2.30
2023-03-02T20:36:40.165Z,2.30
2023-03-02T20:39:19.111Z,2.20
2023-03-02T20:41:45.945Z,2.30
2023-03-02T20:44:14.669Z,2.20
2023-03-02T20:46:47.306Z,2.20
2023-03-02T20:49:15.506Z,2.10
2023-03-02T20:51:45.492Z,2.10
2023-03-02T20:54:12.180Z,2.00
2023-03-02T20:56:38.871Z,2.00
2023-03-02T20:59:05.528Z,2.00
2023-03-02T21:01:34.802Z,2.10
2023-03-02T21:04:01.465Z,2.10
2023-03-02T21:06:32.378Z,2.10
2023-03-02T21:09:00.095Z,2.00
2023-03-02T21:11:28.339Z,2.00
2023-03-02T21:13:56.642Z,2.00
2023-03-02T21:16:26.518Z,2.00
2023-03-02T21:18:55.154Z,2.00
2023-03-02T21:21:32.628Z,2.00
2023-03-02T21:24:06.570Z,2.00
2023-03-02T21:26:34.617Z,2.10
2023-03-02T21:29:01.212Z,2.10
2023-03-02T21:31:27.930Z,2.10
2023-03-02T21:33:54.884Z,2.10
2023-03-02T21:36:24.095Z,2.00
2023-03-02T21:38:51.683Z,1.90
2023-03-02T21:41:19.186Z,1.90
2023-03-02T21:43:45.836Z,1.80
2023-03-02T21:46:15.020Z,1.80
2023-03-02T21:48:41.738Z,1.90
2023-03-02T21:51:12.447Z,1.90
2023-03-02T21:53:39.423Z,1.80
2023-03-02T21:56:07.411Z,1.90
2023-03-02T21:58:34.509Z,1.90
2023-03-02T22:01:01.201Z,1.90
2023-03-02T22:03:27.840Z,1.90
2023-03-02T22:05:54.443Z,1.90
2023-03-02T22:08:23.511Z,1.90
2023-03-02T22:10:51.398Z,1.90
2023-03-02T22:13:26.014Z,1.90
2023-03-02T22:16:11.039Z,1.90
2023-03-02T22:18:37.788Z,1.90
2023-03-02T22:21:24.129Z,1.90
2023-03-02T22:23:54.590Z,1.90
