createdAt,value
2022-09-22T00:01:27.305Z,99.90
2022-09-22T00:04:14.273Z,99.90
2022-09-22T00:07:00.511Z,99.90
2022-09-22T00:09:48.825Z,99.90
2022-09-22T00:12:36.946Z,99.90
2022-09-22T00:15:23.514Z,99.90
2022-09-22T00:18:09.894Z,99.90
2022-09-22T00:20:56.545Z,99.90
2022-09-22T00:23:43.702Z,99.90
2022-09-22T00:26:31.974Z,99.90
2022-09-22T00:29:18.927Z,99.90
2022-09-22T00:32:07.589Z,99.90
2022-09-22T00:34:54.422Z,99.90
2022-09-22T00:37:40.877Z,99.90
2022-09-22T00:40:27.184Z,99.90
2022-09-22T00:43:16.363Z,99.90
2022-09-22T00:46:08.331Z,99.90
2022-09-22T00:48:58.935Z,99.90
2022-09-22T00:51:45.911Z,99.90
2022-09-22T00:54:33.294Z,99.90
2022-09-22T00:57:23.470Z,99.90
2022-09-22T01:00:14.441Z,99.90
2022-09-22T01:03:03.269Z,99.90
2022-09-22T01:05:52.789Z,99.90
2022-09-22T01:08:41.515Z,99.90
2022-09-22T01:11:29.678Z,99.90
2022-09-22T01:14:27.689Z,99.90
2022-09-22T01:17:24.597Z,99.90
2022-09-22T01:20:43.177Z,99.90
2022-09-22T01:24:02.358Z,99.90
2022-09-22T01:27:06.408Z,99.90
2022-09-22T01:30:24.272Z,99.90
2022-09-22T01:33:26.961Z,99.90
2022-09-22T01:36:23.697Z,99.90
2022-09-22T01:39:17.158Z,99.90
2022-09-22T01:42:08.614Z,99.90
2022-09-22T01:44:59.843Z,99.90
2022-09-22T01:47:52.149Z,99.90
2022-09-22T01:50:43.173Z,99.90
2022-09-22T01:53:35.062Z,99.90
2022-09-22T01:56:24.425Z,99.90
2022-09-22T01:59:13.758Z,99.90
2022-09-22T02:02:03.768Z,99.90
2022-09-22T02:04:57.020Z,99.90
2022-09-22T02:07:48.490Z,99.90
2022-09-22T02:10:39.423Z,99.90
2022-09-22T02:13:26.142Z,99.90
2022-09-22T02:16:13.921Z,99.90
2022-09-22T02:19:12.301Z,99.90
2022-09-22T02:22:00.897Z,99.90
2022-09-22T02:24:47.898Z,99.90
2022-09-22T02:27:36.856Z,99.90
2022-09-22T02:30:23.940Z,99.90
2022-09-22T02:33:11.466Z,99.90
2022-09-22T02:36:04.394Z,99.90
2022-09-22T02:39:00.146Z,99.90
2022-09-22T02:42:01.105Z,99.90
2022-09-22T02:44:53.068Z,99.90
2022-09-22T02:47:44.376Z,99.90
2022-09-22T02:50:32.632Z,99.90
2022-09-22T02:53:19.485Z,99.90
2022-09-22T02:56:07.653Z,99.90
2022-09-22T02:58:58.188Z,99.90
2022-09-22T03:01:44.753Z,99.90
2022-09-22T03:04:31.643Z,99.90
2022-09-22T03:07:17.809Z,99.90
2022-09-22T03:10:04.521Z,99.90
2022-09-22T03:13:14.868Z,99.90
2022-09-22T03:15:58.520Z,99.90
2022-09-22T03:18:44.918Z,99.90
2022-09-22T03:21:31.247Z,99.90
2022-09-22T03:24:17.702Z,99.90
2022-09-22T03:27:04.101Z,99.90
2022-09-22T03:29:52.006Z,99.90
2022-09-22T03:32:39.341Z,99.90
2022-09-22T03:35:25.609Z,99.90
2022-09-22T03:38:12.186Z,99.90
2022-09-22T03:40:58.970Z,99.90
2022-09-22T03:43:45.284Z,99.90
2022-09-22T03:46:34.450Z,99.90
2022-09-22T03:49:21.089Z,99.90
2022-09-22T03:54:54.602Z,99.90
2022-09-22T03:57:43.846Z,99.90
2022-09-22T04:00:30.279Z,99.90
2022-09-22T04:03:18.495Z,99.90
2022-09-22T04:06:07.254Z,99.90
2022-09-22T04:08:53.799Z,99.90
2022-09-22T04:11:40.002Z,99.90
2022-09-22T04:14:26.586Z,99.90
2022-09-22T04:17:13.662Z,99.90
2022-09-22T04:20:01.698Z,99.90
2022-09-22T04:22:47.945Z,99.90
2022-09-22T04:25:34.482Z,99.90
2022-09-22T04:28:20.894Z,99.90
2022-09-22T04:31:07.419Z,99.90
2022-09-22T04:33:54.230Z,99.90
2022-09-22T04:36:42.071Z,99.90
2022-09-22T04:39:28.993Z,99.90
2022-09-22T04:42:15.808Z,99.90
2022-09-22T04:45:03.047Z,99.90
2022-09-22T04:47:51.222Z,99.90
2022-09-22T04:50:37.509Z,99.90
2022-09-22T04:53:25.527Z,99.90
2022-09-22T04:56:11.665Z,99.90
2022-09-22T04:58:57.898Z,99.90
2022-09-22T05:01:44.269Z,99.90
2022-09-22T05:04:30.859Z,99.90
2022-09-22T05:07:17.194Z,99.90
2022-09-22T05:10:05.891Z,99.90
2022-09-22T05:12:53.493Z,99.90
2022-09-22T05:15:40.394Z,99.90
2022-09-22T05:18:26.960Z,99.90
2022-09-22T05:21:13.466Z,99.90
2022-09-22T05:24:00.844Z,99.90
2022-09-22T05:26:48.974Z,99.90
2022-09-22T05:29:35.338Z,99.90
2022-09-22T05:32:21.413Z,99.90
2022-09-22T05:35:08.729Z,99.90
2022-09-22T05:37:55.422Z,99.90
2022-09-22T05:40:41.680Z,99.90
2022-09-22T05:43:29.457Z,99.90
2022-09-22T05:46:15.965Z,99.90
2022-09-22T05:49:02.329Z,99.90
2022-09-22T05:51:48.577Z,99.90
2022-09-22T05:54:34.785Z,99.90
2022-09-22T05:57:21.829Z,99.90
2022-09-22T06:00:12.271Z,99.90
2022-09-22T06:02:58.849Z,99.90
2022-09-22T06:05:45.766Z,99.90
2022-09-22T06:08:31.975Z,99.90
2022-09-22T06:11:18.626Z,99.90
2022-09-22T06:14:04.798Z,99.90
2022-09-22T06:16:53.433Z,99.90
2022-09-22T06:19:41.214Z,99.90
2022-09-22T06:22:27.949Z,99.90
2022-09-22T06:25:14.434Z,99.90
2022-09-22T06:28:02.265Z,99.90
2022-09-22T06:30:51.973Z,99.90
2022-09-22T06:33:40.532Z,99.90
2022-09-22T06:36:30.325Z,99.90
2022-09-22T06:39:16.962Z,99.90
2022-09-22T06:42:03.363Z,99.90
2022-09-22T06:44:49.950Z,99.90
2022-09-22T06:47:36.194Z,99.90
2022-09-22T06:50:23.905Z,99.90
2022-09-22T06:53:12.531Z,99.90
2022-09-22T06:56:00.319Z,99.90
2022-09-22T06:59:08.246Z,99.90
2022-09-22T07:01:53.427Z,99.90
2022-09-22T07:04:40.256Z,99.90
2022-09-22T07:10:16.190Z,99.90
2022-09-22T07:13:02.843Z,99.90
2022-09-22T07:15:49.214Z,99.90
2022-09-22T07:18:36.515Z,99.90
2022-09-22T07:21:24.985Z,99.90
2022-09-22T07:24:12.961Z,99.90
2022-09-22T07:27:04.274Z,99.90
2022-09-22T07:29:50.813Z,99.90
2022-09-22T07:32:37.489Z,99.90
2022-09-22T07:35:24.714Z,99.90
2022-09-22T07:38:11.371Z,99.90
2022-09-22T07:40:59.985Z,99.90
2022-09-22T07:43:47.337Z,99.90
2022-09-22T07:46:33.656Z,99.90
2022-09-22T07:49:22.171Z,99.90
2022-09-22T07:52:09.922Z,99.90
2022-09-22T07:54:56.134Z,99.90
2022-09-22T07:57:43.989Z,99.90
2022-09-22T08:00:32.857Z,99.90
2022-09-22T08:03:19.641Z,99.90
2022-09-22T08:06:10.223Z,99.90
2022-09-22T08:08:58.213Z,99.90
2022-09-22T08:11:48.428Z,99.90
2022-09-22T08:14:35.977Z,99.90
2022-09-22T08:17:22.393Z,99.90
2022-09-22T08:20:09.621Z,99.90
2022-09-22T08:22:58.070Z,99.90
2022-09-22T08:25:44.497Z,99.90
2022-09-22T08:28:31.186Z,99.90
2022-09-22T08:31:20.157Z,99.90
2022-09-22T08:34:06.649Z,99.90
2022-09-22T08:36:53.025Z,99.90
2022-09-22T08:39:39.184Z,99.90
2022-09-22T08:42:28.495Z,99.90
2022-09-22T08:45:27.263Z,99.90
2022-09-22T08:48:54.089Z,99.90
2022-09-22T08:51:55.276Z,99.90
2022-09-22T08:54:41.761Z,99.90
2022-09-22T08:57:51.262Z,99.90
2022-09-22T09:00:42.911Z,99.90
2022-09-22T09:03:48.922Z,99.90
2022-09-22T09:06:45.069Z,99.90
2022-09-22T09:09:46.659Z,99.90
2022-09-22T09:12:50.834Z,99.90
2022-09-22T09:15:47.255Z,99.90
2022-09-22T09:18:40.057Z,99.90
2022-09-22T09:21:27.658Z,99.90
2022-09-22T09:27:31.247Z,99.90
2022-09-22T09:30:19.794Z,99.90
2022-09-22T09:33:15.178Z,99.90
2022-09-22T09:36:03.610Z,99.90
2022-09-22T09:38:55.277Z,99.90
2022-09-22T09:41:42.548Z,99.90
2022-09-22T09:44:32.476Z,99.90
2022-09-22T09:47:36.874Z,99.90
2022-09-22T09:50:24.592Z,99.90
2022-09-22T09:53:30.223Z,99.90
2022-09-22T09:56:24.490Z,99.90
2022-09-22T09:59:31.113Z,99.90
2022-09-22T10:02:21.163Z,99.40
2022-09-22T10:05:26.737Z,99.90
2022-09-22T10:08:20.997Z,99.90
2022-09-22T10:11:09.601Z,99.90
2022-09-22T10:13:57.528Z,99.50
2022-09-22T10:16:52.657Z,99.50
2022-09-22T10:19:39.136Z,95.50
2022-09-22T10:22:27.782Z,95.50
2022-09-22T10:25:24.587Z,94.10
2022-09-22T10:28:16.602Z,93.30
2022-09-22T10:31:03.598Z,93.00
2022-09-22T10:36:45.893Z,93.40
2022-09-22T10:39:41.645Z,93.50
2022-09-22T10:42:34.604Z,93.60
2022-09-22T10:45:26.949Z,94.30
2022-09-22T10:48:23.695Z,93.80
2022-09-22T10:51:14.905Z,93.40
2022-09-22T10:54:19.837Z,93.00
2022-09-22T10:57:11.074Z,92.70
2022-09-22T11:00:12.052Z,93.00
2022-09-22T11:03:26.057Z,93.40
2022-09-22T11:06:45.799Z,93.70
2022-09-22T11:09:56.502Z,93.70
2022-09-22T11:12:54.109Z,93.30
2022-09-22T11:15:54.272Z,93.40
2022-09-22T11:18:52.784Z,94.20
2022-09-22T11:21:53.521Z,93.80
2022-09-22T11:24:52.101Z,94.10
2022-09-22T11:27:51.378Z,94.10
2022-09-22T11:30:45.136Z,93.00
2022-09-22T11:33:57.766Z,93.30
2022-09-22T11:36:51.899Z,92.50
2022-09-22T11:39:47.295Z,92.10
2022-09-22T11:42:47.647Z,91.50
2022-09-22T11:45:49.663Z,90.90
2022-09-22T11:48:51.586Z,90.90
2022-09-22T11:52:16.509Z,90.50
2022-09-22T11:55:19.387Z,90.80
2022-09-22T11:58:10.574Z,91.00
2022-09-22T12:01:03.442Z,91.70
2022-09-22T12:03:54.294Z,91.60
2022-09-22T12:06:44.177Z,92.20
2022-09-22T12:09:38.211Z,91.70
2022-09-22T12:12:26.046Z,91.60
2022-09-22T12:15:22.642Z,90.80
2022-09-22T12:18:15.396Z,91.00
2022-09-22T12:21:05.384Z,91.50
2022-09-22T12:23:52.671Z,91.10
2022-09-22T12:26:42.787Z,90.30
2022-09-22T12:29:31.730Z,90.00
2022-09-22T12:32:24.955Z,90.00
2022-09-22T12:35:19.597Z,90.40
2022-09-22T12:38:06.222Z,90.80
2022-09-22T12:40:55.834Z,90.60
2022-09-22T12:43:44.075Z,90.50
2022-09-22T12:46:32.000Z,90.60
2022-09-22T12:49:22.259Z,89.50
2022-09-22T12:52:59.294Z,90.20
2022-09-22T12:55:45.570Z,91.20
2022-09-22T12:58:44.084Z,91.60
2022-09-22T13:01:35.593Z,91.50
2022-09-22T13:04:22.450Z,91.70
2022-09-22T13:07:34.921Z,91.80
2022-09-22T13:10:50.325Z,91.40
2022-09-22T13:13:42.257Z,92.00
2022-09-22T13:16:36.218Z,92.00
2022-09-22T13:19:22.830Z,91.50
2022-09-22T13:22:19.113Z,91.30
2022-09-22T13:25:15.778Z,91.40
2022-09-22T13:28:12.682Z,91.90
2022-09-22T13:31:03.435Z,91.30
2022-09-22T13:33:53.816Z,91.30
2022-09-22T13:36:40.194Z,91.20
2022-09-22T13:39:29.154Z,91.70
2022-09-22T13:42:19.470Z,92.10
2022-09-22T13:45:09.929Z,91.90
2022-09-22T13:48:03.713Z,91.80
2022-09-22T13:50:58.906Z,91.50
2022-09-22T13:53:50.106Z,91.60
2022-09-22T13:56:37.920Z,91.60
2022-09-22T13:59:25.378Z,91.30
2022-09-22T14:02:13.852Z,90.80
2022-09-22T14:05:02.926Z,89.10
2022-09-22T14:08:10.539Z,89.60
2022-09-22T14:10:59.599Z,89.70
2022-09-22T14:13:58.444Z,90.20
2022-09-22T14:16:50.528Z,89.50
2022-09-22T14:19:40.277Z,89.30
2022-09-22T14:22:28.106Z,90.10
2022-09-22T14:25:20.598Z,90.50
2022-09-22T14:28:07.265Z,90.40
2022-09-22T14:30:54.281Z,90.00
2022-09-22T14:33:44.075Z,89.80
2022-09-22T14:36:30.966Z,89.90
2022-09-22T14:39:20.507Z,89.30
2022-09-22T14:42:19.966Z,88.40
2022-09-22T14:45:21.008Z,88.90
2022-09-22T14:48:16.720Z,88.60
2022-09-22T14:51:07.528Z,83.90
2022-09-22T14:53:57.572Z,86.20
2022-09-22T14:56:44.810Z,86.50
2022-09-22T14:59:53.850Z,90.30
2022-09-22T15:02:44.501Z,91.10
2022-09-22T15:05:33.841Z,91.40
2022-09-22T15:08:25.094Z,92.20
2022-09-22T15:11:11.485Z,92.70
2022-09-22T15:13:58.124Z,92.20
2022-09-22T15:16:45.620Z,91.90
2022-09-22T15:19:37.735Z,92.00
2022-09-22T15:22:24.146Z,92.70
2022-09-22T15:25:15.892Z,93.30
2022-09-22T15:28:11.073Z,93.90
2022-09-22T15:30:58.299Z,93.30
2022-09-22T15:33:46.335Z,93.80
2022-09-22T15:36:33.811Z,93.80
2022-09-22T15:39:23.040Z,94.10
2022-09-22T15:42:12.102Z,94.20
2022-09-22T15:44:58.234Z,94.00
2022-09-22T15:47:45.449Z,93.70
2022-09-22T15:50:33.538Z,93.90
2022-09-22T15:53:20.049Z,93.90
2022-09-22T15:56:08.466Z,94.10
2022-09-22T15:58:55.779Z,94.20
2022-09-22T16:01:42.018Z,93.70
2022-09-22T16:04:31.499Z,93.90
2022-09-22T16:07:19.573Z,94.30
2022-09-22T16:10:06.730Z,94.60
2022-09-22T16:12:53.211Z,94.80
2022-09-22T16:15:40.261Z,95.20
2022-09-22T16:18:26.742Z,95.40
2022-09-22T16:21:21.521Z,95.30
2022-09-22T16:24:11.948Z,95.50
2022-09-22T16:26:58.587Z,95.80
2022-09-22T16:29:45.223Z,95.80
2022-09-22T16:32:32.586Z,96.00
2022-09-22T16:35:19.063Z,96.10
2022-09-22T16:38:05.471Z,96.20
2022-09-22T16:41:02.844Z,96.20
2022-09-22T16:43:49.647Z,96.50
2022-09-22T16:46:38.353Z,96.70
2022-09-22T16:49:25.574Z,97.10
2022-09-22T16:52:13.171Z,97.20
2022-09-22T16:55:01.613Z,97.60
2022-09-22T16:57:49.186Z,97.80
2022-09-22T17:00:35.679Z,98.00
2022-09-22T17:03:22.398Z,98.30
2022-09-22T17:06:10.421Z,98.60
2022-09-22T17:08:58.538Z,98.80
2022-09-22T17:11:46.623Z,98.90
2022-09-22T17:14:36.970Z,99.30
2022-09-22T17:17:23.609Z,99.50
2022-09-22T17:20:10.400Z,99.60
2022-09-22T17:22:57.054Z,99.90
2022-09-22T17:25:46.717Z,99.90
2022-09-22T17:28:33.322Z,99.90
2022-09-22T17:31:23.452Z,99.90
2022-09-22T17:34:10.587Z,99.90
2022-09-22T17:36:57.957Z,99.90
2022-09-22T17:39:44.230Z,99.90
2022-09-22T17:42:31.783Z,99.90
2022-09-22T17:45:18.302Z,99.90
2022-09-22T17:48:23.437Z,99.90
2022-09-22T17:52:06.780Z,99.90
2022-09-22T17:55:07.203Z,99.90
2022-09-22T17:57:56.275Z,99.90
2022-09-22T18:00:42.577Z,99.90
2022-09-22T18:03:30.622Z,99.90
2022-09-22T18:06:19.105Z,99.90
2022-09-22T18:09:05.947Z,99.90
2022-09-22T18:11:52.649Z,99.90
2022-09-22T18:14:41.123Z,99.90
2022-09-22T18:17:30.302Z,99.90
2022-09-22T18:20:20.780Z,99.90
2022-09-22T18:23:07.226Z,99.90
2022-09-22T18:25:53.702Z,99.90
2022-09-22T18:28:40.517Z,99.90
2022-09-22T18:31:27.274Z,99.90
2022-09-22T18:34:14.213Z,99.90
2022-09-22T18:37:03.196Z,99.90
2022-09-22T18:39:50.420Z,99.90
2022-09-22T18:42:36.910Z,99.90
2022-09-22T18:45:24.158Z,99.90
2022-09-22T18:48:10.346Z,99.90
2022-09-22T18:50:56.982Z,99.90
2022-09-22T18:53:44.913Z,99.90
2022-09-22T18:56:31.042Z,99.90
2022-09-22T18:59:19.359Z,99.90
2022-09-22T19:02:08.535Z,99.90
2022-09-22T19:04:58.138Z,99.90
2022-09-22T19:07:47.559Z,99.90
2022-09-22T19:10:35.101Z,99.90
2022-09-22T19:13:21.702Z,99.90
2022-09-22T19:16:09.551Z,99.90
2022-09-22T19:18:56.113Z,99.90
2022-09-22T19:21:43.003Z,99.90
2022-09-22T19:24:30.944Z,99.90
2022-09-22T19:27:21.014Z,99.90
2022-09-22T19:30:08.653Z,99.90
2022-09-22T19:32:54.900Z,99.90
2022-09-22T19:35:41.190Z,99.90
2022-09-22T19:38:27.789Z,99.90
2022-09-22T19:41:14.158Z,99.90
2022-09-22T19:44:02.160Z,99.90
2022-09-22T19:46:49.082Z,99.90
2022-09-22T19:49:35.687Z,99.90
2022-09-22T19:52:22.701Z,99.90
2022-09-22T19:55:11.917Z,99.90
2022-09-22T19:57:58.366Z,99.90
2022-09-22T20:00:47.192Z,99.90
2022-09-22T20:03:33.711Z,99.90
2022-09-22T20:06:20.341Z,99.90
2022-09-22T20:09:06.642Z,99.90
2022-09-22T20:11:53.030Z,99.90
2022-09-22T20:14:39.274Z,99.90
2022-09-22T20:17:28.889Z,99.90
2022-09-22T20:20:17.278Z,99.90
2022-09-22T20:23:05.127Z,99.90
2022-09-22T20:25:52.578Z,99.90
2022-09-22T20:28:39.673Z,99.90
2022-09-22T20:31:27.149Z,99.90
2022-09-22T20:34:16.249Z,99.90
2022-09-22T20:37:02.713Z,99.90
2022-09-22T20:39:49.165Z,99.90
2022-09-22T20:42:35.337Z,99.90
2022-09-22T20:45:24.429Z,99.90
2022-09-22T20:48:17.003Z,99.90
2022-09-22T20:51:04.898Z,99.90
2022-09-22T20:53:51.225Z,99.90
2022-09-22T20:56:42.478Z,99.90
2022-09-22T20:59:29.225Z,99.90
2022-09-22T21:02:16.926Z,99.90
2022-09-22T21:05:03.450Z,99.90
2022-09-22T21:08:12.457Z,99.90
2022-09-22T21:10:58.094Z,99.90
2022-09-22T21:13:44.907Z,99.90
2022-09-22T21:16:32.787Z,99.90
2022-09-22T21:19:19.487Z,99.90
2022-09-22T21:22:06.118Z,99.90
2022-09-22T21:24:55.224Z,99.90
2022-09-22T21:27:41.529Z,99.90
2022-09-22T21:30:28.061Z,99.90
2022-09-22T21:33:14.366Z,99.90
2022-09-22T21:36:03.095Z,99.90
2022-09-22T21:38:50.891Z,99.90
2022-09-22T21:41:38.435Z,99.90
2022-09-22T21:44:24.620Z,99.90
2022-09-22T21:47:11.591Z,99.90
2022-09-22T21:49:58.089Z,99.90
2022-09-22T21:52:45.524Z,99.90
2022-09-22T21:55:32.175Z,99.90
2022-09-22T21:58:19.758Z,99.90
2022-09-22T22:01:07.802Z,99.90
2022-09-22T22:03:56.059Z,99.90
2022-09-22T22:06:43.964Z,99.90
2022-09-22T22:09:30.328Z,99.90
2022-09-22T22:12:16.535Z,99.90
2022-09-22T22:15:04.965Z,99.90
2022-09-22T22:17:51.392Z,99.90
2022-09-22T22:20:38.007Z,99.90
2022-09-22T22:23:26.164Z,99.90
2022-09-22T22:26:14.918Z,99.90
2022-09-22T22:29:01.195Z,99.90
2022-09-22T22:31:49.954Z,99.90
2022-09-22T22:34:36.850Z,99.90
2022-09-22T22:37:23.163Z,99.90
2022-09-22T22:40:10.160Z,99.90
2022-09-22T22:42:56.736Z,99.90
2022-09-22T22:45:44.076Z,99.90
2022-09-22T22:48:32.147Z,99.90
2022-09-22T22:51:21.469Z,99.90
2022-09-22T22:54:08.075Z,99.90
2022-09-22T22:56:54.653Z,99.90
2022-09-22T22:59:41.243Z,99.90
2022-09-22T23:02:30.596Z,99.90
2022-09-22T23:05:18.260Z,99.90
2022-09-22T23:08:04.520Z,99.90
2022-09-22T23:10:51.153Z,99.90
2022-09-22T23:13:37.999Z,99.90
2022-09-22T23:16:28.184Z,99.90
2022-09-22T23:19:16.033Z,99.90
2022-09-22T23:22:04.118Z,99.90
2022-09-22T23:24:50.732Z,99.90
2022-09-22T23:27:37.310Z,99.90
2022-09-22T23:30:23.438Z,99.90
2022-09-22T23:33:11.242Z,99.90
2022-09-22T23:35:58.888Z,99.90
2022-09-22T23:38:47.120Z,99.90
2022-09-22T23:41:34.938Z,99.90
2022-09-22T23:44:21.374Z,99.90
2022-09-22T23:47:07.789Z,99.90
2022-09-22T23:49:54.326Z,99.90
2022-09-22T23:52:41.406Z,99.90
2022-09-22T23:55:29.019Z,99.90
2022-09-22T23:58:15.217Z,99.90
