createdAt,value
2018-09-01T00:00:11.314Z,23.75
2018-09-01T00:01:11.272Z,23.73
2018-09-01T00:02:11.228Z,23.72
2018-09-01T00:03:11.180Z,23.69
2018-09-01T00:04:11.140Z,23.76
2018-09-01T00:05:11.093Z,23.72
2018-09-01T00:06:11.047Z,23.73
2018-09-01T00:07:11.003Z,23.72
2018-09-01T00:08:10.959Z,23.72
2018-09-01T00:09:10.915Z,23.72
2018-09-01T00:10:10.870Z,23.73
2018-09-01T00:11:10.843Z,23.68
2018-09-01T00:12:10.781Z,23.72
2018-09-01T00:13:10.740Z,23.68
2018-09-01T00:14:10.692Z,23.69
2018-09-01T00:15:10.649Z,23.72
2018-09-01T00:16:10.604Z,23.69
2018-09-01T00:17:10.559Z,23.69
2018-09-01T00:18:10.514Z,23.73
2018-09-01T00:19:10.470Z,23.73
2018-09-01T00:20:10.426Z,23.72
2018-09-01T00:21:10.400Z,23.69
2018-09-01T00:22:10.340Z,23.73
2018-09-01T00:23:10.292Z,23.80
2018-09-01T00:24:10.249Z,23.70
2018-09-01T00:25:10.205Z,23.68
2018-09-01T00:26:10.159Z,23.72
2018-09-01T00:27:10.115Z,23.69
2018-09-01T00:28:10.070Z,23.69
2018-09-01T00:29:10.027Z,23.68
2018-09-01T00:30:09.982Z,23.75
2018-09-01T00:31:09.937Z,23.69
2018-09-01T00:32:09.893Z,23.72
2018-09-01T00:33:09.849Z,23.76
2018-09-01T00:34:09.804Z,23.78
2018-09-01T00:35:09.760Z,23.68
2018-09-01T00:36:09.715Z,23.75
2018-09-01T00:37:09.671Z,23.78
2018-09-01T00:38:09.626Z,23.75
2018-09-01T00:39:09.582Z,23.76
2018-09-01T00:40:09.538Z,23.70
2018-09-01T00:41:09.493Z,23.72
2018-09-01T00:42:09.448Z,23.70
2018-09-01T00:43:09.404Z,23.72
2018-09-01T00:44:09.360Z,23.75
2018-09-01T00:45:09.316Z,23.73
2018-09-01T00:46:09.270Z,23.68
2018-09-01T00:47:09.226Z,23.73
2018-09-01T00:48:09.182Z,23.72
2018-09-01T00:49:09.138Z,23.78
2018-09-01T00:50:09.092Z,23.70
2018-09-01T00:51:09.048Z,23.72
2018-09-01T00:52:09.004Z,23.76
2018-09-01T00:53:08.959Z,23.70
2018-09-01T00:54:08.915Z,23.72
2018-09-01T00:55:08.871Z,23.76
2018-09-01T00:56:08.826Z,23.76
2018-09-01T00:57:08.781Z,23.66
2018-09-01T00:58:08.737Z,23.76
2018-09-01T00:59:08.692Z,23.70
2018-09-01T01:00:08.648Z,23.68
2018-09-01T01:01:08.604Z,23.73
2018-09-01T01:02:08.559Z,23.70
2018-09-01T01:03:08.518Z,23.73
2018-09-01T01:04:08.478Z,23.73
2018-09-01T01:05:08.426Z,23.73
2018-09-01T01:06:08.383Z,23.69
2018-09-01T01:07:08.337Z,23.70
2018-09-01T01:08:08.292Z,23.68
2018-09-01T01:09:08.249Z,23.76
2018-09-01T01:10:08.204Z,23.73
2018-09-01T01:11:08.159Z,23.76
2018-09-01T01:12:08.115Z,23.73
2018-09-01T01:13:08.071Z,23.75
2018-09-01T01:14:08.025Z,23.70
2018-09-01T01:15:07.981Z,23.75
2018-09-01T01:16:07.938Z,23.73
2018-09-01T01:17:07.895Z,23.72
2018-09-01T01:18:07.848Z,23.70
2018-09-01T01:19:07.805Z,23.76
2018-09-01T01:20:07.760Z,23.73
2018-09-01T01:21:07.715Z,23.73
2018-09-01T01:22:07.670Z,23.73
2018-09-01T01:23:07.629Z,23.66
2018-09-01T01:24:07.582Z,23.72
2018-09-01T01:25:07.538Z,23.65
2018-09-01T01:26:07.493Z,23.66
2018-09-01T01:27:07.449Z,23.73
2018-09-01T01:28:07.405Z,23.61
2018-09-01T01:29:07.360Z,23.72
2018-09-01T01:30:07.315Z,23.73
2018-09-01T01:31:07.270Z,23.66
2018-09-01T01:32:07.229Z,23.69
2018-09-01T01:33:07.185Z,23.69
2018-09-01T01:34:07.137Z,23.75
2018-09-01T01:35:07.092Z,23.61
2018-09-01T01:36:07.048Z,23.69
2018-09-01T01:37:07.005Z,23.66
2018-09-01T01:38:06.959Z,23.68
2018-09-01T01:39:07.019Z,23.61
2018-09-01T01:40:06.871Z,23.75
2018-09-01T01:41:06.877Z,23.73
2018-09-01T01:42:06.781Z,23.73
2018-09-01T01:43:06.737Z,23.73
2018-09-01T01:44:06.693Z,23.75
2018-09-01T01:45:06.649Z,23.69
2018-09-01T01:46:06.604Z,23.70
2018-09-01T01:47:06.563Z,23.76
2018-09-01T01:48:06.516Z,23.70
2018-09-01T01:49:06.470Z,23.69
2018-09-01T01:50:06.426Z,23.69
2018-09-01T01:51:06.383Z,23.76
2018-09-01T01:52:06.337Z,23.65
2018-09-01T01:53:06.293Z,23.70
2018-09-01T01:54:06.248Z,23.72
2018-09-01T01:55:06.204Z,23.66
2018-09-01T01:56:06.160Z,23.66
2018-09-01T01:57:06.116Z,23.76
2018-09-01T01:58:06.070Z,23.65
2018-09-01T01:59:06.026Z,23.72
2018-09-01T02:00:05.983Z,23.65
2018-09-01T02:01:05.940Z,23.72
2018-09-01T02:02:05.893Z,23.63
2018-09-01T02:03:05.849Z,23.70
2018-09-01T02:04:05.804Z,23.70
2018-09-01T02:05:05.760Z,23.63
2018-09-01T02:06:05.715Z,23.73
2018-09-01T02:07:05.670Z,23.65
2018-09-01T02:08:05.625Z,23.63
2018-09-01T02:09:05.582Z,23.68
2018-09-01T02:10:05.536Z,23.65
2018-09-01T02:11:05.493Z,23.66
2018-09-01T02:12:05.448Z,23.61
2018-09-01T02:13:05.404Z,23.68
2018-09-01T02:14:05.358Z,23.63
2018-09-01T02:15:05.314Z,23.69
2018-09-01T02:16:05.270Z,23.68
2018-09-01T02:17:05.226Z,23.69
2018-09-01T02:18:05.184Z,23.70
2018-09-01T02:19:05.136Z,23.57
2018-09-01T02:20:05.092Z,23.57
2018-09-01T02:21:05.048Z,23.57
2018-09-01T02:22:05.002Z,23.65
2018-09-01T02:23:04.959Z,23.70
2018-09-01T02:24:04.914Z,23.61
2018-09-01T02:25:04.870Z,23.72
2018-09-01T02:26:04.824Z,23.69
2018-09-01T02:27:04.780Z,23.63
2018-09-01T02:28:04.738Z,23.68
2018-09-01T02:29:04.692Z,23.65
2018-09-01T02:30:04.647Z,23.65
2018-09-01T02:31:04.602Z,23.70
2018-09-01T02:32:04.558Z,23.65
2018-09-01T02:33:04.524Z,23.55
2018-09-01T02:34:04.469Z,23.66
2018-09-01T02:35:04.424Z,23.55
2018-09-01T02:36:04.381Z,23.61
2018-09-01T02:37:04.336Z,23.57
2018-09-01T02:38:04.290Z,23.63
2018-09-01T02:39:04.246Z,23.69
2018-09-01T02:40:04.209Z,23.65
2018-09-01T02:41:04.158Z,23.65
2018-09-01T02:42:04.112Z,23.61
2018-09-01T02:43:04.068Z,23.58
2018-09-01T02:44:04.025Z,23.61
2018-09-01T02:45:03.980Z,23.60
2018-09-01T02:46:03.934Z,23.61
2018-09-01T02:47:03.890Z,23.60
2018-09-01T02:48:03.846Z,23.57
2018-09-01T02:49:03.802Z,23.51
2018-09-01T02:50:03.759Z,23.57
2018-09-01T02:51:03.713Z,23.57
2018-09-01T02:52:03.668Z,23.63
2018-09-01T02:53:03.628Z,23.58
2018-09-01T02:54:03.581Z,23.63
2018-09-01T02:55:03.534Z,23.60
2018-09-01T02:56:03.492Z,23.51
2018-09-01T02:57:03.446Z,23.63
2018-09-01T02:58:03.400Z,23.57
2018-09-01T02:59:03.356Z,23.57
2018-09-01T03:00:03.312Z,23.57
2018-09-01T03:01:03.267Z,23.54
2018-09-01T03:02:03.228Z,23.50
2018-09-01T03:03:03.178Z,23.65
2018-09-01T03:04:03.135Z,23.65
2018-09-01T03:05:03.090Z,23.57
2018-09-01T03:06:03.044Z,23.54
2018-09-01T03:07:03.000Z,23.61
2018-09-01T03:08:02.956Z,23.61
2018-09-01T03:09:02.911Z,23.65
2018-09-01T03:10:02.867Z,23.65
2018-09-01T03:11:02.821Z,23.63
2018-09-01T03:12:02.778Z,23.51
2018-09-01T03:13:02.734Z,23.55
2018-09-01T03:14:02.688Z,23.63
2018-09-01T03:15:02.643Z,23.61
2018-09-01T03:16:02.602Z,23.66
2018-09-01T03:17:02.705Z,23.51
2018-09-01T03:18:02.510Z,23.57
2018-09-01T03:19:02.465Z,23.61
2018-09-01T03:20:02.427Z,23.61
2018-09-01T03:21:02.377Z,23.66
2018-09-01T03:22:02.434Z,23.53
2018-09-01T03:23:02.287Z,23.61
2018-09-01T03:24:02.243Z,23.61
2018-09-01T03:25:02.198Z,23.60
2018-09-01T03:26:02.153Z,23.60
2018-09-01T03:27:02.109Z,23.61
2018-09-01T03:28:02.065Z,23.60
2018-09-01T03:29:02.021Z,23.63
2018-09-01T03:30:01.976Z,23.66
2018-09-01T03:31:01.947Z,23.61
2018-09-01T03:32:01.888Z,23.61
2018-09-01T03:33:01.843Z,23.66
2018-09-01T03:34:01.797Z,23.55
2018-09-01T03:35:01.753Z,23.60
2018-09-01T03:36:01.708Z,23.60
2018-09-01T03:37:01.664Z,23.60
2018-09-01T03:38:01.626Z,23.60
2018-09-01T03:39:01.575Z,23.63
2018-09-01T03:40:01.530Z,23.55
2018-09-01T03:41:01.486Z,23.58
2018-09-01T03:42:01.441Z,23.55
2018-09-01T03:43:01.397Z,23.55
2018-09-01T03:44:01.352Z,23.55
2018-09-01T03:45:01.311Z,23.65
2018-09-01T03:46:01.262Z,23.54
2018-09-01T03:47:01.218Z,23.61
2018-09-01T03:48:01.174Z,23.61
2018-09-01T03:49:01.132Z,23.63
2018-09-01T03:50:01.084Z,23.58
2018-09-01T03:51:01.040Z,23.51
2018-09-01T03:52:00.996Z,23.61
2018-09-01T03:53:00.951Z,23.55
2018-09-01T03:54:00.907Z,23.61
2018-09-01T03:55:00.861Z,23.57
2018-09-01T03:56:00.817Z,23.61
2018-09-01T03:57:00.773Z,23.57
2018-09-01T03:58:00.728Z,23.50
2018-09-01T03:59:00.684Z,23.61
2018-09-01T04:00:00.639Z,23.57
2018-09-01T04:01:00.594Z,23.61
2018-09-01T04:02:00.549Z,23.55
2018-09-01T04:03:00.505Z,23.47
2018-09-01T04:04:00.467Z,23.54
2018-09-01T04:05:00.416Z,23.51
2018-09-01T04:06:00.373Z,23.61
2018-09-01T04:07:00.327Z,23.58
2018-09-01T04:08:00.282Z,23.54
2018-09-01T04:09:00.240Z,23.63
2018-09-01T04:10:00.193Z,23.50
2018-09-01T04:11:00.148Z,23.43
2018-09-01T04:12:00.104Z,23.61
2018-09-01T04:13:00.060Z,23.54
2018-09-01T04:14:00.015Z,23.43
2018-09-01T04:14:59.970Z,23.57
2018-09-01T04:15:59.925Z,23.57
2018-09-01T04:16:59.931Z,23.50
2018-09-01T04:17:59.836Z,23.58
2018-09-01T04:18:59.795Z,23.55
2018-09-01T04:19:59.748Z,23.61
2018-09-01T04:20:59.703Z,23.57
2018-09-01T04:21:59.658Z,23.53
2018-09-01T04:22:59.614Z,23.60
2018-09-01T04:23:59.570Z,23.65
2018-09-01T04:24:59.526Z,23.63
2018-09-01T04:25:59.480Z,23.58
2018-09-01T04:26:59.436Z,23.55
2018-09-01T04:27:59.392Z,23.65
2018-09-01T04:28:59.348Z,23.54
2018-09-01T04:29:59.302Z,23.48
2018-09-01T04:30:59.258Z,23.54
2018-09-01T04:31:59.282Z,23.51
2018-09-01T04:32:59.169Z,23.55
2018-09-01T04:33:59.125Z,23.61
2018-09-01T04:34:59.081Z,23.55
2018-09-01T04:35:59.036Z,23.46
2018-09-01T04:36:58.992Z,23.57
2018-09-01T04:37:58.947Z,23.54
2018-09-01T04:38:58.902Z,23.51
2018-09-01T04:39:58.858Z,23.57
2018-09-01T04:40:58.814Z,23.53
2018-09-01T04:41:58.774Z,23.55
2018-09-01T04:42:58.724Z,23.57
2018-09-01T04:43:58.682Z,23.53
2018-09-01T04:44:58.636Z,23.55
2018-09-01T04:45:58.591Z,23.53
2018-09-01T04:46:58.572Z,23.51
2018-09-01T04:47:58.503Z,23.55
2018-09-01T04:48:58.458Z,23.53
2018-09-01T04:49:58.413Z,23.53
2018-09-01T04:50:58.369Z,23.53
2018-09-01T04:51:58.324Z,23.61
2018-09-01T04:52:58.281Z,23.61
2018-09-01T04:53:58.235Z,23.61
2018-09-01T04:54:58.191Z,23.58
2018-09-01T04:55:58.146Z,23.55
2018-09-01T04:56:58.102Z,23.51
2018-09-01T04:57:58.057Z,23.68
2018-09-01T04:58:58.013Z,23.57
2018-09-01T04:59:57.968Z,23.55
2018-09-01T05:00:57.962Z,23.60
2018-09-01T05:01:57.879Z,23.61
2018-09-01T05:02:57.836Z,23.65
2018-09-01T05:03:57.791Z,23.61
2018-09-01T05:04:57.746Z,23.60
2018-09-01T05:05:57.703Z,23.54
2018-09-01T05:06:57.657Z,23.61
2018-09-01T05:07:57.613Z,23.60
2018-09-01T05:08:57.570Z,23.53
2018-09-01T05:09:57.524Z,23.63
2018-09-01T05:10:57.479Z,23.57
2018-09-01T05:11:57.435Z,23.61
2018-09-01T05:12:57.391Z,23.63
2018-09-01T05:13:57.345Z,23.57
2018-09-01T05:14:57.301Z,23.69
2018-09-01T05:15:57.257Z,23.66
2018-09-01T05:16:57.213Z,23.58
2018-09-01T05:17:57.167Z,23.61
2018-09-01T05:18:57.123Z,23.65
2018-09-01T05:19:57.079Z,23.68
2018-09-01T05:20:57.035Z,23.65
2018-09-01T05:21:56.989Z,23.68
2018-09-01T05:22:56.945Z,23.66
2018-09-01T05:23:56.944Z,23.70
2018-09-01T05:24:56.857Z,23.61
2018-09-01T05:25:56.811Z,23.75
2018-09-01T05:26:56.772Z,23.70
2018-09-01T05:27:56.723Z,23.69
2018-09-01T05:28:56.679Z,23.73
2018-09-01T05:29:56.633Z,23.72
2018-09-01T05:30:56.589Z,23.58
2018-09-01T05:31:56.556Z,23.63
2018-09-01T05:32:56.502Z,23.75
2018-09-01T05:33:56.458Z,23.76
2018-09-01T05:34:56.411Z,23.73
2018-09-01T05:35:56.367Z,23.78
2018-09-01T05:36:56.322Z,23.72
2018-09-01T05:37:56.278Z,23.72
2018-09-01T05:38:56.236Z,23.78
2018-09-01T05:39:56.188Z,23.83
2018-09-01T05:40:56.144Z,23.90
2018-09-01T05:41:56.099Z,23.95
2018-09-01T05:42:56.055Z,24.02
2018-09-01T05:43:56.012Z,23.95
2018-09-01T05:44:55.967Z,24.03
2018-09-01T05:45:55.921Z,24.05
2018-09-01T05:46:55.877Z,24.13
2018-09-01T05:47:55.832Z,24.10
2018-09-01T05:48:55.791Z,24.16
2018-09-01T05:49:55.743Z,24.25
2018-09-01T05:50:55.699Z,24.28
2018-09-01T05:51:55.656Z,24.32
2018-09-01T05:52:55.611Z,24.37
2018-09-01T05:53:55.568Z,24.43
2018-09-01T05:54:55.523Z,24.46
2018-09-01T05:55:55.477Z,24.40
2018-09-01T05:56:55.433Z,24.50
2018-09-01T05:57:55.388Z,24.47
2018-09-01T05:58:55.344Z,24.43
2018-09-01T05:59:55.300Z,24.52
2018-09-01T06:00:55.257Z,24.50
2018-09-01T06:01:55.211Z,24.61
2018-09-01T06:02:55.166Z,24.61
2018-09-01T06:03:55.122Z,24.71
2018-09-01T06:04:55.078Z,24.71
2018-09-01T06:05:55.094Z,24.67
2018-09-01T06:06:54.989Z,24.80
2018-09-01T06:07:54.947Z,24.85
2018-09-01T06:08:54.907Z,24.85
2018-09-01T06:09:54.857Z,24.93
2018-09-01T06:10:54.812Z,24.91
2018-09-01T06:11:54.771Z,25.00
2018-09-01T06:12:54.725Z,24.91
2018-09-01T06:13:54.679Z,24.90
2018-09-01T06:14:54.639Z,24.95
2018-09-01T06:15:54.592Z,24.98
2018-09-01T06:16:54.548Z,25.02
2018-09-01T06:17:54.517Z,25.02
2018-09-01T06:18:54.459Z,24.98
2018-09-01T06:19:54.465Z,25.00
2018-09-01T06:20:54.372Z,25.00
2018-09-01T06:21:54.327Z,25.10
2018-09-01T06:22:54.283Z,25.10
2018-09-01T06:23:54.242Z,25.06
2018-09-01T06:24:54.233Z,25.13
2018-09-01T06:25:54.150Z,25.05
2018-09-01T06:26:54.107Z,25.09
2018-09-01T06:27:54.065Z,25.10
2018-09-01T06:28:54.019Z,25.05
2018-09-01T06:29:53.974Z,25.13
2018-09-01T06:30:53.931Z,25.05
2018-09-01T06:31:53.887Z,25.09
2018-09-01T06:32:53.884Z,25.09
2018-09-01T06:33:53.799Z,25.05
2018-09-01T06:34:53.755Z,25.08
2018-09-01T06:35:53.711Z,25.05
2018-09-01T06:36:53.667Z,25.06
2018-09-01T06:37:53.623Z,25.05
2018-09-01T06:38:53.579Z,25.14
2018-09-01T06:39:53.536Z,25.21
2018-09-01T06:40:53.491Z,25.32
2018-09-01T06:41:53.447Z,25.21
2018-09-01T06:42:53.423Z,25.21
2018-09-01T06:43:53.360Z,25.33
2018-09-01T06:44:53.317Z,25.32
2018-09-01T06:45:53.272Z,25.33
2018-09-01T06:46:53.229Z,25.33
2018-09-01T06:47:53.185Z,25.40
2018-09-01T06:48:53.141Z,25.32
2018-09-01T06:49:53.176Z,25.40
2018-09-01T06:50:53.053Z,25.43
2018-09-01T06:51:53.010Z,25.50
2018-09-01T06:52:52.966Z,25.52
2018-09-01T06:53:52.925Z,25.54
2018-09-01T06:54:52.879Z,25.54
2018-09-01T06:55:52.834Z,25.52
2018-09-01T06:56:52.791Z,25.57
2018-09-01T06:57:52.748Z,25.55
2018-09-01T06:58:52.703Z,25.46
2018-09-01T06:59:52.676Z,25.58
2018-09-01T07:00:52.617Z,25.52
2018-09-01T07:01:52.572Z,25.58
2018-09-01T07:02:52.528Z,25.58
2018-09-01T07:03:52.485Z,25.57
2018-09-01T07:04:52.442Z,25.62
2018-09-01T07:05:52.397Z,25.60
2018-09-01T07:06:52.354Z,25.64
2018-09-01T07:07:52.311Z,25.57
2018-09-01T07:08:52.354Z,25.61
2018-09-01T07:09:52.223Z,25.58
2018-09-01T07:10:52.180Z,25.61
2018-09-01T07:11:52.137Z,25.61
2018-09-01T07:12:52.093Z,25.64
2018-09-01T07:13:52.049Z,25.60
2018-09-01T07:14:52.006Z,25.64
2018-09-01T07:15:51.962Z,25.77
2018-09-01T07:16:51.919Z,25.77
2018-09-01T07:17:51.876Z,25.80
2018-09-01T07:18:51.832Z,25.87
2018-09-01T07:19:51.789Z,25.83
2018-09-01T07:20:51.747Z,25.87
2018-09-01T07:21:51.702Z,25.85
2018-09-01T07:22:51.659Z,25.85
2018-09-01T07:23:51.616Z,25.97
2018-09-01T07:24:51.573Z,25.98
2018-09-01T07:25:51.530Z,26.05
2018-09-01T07:26:51.487Z,25.98
2018-09-01T07:27:51.445Z,25.98
2018-09-01T07:28:51.403Z,25.97
2018-09-01T07:29:51.359Z,25.99
2018-09-01T07:30:51.525Z,26.09
2018-09-01T07:31:51.277Z,26.07
2018-09-01T07:32:51.232Z,26.01
2018-09-01T07:33:51.188Z,26.07
2018-09-01T07:34:51.147Z,26.09
2018-09-01T07:35:51.108Z,26.12
2018-09-01T07:36:51.062Z,26.13
2018-09-01T07:37:51.019Z,26.17
2018-09-01T07:38:50.981Z,26.17
2018-09-01T07:39:50.935Z,26.20
2018-09-01T07:40:50.894Z,26.18
2018-09-01T07:41:50.851Z,26.20
2018-09-01T07:42:50.809Z,26.20
2018-09-01T07:43:50.772Z,26.26
2018-09-01T07:44:50.726Z,26.23
2018-09-01T07:45:50.683Z,26.15
2018-09-01T07:46:50.642Z,26.21
2018-09-01T07:47:50.600Z,26.28
2018-09-01T07:48:50.560Z,26.30
2018-09-01T07:49:50.518Z,26.30
2018-09-01T07:50:50.475Z,26.30
2018-09-01T07:51:50.434Z,26.36
2018-09-01T07:52:50.393Z,26.35
2018-09-01T07:53:50.351Z,26.36
2018-09-01T07:54:50.311Z,26.37
2018-09-01T07:55:50.269Z,26.43
2018-09-01T07:56:50.233Z,26.36
2018-09-01T07:57:50.216Z,26.30
2018-09-01T07:58:50.161Z,26.37
2018-09-01T07:59:50.111Z,26.32
2018-09-01T08:00:50.064Z,26.32
2018-09-01T08:01:50.022Z,26.44
2018-09-01T08:02:49.981Z,26.36
2018-09-01T08:03:49.941Z,26.43
2018-09-01T08:04:49.900Z,26.45
2018-09-01T08:05:49.858Z,26.39
2018-09-01T08:06:49.821Z,26.48
2018-09-01T08:07:49.778Z,26.43
2018-09-01T08:08:49.737Z,26.43
2018-09-01T08:09:49.696Z,26.30
2018-09-01T08:10:49.655Z,26.40
2018-09-01T08:11:49.615Z,26.32
2018-09-01T08:12:49.575Z,26.33
2018-09-01T08:13:49.585Z,26.35
2018-09-01T08:14:49.494Z,26.37
2018-09-01T08:15:49.454Z,26.30
2018-09-01T08:16:49.419Z,26.35
2018-09-01T08:17:49.372Z,26.32
2018-09-01T08:18:49.335Z,26.35
2018-09-01T08:19:49.292Z,26.39
2018-09-01T08:20:49.252Z,26.33
2018-09-01T08:21:49.261Z,26.30
2018-09-01T08:22:49.171Z,26.37
2018-09-01T08:23:49.131Z,26.32
2018-09-01T08:24:49.092Z,26.30
2018-09-01T08:25:49.051Z,26.23
2018-09-01T08:26:49.011Z,26.20
2018-09-01T08:27:48.971Z,26.20
2018-09-01T08:28:48.932Z,26.18
2018-09-01T08:29:48.890Z,26.18
2018-09-01T08:30:48.851Z,26.15
2018-09-01T08:31:48.813Z,26.13
2018-09-01T08:32:48.771Z,26.20
2018-09-01T08:33:48.877Z,26.12
2018-09-01T08:34:48.691Z,26.18
2018-09-01T08:35:48.652Z,26.13
2018-09-01T08:36:48.612Z,26.06
2018-09-01T08:37:48.571Z,26.07
2018-09-01T08:38:48.532Z,26.07
2018-09-01T08:39:48.498Z,26.06
2018-09-01T08:40:48.453Z,25.95
2018-09-01T08:41:48.412Z,25.97
2018-09-01T08:42:48.373Z,25.99
2018-09-01T08:43:48.334Z,26.02
2018-09-01T08:44:48.344Z,25.99
2018-09-01T08:45:48.253Z,25.98
2018-09-01T08:46:48.214Z,25.91
2018-09-01T08:47:48.175Z,26.02
2018-09-01T08:48:48.136Z,25.79
2018-09-01T08:49:48.095Z,25.85
2018-09-01T08:50:48.055Z,25.87
2018-09-01T08:51:48.017Z,25.88
2018-09-01T08:52:47.978Z,25.91
2018-09-01T08:53:47.936Z,25.90
2018-09-01T08:54:47.897Z,25.87
2018-09-01T08:55:47.857Z,25.83
2018-09-01T08:56:47.818Z,25.77
2018-09-01T08:57:47.780Z,25.88
2018-09-01T08:58:47.738Z,25.85
2018-09-01T08:59:47.698Z,25.73
2018-09-01T09:00:47.659Z,25.80
2018-09-01T09:01:47.621Z,25.80
2018-09-01T09:02:47.581Z,25.76
2018-09-01T09:03:47.547Z,25.73
2018-09-01T09:04:47.499Z,25.73
2018-09-01T09:05:47.459Z,25.72
2018-09-01T09:06:47.424Z,25.72
2018-09-01T09:07:47.379Z,25.72
2018-09-01T09:08:47.340Z,25.69
2018-09-01T09:09:47.301Z,25.65
2018-09-01T09:10:47.259Z,25.70
2018-09-01T09:11:47.220Z,25.67
2018-09-01T09:12:47.178Z,25.62
2018-09-01T09:13:47.137Z,25.60
2018-09-01T09:14:47.096Z,25.60
2018-09-01T09:15:47.058Z,25.58
2018-09-01T09:16:47.015Z,25.58
2018-09-01T09:17:46.973Z,25.58
2018-09-01T09:18:46.933Z,25.60
2018-09-01T09:19:46.891Z,25.61
2018-09-01T09:20:46.850Z,25.61
2018-09-01T09:21:46.808Z,25.58
2018-09-01T09:22:46.766Z,25.57
2018-09-01T09:23:46.726Z,25.60
2018-09-01T09:24:46.684Z,25.58
2018-09-01T09:25:46.641Z,25.51
2018-09-01T09:26:46.600Z,25.60
2018-09-01T09:27:46.558Z,25.55
2018-09-01T09:28:46.516Z,25.55
2018-09-01T09:29:46.473Z,25.55
2018-09-01T09:30:46.431Z,25.47
2018-09-01T09:31:46.390Z,25.52
2018-09-01T09:32:46.350Z,25.51
2018-09-01T09:33:46.304Z,25.51
2018-09-01T09:34:46.263Z,25.50
2018-09-01T09:35:46.231Z,25.47
2018-09-01T09:36:46.178Z,25.47
2018-09-01T09:37:46.135Z,25.51
2018-09-01T09:38:46.094Z,25.50
2018-09-01T09:39:46.051Z,25.38
2018-09-01T09:40:46.058Z,25.54
2018-09-01T09:41:45.983Z,25.51
2018-09-01T09:42:45.922Z,25.50
2018-09-01T09:43:45.881Z,25.47
2018-09-01T09:44:45.839Z,25.47
2018-09-01T09:45:45.795Z,25.42
2018-09-01T09:46:45.756Z,25.43
2018-09-01T09:47:45.710Z,25.42
2018-09-01T09:48:45.667Z,25.40
2018-09-01T09:49:45.623Z,25.40
2018-09-01T09:50:45.581Z,25.36
2018-09-01T09:51:45.539Z,25.33
2018-09-01T09:52:45.498Z,25.28
2018-09-01T09:53:45.453Z,25.33
2018-09-01T09:54:45.410Z,25.32
2018-09-01T09:55:45.367Z,25.36
2018-09-01T09:56:45.325Z,25.45
2018-09-01T09:57:45.281Z,25.33
2018-09-01T09:58:45.277Z,25.32
2018-09-01T09:59:45.195Z,25.35
2018-09-01T10:00:45.153Z,25.28
2018-09-01T10:01:45.110Z,25.33
2018-09-01T10:02:45.067Z,25.32
2018-09-01T10:03:45.024Z,25.32
2018-09-01T10:04:44.981Z,25.32
2018-09-01T10:05:45.015Z,25.35
2018-09-01T10:06:44.898Z,25.28
2018-09-01T10:07:44.852Z,25.28
2018-09-01T10:08:44.809Z,25.27
2018-09-01T10:09:44.765Z,25.33
2018-09-01T10:10:44.736Z,25.30
2018-09-01T10:11:44.680Z,25.33
2018-09-01T10:12:44.636Z,25.33
2018-09-01T10:13:44.596Z,25.35
2018-09-01T10:14:44.550Z,25.33
2018-09-01T10:15:44.556Z,25.32
2018-09-01T10:16:44.467Z,25.38
2018-09-01T10:17:44.420Z,25.30
2018-09-01T10:18:44.377Z,25.33
2018-09-01T10:19:44.334Z,25.33
2018-09-01T10:20:44.297Z,25.20
2018-09-01T10:21:44.247Z,25.33
2018-09-01T10:22:44.209Z,25.35
2018-09-01T10:23:44.161Z,25.32
2018-09-01T10:24:44.268Z,25.35
2018-09-01T10:25:44.075Z,25.18
2018-09-01T10:26:44.031Z,25.23
2018-09-01T10:27:43.989Z,25.32
2018-09-01T10:28:43.946Z,25.36
2018-09-01T10:29:43.902Z,25.33
2018-09-01T10:30:43.859Z,25.20
2018-09-01T10:31:43.815Z,25.20
2018-09-01T10:32:43.773Z,25.35
2018-09-01T10:33:43.729Z,25.35
2018-09-01T10:34:43.686Z,25.33
2018-09-01T10:35:43.655Z,25.32
2018-09-01T10:36:43.600Z,25.32
2018-09-01T10:37:43.555Z,25.20
2018-09-01T10:38:43.513Z,25.18
2018-09-01T10:39:43.470Z,25.30
2018-09-01T10:40:43.427Z,25.23
2018-09-01T10:41:43.385Z,25.15
2018-09-01T10:42:43.339Z,25.06
2018-09-01T10:43:43.296Z,25.25
2018-09-01T10:44:43.253Z,25.14
2018-09-01T10:45:43.209Z,25.09
2018-09-01T10:46:43.167Z,25.14
2018-09-01T10:47:43.123Z,25.13
2018-09-01T10:48:43.082Z,25.08
2018-09-01T10:49:43.036Z,25.06
2018-09-01T10:50:42.993Z,25.03
2018-09-01T10:51:42.949Z,25.05
2018-09-01T10:52:42.960Z,25.06
2018-09-01T10:53:42.863Z,25.05
2018-09-01T10:54:42.820Z,25.08
2018-09-01T10:55:42.776Z,25.09
2018-09-01T10:56:42.734Z,25.09
2018-09-01T10:57:42.689Z,25.08
2018-09-01T10:58:42.689Z,25.02
2018-09-01T10:59:42.790Z,25.05
2018-09-01T11:00:42.560Z,25.08
2018-09-01T11:01:42.516Z,25.05
2018-09-01T11:02:42.472Z,24.99
2018-09-01T11:03:42.429Z,25.13
2018-09-01T11:04:42.387Z,25.00
2018-09-01T11:05:42.431Z,25.08
2018-09-01T11:06:42.300Z,25.05
2018-09-01T11:07:42.256Z,25.00
2018-09-01T11:08:42.213Z,25.08
2018-09-01T11:09:42.172Z,25.08
2018-09-01T11:10:42.126Z,25.05
2018-09-01T11:11:42.082Z,25.13
2018-09-01T11:12:42.039Z,25.08
2018-09-01T11:13:42.078Z,25.06
2018-09-01T11:14:41.952Z,25.06
2018-09-01T11:15:41.909Z,25.08
2018-09-01T11:16:41.870Z,25.08
2018-09-01T11:17:41.847Z,25.06
2018-09-01T11:18:41.778Z,25.06
2018-09-01T11:19:41.737Z,25.08
2018-09-01T11:20:41.749Z,25.08
2018-09-01T11:21:41.648Z,25.10
2018-09-01T11:22:41.605Z,25.09
2018-09-01T11:23:41.562Z,25.05
2018-09-01T11:24:41.519Z,24.99
2018-09-01T11:25:41.477Z,24.99
2018-09-01T11:26:41.432Z,25.03
2018-09-01T11:27:41.489Z,24.98
2018-09-01T11:28:41.345Z,25.00
2018-09-01T11:29:41.301Z,25.02
2018-09-01T11:30:41.257Z,24.99
2018-09-01T11:31:41.215Z,25.02
2018-09-01T11:32:41.178Z,25.08
2018-09-01T11:33:41.160Z,25.00
2018-09-01T11:34:41.084Z,24.98
2018-09-01T11:35:41.041Z,25.02
2018-09-01T11:36:41.031Z,24.99
2018-09-01T11:37:40.954Z,25.02
2018-09-01T11:38:40.910Z,25.00
2018-09-01T11:39:40.867Z,25.02
2018-09-01T11:40:40.824Z,25.00
2018-09-01T11:41:40.780Z,25.03
2018-09-01T11:42:40.824Z,25.03
2018-09-01T11:43:40.693Z,24.95
2018-09-01T11:44:40.650Z,25.00
2018-09-01T11:45:40.606Z,25.00
2018-09-01T11:46:40.567Z,25.00
2018-09-01T11:47:40.520Z,25.05
2018-09-01T11:48:40.486Z,25.03
2018-09-01T11:49:40.452Z,24.99
2018-09-01T11:50:40.390Z,24.96
2018-09-01T11:51:40.347Z,24.96
2018-09-01T11:52:40.303Z,24.95
2018-09-01T11:53:40.278Z,25.02
2018-09-01T11:54:40.215Z,25.00
2018-09-01T11:55:40.177Z,25.00
2018-09-01T11:56:40.129Z,24.96
2018-09-01T11:57:40.091Z,24.96
2018-09-01T11:58:40.115Z,25.00
2018-09-01T11:59:40.022Z,24.93
2018-09-01T12:00:39.955Z,24.99
2018-09-01T12:01:39.911Z,25.05
2018-09-01T12:02:39.868Z,24.95
2018-09-01T12:03:39.848Z,24.96
2018-09-01T12:04:39.781Z,25.00
2018-09-01T12:05:39.837Z,25.02
2018-09-01T12:06:39.694Z,24.95
2018-09-01T12:07:39.651Z,24.96
2018-09-01T12:08:39.607Z,24.96
2018-09-01T12:09:39.563Z,25.03
2018-09-01T12:10:39.520Z,24.98
2018-09-01T12:11:39.521Z,24.96
2018-09-01T12:12:39.433Z,25.00
2018-09-01T12:13:39.389Z,25.02
2018-09-01T12:14:39.346Z,24.98
2018-09-01T12:15:39.327Z,24.99
2018-09-01T12:16:39.259Z,25.02
2018-09-01T12:17:39.215Z,24.99
2018-09-01T12:18:39.172Z,24.98
2018-09-01T12:19:39.129Z,24.98
2018-09-01T12:20:39.086Z,24.98
2018-09-01T12:21:39.042Z,25.06
2018-09-01T12:22:38.998Z,25.03
2018-09-01T12:23:38.956Z,25.05
2018-09-01T12:24:38.962Z,25.02
2018-09-01T12:25:38.870Z,25.06
2018-09-01T12:26:38.824Z,25.00
2018-09-01T12:27:38.785Z,25.03
2018-09-01T12:28:38.739Z,25.03
2018-09-01T12:29:38.694Z,25.02
2018-09-01T12:30:38.651Z,25.03
2018-09-01T12:31:38.607Z,25.02
2018-09-01T12:32:38.564Z,25.05
2018-09-01T12:33:38.520Z,24.96
2018-09-01T12:34:38.480Z,24.99
2018-09-01T12:35:38.434Z,25.02
2018-09-01T12:36:38.391Z,24.99
2018-09-01T12:37:38.346Z,24.98
2018-09-01T12:38:38.303Z,24.98
2018-09-01T12:39:38.266Z,25.03
2018-09-01T12:40:38.223Z,24.96
2018-09-01T12:41:38.173Z,25.02
2018-09-01T12:42:38.130Z,24.96
2018-09-01T12:43:38.089Z,25.00
2018-09-01T12:44:38.046Z,25.05
2018-09-01T12:45:37.998Z,24.98
2018-09-01T12:46:37.956Z,24.93
2018-09-01T12:47:37.912Z,24.96
2018-09-01T12:48:37.869Z,24.95
2018-09-01T12:49:37.825Z,24.93
2018-09-01T12:50:37.782Z,25.06
2018-09-01T12:51:37.739Z,25.03