createdAt,value
2023-04-11T00:00:11.093Z,99530.56
2023-04-11T00:01:11.075Z,99534.31
2023-04-11T00:02:11.170Z,99532.66
2023-04-11T00:03:11.377Z,99537.26
2023-04-11T00:04:11.232Z,99538.80
2023-04-11T00:05:11.077Z,99535.93
2023-04-11T00:06:11.080Z,99541.17
2023-04-11T00:07:11.078Z,99535.09
2023-04-11T00:08:11.080Z,99535.27
2023-04-11T00:09:13.073Z,99534.36
2023-04-11T00:10:11.080Z,99538.58
2023-04-11T00:11:11.075Z,99537.88
2023-04-11T00:12:11.074Z,99536.68
2023-04-11T00:13:11.074Z,99542.25
2023-04-11T00:14:12.080Z,99538.16
2023-04-11T00:15:11.095Z,99540.09
2023-04-11T00:16:12.091Z,99540.24
2023-04-11T00:17:13.094Z,99540.89
2023-04-11T00:18:11.071Z,99538.27
2023-04-11T00:19:11.070Z,99546.46
2023-04-11T00:20:15.101Z,99547.95
2023-04-11T00:21:11.086Z,99546.45
2023-04-11T00:22:11.072Z,99548.62
2023-04-11T00:23:11.096Z,99551.29
2023-04-11T00:24:11.082Z,99554.50
2023-04-11T00:25:11.100Z,99551.55
2023-04-11T00:26:11.073Z,99540.49
2023-04-11T00:27:11.091Z,99551.78
2023-04-11T00:28:11.069Z,99554.08
2023-04-11T00:29:11.075Z,99554.63
2023-04-11T00:30:11.085Z,99559.55
2023-04-11T00:31:11.073Z,99554.46
2023-04-11T00:32:11.165Z,99560.08
2023-04-11T00:33:11.078Z,99555.61
2023-04-11T00:34:11.071Z,99555.93
2023-04-11T00:35:11.083Z,99551.75
2023-04-11T00:36:11.230Z,99554.14
2023-04-11T00:37:11.073Z,99554.67
2023-04-11T00:38:11.070Z,99560.11
2023-04-11T00:39:11.074Z,99562.43
2023-04-11T00:40:11.073Z,99552.32
2023-04-11T00:41:11.079Z,99560.27
2023-04-11T00:42:11.077Z,99566.27
2023-04-11T00:43:11.081Z,99570.89
2023-04-11T00:44:11.073Z,99568.79
2023-04-11T00:45:11.089Z,99572.38
2023-04-11T00:46:11.109Z,99577.70
2023-04-11T00:47:11.087Z,99563.80
2023-04-11T00:48:11.116Z,99567.71
2023-04-11T00:49:11.076Z,99572.99
2023-04-11T00:50:11.074Z,99571.71
2023-04-11T00:51:11.095Z,99570.14
2023-04-11T00:52:11.075Z,99565.89
2023-04-11T00:53:13.067Z,99562.39
2023-04-11T00:54:14.081Z,99562.56
2023-04-11T00:55:11.071Z,99567.29
2023-04-11T00:56:11.076Z,99569.59
2023-04-11T00:57:11.079Z,99567.96
2023-04-11T00:58:11.074Z,99571.61
2023-04-11T00:59:11.069Z,99573.01
2023-04-11T01:00:13.070Z,99575.52
2023-04-11T01:01:13.131Z,99579.18
2023-04-11T01:02:11.134Z,99577.84
2023-04-11T01:03:11.168Z,99580.71
2023-04-11T01:04:11.188Z,99580.48
2023-04-11T01:05:13.148Z,99579.40
2023-04-11T01:06:11.064Z,99582.64
2023-04-11T01:07:11.066Z,99574.27
2023-04-11T01:08:11.061Z,99584.80
2023-04-11T01:09:11.059Z,99581.57
2023-04-11T01:10:11.088Z,99578.79
2023-04-11T01:11:11.068Z,99574.82
2023-04-11T01:12:11.060Z,99579.06
2023-04-11T01:13:11.070Z,99577.89
2023-04-11T01:14:11.065Z,99579.80
2023-04-11T01:15:11.064Z,99575.70
2023-04-11T01:16:11.120Z,99572.08
2023-04-11T01:17:11.066Z,99576.82
2023-04-11T01:18:11.101Z,99574.76
2023-04-11T01:19:11.071Z,99571.62
2023-04-11T01:20:11.066Z,99569.70
2023-04-11T01:21:11.078Z,99570.59
2023-04-11T01:22:11.072Z,99573.69
2023-04-11T01:23:11.066Z,99575.32
2023-04-11T01:24:11.065Z,99574.69
2023-04-11T01:25:11.065Z,99572.60
2023-04-11T01:26:11.071Z,99571.29
2023-04-11T01:27:11.066Z,99577.42
2023-04-11T01:28:11.072Z,99571.20
2023-04-11T01:29:11.094Z,99571.82
2023-04-11T01:30:11.113Z,99569.77
2023-04-11T01:31:11.163Z,99573.73
2023-04-11T01:32:11.075Z,99572.07
2023-04-11T01:33:11.080Z,99559.45
2023-04-11T01:34:11.066Z,99569.67
2023-04-11T01:35:11.070Z,99567.71
2023-04-11T01:36:11.106Z,99567.30
2023-04-11T01:37:11.075Z,99562.22
2023-04-11T01:38:11.069Z,99571.58
2023-04-11T01:39:11.069Z,99569.45
2023-04-11T01:40:11.073Z,99573.57
2023-04-11T01:41:11.074Z,99576.55
2023-04-11T01:42:11.081Z,99574.99
2023-04-11T01:43:12.065Z,99574.26
2023-04-11T01:44:11.077Z,99573.94
2023-04-11T01:45:11.068Z,99576.03
2023-04-11T01:46:11.071Z,99576.02
2023-04-11T01:47:11.064Z,99579.71
2023-04-11T01:48:11.167Z,99580.19
2023-04-11T01:49:11.100Z,99588.86
2023-04-11T01:50:11.064Z,99588.59
2023-04-11T01:51:11.068Z,99597.58
2023-04-11T01:52:11.068Z,99595.14
2023-04-11T01:53:11.073Z,99594.16
2023-04-11T01:54:11.075Z,99593.10
2023-04-11T01:55:11.067Z,99596.14
2023-04-11T01:56:11.067Z,99594.98
2023-04-11T01:57:11.102Z,99593.50
2023-04-11T01:58:11.087Z,99594.84
2023-04-11T01:59:11.063Z,99594.30
2023-04-11T02:00:11.097Z,99593.02
2023-04-11T02:01:11.087Z,99590.88
2023-04-11T02:02:11.272Z,99588.70
2023-04-11T02:03:11.200Z,99588.31
2023-04-11T02:04:11.142Z,99585.28
2023-04-11T02:05:11.079Z,99591.58
2023-04-11T02:06:11.081Z,99589.16
2023-04-11T02:07:11.065Z,99591.57
2023-04-11T02:08:11.069Z,99592.97
2023-04-11T02:09:11.063Z,99590.63
2023-04-11T02:10:11.072Z,99592.17
2023-04-11T02:11:11.102Z,99591.94
2023-04-11T02:12:11.090Z,99585.21
2023-04-11T02:13:11.072Z,99590.54
2023-04-11T02:14:11.062Z,99592.38
2023-04-11T02:15:11.075Z,99591.98
2023-04-11T02:16:11.098Z,99592.86
2023-04-11T02:17:13.067Z,99593.66
2023-04-11T02:18:11.072Z,99591.67
2023-04-11T02:19:11.070Z,99592.39
2023-04-11T02:20:11.063Z,99593.57
2023-04-11T02:21:11.070Z,99590.24
2023-04-11T02:22:11.083Z,99587.75
2023-04-11T02:23:11.075Z,99596.48
2023-04-11T02:24:11.068Z,99591.47
2023-04-11T02:25:11.073Z,99590.17
2023-04-11T02:26:11.077Z,99593.22
2023-04-11T02:27:11.070Z,99595.36
2023-04-11T02:28:11.080Z,99593.21
2023-04-11T02:29:11.081Z,99587.24
2023-04-11T02:30:11.074Z,99587.73
2023-04-11T02:31:11.239Z,99589.49
2023-04-11T02:32:11.297Z,99588.93
2023-04-11T02:33:11.070Z,99588.40
2023-04-11T02:34:11.072Z,99587.07
2023-04-11T02:35:11.080Z,99586.81
2023-04-11T02:36:11.081Z,99588.96
2023-04-11T02:37:11.066Z,99586.89
2023-04-11T02:38:11.076Z,99587.30
2023-04-11T02:39:11.072Z,99591.80
2023-04-11T02:40:11.071Z,99592.73
2023-04-11T02:41:11.071Z,99587.54
2023-04-11T02:42:11.122Z,99595.22
2023-04-11T02:43:11.073Z,99590.70
2023-04-11T02:44:13.069Z,99590.22
2023-04-11T02:45:11.066Z,99596.54
2023-04-11T02:46:13.323Z,99593.59
2023-04-11T02:47:11.284Z,99597.33
2023-04-11T02:48:11.092Z,99597.50
2023-04-11T02:49:11.071Z,99597.96
2023-04-11T02:50:11.093Z,99601.01
2023-04-11T02:51:11.080Z,99599.43
2023-04-11T02:52:11.071Z,99600.78
2023-04-11T02:53:11.076Z,99603.73
2023-04-11T02:54:11.069Z,99606.18
2023-04-11T02:55:11.066Z,99606.91
2023-04-11T02:56:12.070Z,99608.15
2023-04-11T02:57:11.068Z,99605.93
2023-04-11T02:58:11.075Z,99604.26
2023-04-11T02:59:11.077Z,99604.52
2023-04-11T03:00:11.073Z,99600.26
2023-04-11T03:01:11.076Z,99598.58
2023-04-11T03:02:11.145Z,99602.38
2023-04-11T03:03:11.336Z,99599.86
2023-04-11T03:04:11.121Z,99600.03
2023-04-11T03:05:11.073Z,99599.75
2023-04-11T03:06:12.094Z,99606.54
2023-04-11T03:07:11.080Z,99608.35
2023-04-11T03:08:12.091Z,99607.68
2023-04-11T03:09:11.091Z,99610.93
2023-04-11T03:10:11.096Z,99610.83
2023-04-11T03:11:11.075Z,99614.25
2023-04-11T03:12:11.077Z,99611.23
2023-04-11T03:13:11.072Z,99613.07
2023-04-11T03:14:11.077Z,99618.15
2023-04-11T03:15:11.081Z,99611.82
2023-04-11T03:16:11.123Z,99619.05
2023-04-11T03:17:11.072Z,99617.66
2023-04-11T03:18:11.083Z,99619.24
2023-04-11T03:19:11.067Z,99620.38
2023-04-11T03:20:11.074Z,99611.72
2023-04-11T03:21:11.079Z,99619.53
2023-04-11T03:22:12.071Z,99618.08
2023-04-11T03:23:11.070Z,99619.99
2023-04-11T03:24:11.080Z,99616.20
2023-04-11T03:25:11.081Z,99621.62
2023-04-11T03:26:11.079Z,99622.00
2023-04-11T03:27:11.088Z,99624.34
2023-04-11T03:28:11.095Z,99625.07
2023-04-11T03:29:11.072Z,99624.39
2023-04-11T03:30:11.106Z,99626.14
2023-04-11T03:31:11.108Z,99627.97
2023-04-11T03:32:11.076Z,99625.51
2023-04-11T03:33:11.077Z,99627.06
2023-04-11T03:34:11.077Z,99626.55
2023-04-11T03:35:11.075Z,99626.89
2023-04-11T03:36:11.105Z,99628.21
2023-04-11T03:37:11.086Z,99622.14
2023-04-11T03:38:11.089Z,99628.80
2023-04-11T03:39:11.080Z,99622.80
2023-04-11T03:40:12.084Z,99626.75
2023-04-11T03:41:11.077Z,99625.38
2023-04-11T03:42:11.077Z,99625.71
2023-04-11T03:43:11.077Z,99618.52
2023-04-11T03:44:11.083Z,99621.74
2023-04-11T03:45:11.076Z,99620.16
2023-04-11T03:46:11.110Z,99619.11
2023-04-11T03:47:11.088Z,99618.20
2023-04-11T03:48:11.100Z,99618.63
2023-04-11T03:49:11.079Z,99623.44
2023-04-11T03:50:11.080Z,99616.89
2023-04-11T03:51:11.115Z,99621.22
2023-04-11T03:52:11.082Z,99623.25
2023-04-11T03:53:11.073Z,99624.55
2023-04-11T03:54:11.078Z,99631.07
2023-04-11T03:55:11.076Z,99627.99
2023-04-11T03:56:11.100Z,99627.60
2023-04-11T03:57:11.080Z,99627.50
2023-04-11T03:58:11.094Z,99629.34
2023-04-11T03:59:11.079Z,99629.96
2023-04-11T04:00:11.079Z,99626.51
2023-04-11T04:01:11.087Z,99625.85
2023-04-11T04:02:11.564Z,99626.76
2023-04-11T04:03:11.291Z,99627.33
2023-04-11T04:04:11.201Z,99628.96
2023-04-11T04:05:11.163Z,99624.91
2023-04-11T04:06:11.057Z,99622.87
2023-04-11T04:07:11.067Z,99624.12
2023-04-11T04:08:11.061Z,99623.18
2023-04-11T04:09:11.064Z,99621.90
2023-04-11T04:10:11.073Z,99622.95
2023-04-11T04:11:11.075Z,99624.08
2023-04-11T04:12:11.073Z,99616.04
2023-04-11T04:13:11.078Z,99619.69
2023-04-11T04:14:11.062Z,99617.40
2023-04-11T04:15:11.058Z,99608.32
2023-04-11T04:16:11.146Z,99622.60
2023-04-11T04:17:11.063Z,99624.51
2023-04-11T04:18:11.060Z,99623.40
2023-04-11T04:19:11.158Z,99626.70
2023-04-11T04:20:11.114Z,99626.74
2023-04-11T04:21:11.061Z,99629.12
2023-04-11T04:22:15.063Z,99627.78
2023-04-11T04:23:11.065Z,99624.90
2023-04-11T04:24:11.060Z,99630.12
2023-04-11T04:25:11.090Z,99627.24
2023-04-11T04:26:11.067Z,99635.88
2023-04-11T04:27:13.059Z,99635.81
2023-04-11T04:28:11.063Z,99628.41
2023-04-11T04:29:11.072Z,99637.00
2023-04-11T04:30:11.063Z,99639.89
2023-04-11T04:31:12.066Z,99636.16
2023-04-11T04:32:14.070Z,99638.41
2023-04-11T04:33:15.064Z,99640.04
2023-04-11T04:34:12.076Z,99641.64
2023-04-11T04:35:11.067Z,99644.43
2023-04-11T04:36:13.095Z,99655.00
2023-04-11T04:37:11.061Z,99649.36
2023-04-11T04:38:11.065Z,99646.23
2023-04-11T04:39:11.066Z,99640.18
2023-04-11T04:40:12.071Z,99645.20
2023-04-11T04:41:15.271Z,99646.97
2023-04-11T04:42:11.067Z,99651.66
2023-04-11T04:43:16.069Z,99645.83
2023-04-11T04:44:13.060Z,99650.53
2023-04-11T04:45:11.149Z,99650.14
2023-04-11T04:46:11.212Z,99644.53
2023-04-11T04:47:11.097Z,99649.81
2023-04-11T04:48:11.237Z,99653.67
2023-04-11T04:49:11.109Z,99653.49
2023-04-11T04:50:11.064Z,99650.88
2023-04-11T04:51:11.137Z,99637.98
2023-04-11T04:52:11.159Z,99646.60
2023-04-11T04:53:11.129Z,99654.66
2023-04-11T04:54:11.193Z,99655.64
2023-04-11T04:55:11.171Z,99654.32
2023-04-11T04:56:11.070Z,99652.61
2023-04-11T04:57:11.147Z,99654.95
2023-04-11T04:58:11.071Z,99650.34
2023-04-11T04:59:11.063Z,99651.96
2023-04-11T05:00:15.064Z,99652.13
2023-04-11T05:01:11.129Z,99655.23
2023-04-11T05:02:11.206Z,99651.17
2023-04-11T05:03:12.222Z,99651.00
2023-04-11T05:04:11.471Z,99650.61
2023-04-11T05:05:11.067Z,99650.79
2023-04-11T05:06:11.076Z,99655.88
2023-04-11T05:07:12.073Z,99656.43
2023-04-11T05:08:11.066Z,99656.33
2023-04-11T05:09:11.060Z,99661.53
2023-04-11T05:10:11.065Z,99665.68
2023-04-11T05:11:11.065Z,99664.52
2023-04-11T05:12:11.063Z,99671.58
2023-04-11T05:13:11.063Z,99666.89
2023-04-11T05:14:11.064Z,99666.36
2023-04-11T05:15:15.082Z,99666.68
2023-04-11T05:16:11.123Z,99664.11
2023-04-11T05:17:11.068Z,99666.99
2023-04-11T05:18:11.072Z,99668.70
2023-04-11T05:19:11.069Z,99669.90
2023-04-11T05:20:11.077Z,99669.97
2023-04-11T05:21:11.070Z,99673.54
2023-04-11T05:22:11.067Z,99671.48
2023-04-11T05:23:11.077Z,99670.57
2023-04-11T05:24:11.067Z,99665.27
2023-04-11T05:25:12.077Z,99665.17
2023-04-11T05:26:11.067Z,99670.68
2023-04-11T05:27:11.067Z,99675.05
2023-04-11T05:28:11.064Z,99671.66
2023-04-11T05:29:11.079Z,99670.78
2023-04-11T05:30:11.076Z,99678.21
2023-04-11T05:31:11.081Z,99675.93
2023-04-11T05:32:11.068Z,99673.98
2023-04-11T05:33:11.294Z,99674.36
2023-04-11T05:34:11.063Z,99675.50
2023-04-11T05:35:11.070Z,99680.11
2023-04-11T05:36:11.133Z,99677.66
2023-04-11T05:37:11.069Z,99682.55
2023-04-11T05:38:11.079Z,99683.01
2023-04-11T05:39:11.067Z,99683.19
2023-04-11T05:40:12.085Z,99680.23
2023-04-11T05:41:11.070Z,99682.11
2023-04-11T05:42:11.070Z,99685.41
2023-04-11T05:43:11.069Z,99682.24
2023-04-11T05:44:11.068Z,99678.50
2023-04-11T05:45:11.073Z,99679.74
2023-04-11T05:46:11.094Z,99681.41
2023-04-11T05:47:11.071Z,99681.72
2023-04-11T05:48:11.074Z,99679.56
2023-04-11T05:49:11.068Z,99684.84
2023-04-11T05:50:11.078Z,99684.75
2023-04-11T05:51:11.081Z,99681.77
2023-04-11T05:52:11.072Z,99686.32
2023-04-11T05:53:11.068Z,99689.15
2023-04-11T05:54:11.074Z,99691.09
2023-04-11T05:55:11.083Z,99690.63
2023-04-11T05:56:11.076Z,99691.62
2023-04-11T05:57:11.078Z,99687.25
2023-04-11T05:58:11.100Z,99695.21
2023-04-11T05:59:11.066Z,99696.27
2023-04-11T06:00:15.071Z,99699.44
2023-04-11T06:01:11.070Z,99697.95
2023-04-11T06:02:11.191Z,99701.71
2023-04-11T06:03:11.167Z,99706.35
2023-04-11T06:04:11.244Z,99705.45
2023-04-11T06:05:11.108Z,99705.16
2023-04-11T06:06:11.072Z,99711.93
2023-04-11T06:07:11.073Z,99709.60
2023-04-11T06:08:11.066Z,99713.20
2023-04-11T06:09:11.070Z,99709.30
2023-04-11T06:10:11.076Z,99707.00
2023-04-11T06:11:11.080Z,99709.23
2023-04-11T06:12:11.094Z,99707.63
2023-04-11T06:13:11.082Z,99703.91
2023-04-11T06:14:11.070Z,99709.88
2023-04-11T06:15:11.066Z,99707.97
2023-04-11T06:16:11.130Z,99711.05
2023-04-11T06:17:11.069Z,99710.20
2023-04-11T06:18:11.093Z,99711.88
2023-04-11T06:19:11.079Z,99717.10
2023-04-11T06:20:11.077Z,99711.55
2023-04-11T06:21:11.114Z,99717.45
2023-04-11T06:22:11.078Z,99712.46
2023-04-11T06:23:11.084Z,99715.46
2023-04-11T06:24:11.079Z,99709.22
2023-04-11T06:25:11.069Z,99706.15
2023-04-11T06:26:11.524Z,99712.50
2023-04-11T06:27:11.085Z,99714.66
2023-04-11T06:28:11.075Z,99709.54
2023-04-11T06:29:11.071Z,99714.91
2023-04-11T06:30:11.069Z,99716.42
2023-04-11T06:31:11.162Z,99716.08
2023-04-11T06:32:11.072Z,99719.64
2023-04-11T06:33:11.159Z,99718.28
2023-04-11T06:34:11.074Z,99723.16
2023-04-11T06:35:11.075Z,99725.41
2023-04-11T06:36:11.103Z,99727.80
2023-04-11T06:37:11.076Z,99723.90
2023-04-11T06:38:11.074Z,99727.93
2023-04-11T06:39:11.072Z,99728.57
2023-04-11T06:40:11.077Z,99729.73
2023-04-11T06:41:11.076Z,99732.07
2023-04-11T06:42:11.074Z,99732.31
2023-04-11T06:43:11.074Z,99728.34
2023-04-11T06:44:11.127Z,99730.93
2023-04-11T06:45:11.073Z,99732.32
2023-04-11T06:46:11.104Z,99726.46
2023-04-11T06:47:11.076Z,99723.09
2023-04-11T06:48:11.136Z,99725.14
2023-04-11T06:49:11.075Z,99725.77
2023-04-11T06:50:11.082Z,99721.08
2023-04-11T06:51:12.076Z,99727.20
2023-04-11T06:52:11.080Z,99725.68
2023-04-11T06:53:11.083Z,99728.27
2023-04-11T06:54:11.082Z,99723.43
2023-04-11T06:55:11.075Z,99726.87
2023-04-11T06:56:11.083Z,99725.08
2023-04-11T06:57:11.076Z,99725.20
2023-04-11T06:58:11.080Z,99727.85
2023-04-11T06:59:11.087Z,99727.55
2023-04-11T07:00:11.079Z,99730.93
2023-04-11T07:01:11.058Z,99728.05
2023-04-11T07:02:11.127Z,99729.05
2023-04-11T07:03:12.277Z,99727.25
2023-04-11T07:04:12.259Z,99727.49
2023-04-11T07:05:11.064Z,99722.10
2023-04-11T07:06:11.068Z,99729.57
2023-04-11T07:07:11.064Z,99728.06
2023-04-11T07:08:11.065Z,99728.41
2023-04-11T07:09:11.064Z,99724.88
2023-04-11T07:10:11.066Z,99728.14
2023-04-11T07:11:11.067Z,99724.52
2023-04-11T07:12:11.071Z,99713.46
2023-04-11T07:13:11.060Z,99716.07
2023-04-11T07:14:11.067Z,99711.79
2023-04-11T07:15:11.071Z,99709.58
2023-04-11T07:16:11.131Z,99710.98
2023-04-11T07:17:11.065Z,99709.88
2023-04-11T07:18:11.098Z,99706.91
2023-04-11T07:19:11.064Z,99705.10
2023-04-11T07:20:13.071Z,99709.45
2023-04-11T07:21:13.074Z,99705.63
2023-04-11T07:22:11.068Z,99707.25
2023-04-11T07:23:11.061Z,99702.59
2023-04-11T07:24:11.098Z,99707.42
2023-04-11T07:25:11.066Z,99705.01
2023-04-11T07:26:11.061Z,99704.68
2023-04-11T07:27:11.077Z,99706.49
2023-04-11T07:28:12.076Z,99709.07
2023-04-11T07:29:13.965Z,99706.70
2023-04-11T07:30:11.066Z,99706.70
2023-04-11T07:31:11.094Z,99709.70
2023-04-11T07:32:11.072Z,99709.89
2023-04-11T07:33:11.067Z,99709.38
2023-04-11T07:34:11.065Z,99703.48
2023-04-11T07:35:11.065Z,99706.79
2023-04-11T07:36:11.116Z,99706.33
2023-04-11T07:37:11.067Z,99704.82
2023-04-11T07:38:11.065Z,99704.12
2023-04-11T07:39:12.069Z,99700.74
2023-04-11T07:40:13.073Z,99704.07
2023-04-11T07:41:11.065Z,99694.91
2023-04-11T07:42:11.071Z,99696.54
2023-04-11T07:43:11.071Z,99696.39
2023-04-11T07:44:13.062Z,99692.64
2023-04-11T07:45:11.069Z,99695.10
2023-04-11T07:46:11.118Z,99695.86
2023-04-11T07:47:11.065Z,99694.14
2023-04-11T07:48:11.069Z,99698.18
2023-04-11T07:49:11.066Z,99698.78
2023-04-11T07:50:11.065Z,99704.33
2023-04-11T07:51:11.059Z,99700.38
2023-04-11T07:52:14.087Z,99700.81
2023-04-11T07:53:11.065Z,99702.67
2023-04-11T07:54:11.062Z,99708.17
2023-04-11T07:55:11.067Z,99710.02
2023-04-11T07:56:11.088Z,99705.99
2023-04-11T07:57:11.060Z,99712.80
2023-04-11T07:58:11.068Z,99704.13
2023-04-11T07:59:11.069Z,99700.54
2023-04-11T08:00:15.094Z,99700.86
2023-04-11T08:01:19.073Z,99696.52
2023-04-11T08:02:11.130Z,99694.91
2023-04-11T08:03:11.396Z,99697.39
2023-04-11T08:04:11.240Z,99696.69
2023-04-11T08:05:13.099Z,99699.84
2023-04-11T08:06:11.068Z,99693.95
2023-04-11T08:07:11.063Z,99697.65
2023-04-11T08:08:11.071Z,99701.60
2023-04-11T08:09:11.072Z,99698.90
2023-04-11T08:10:11.062Z,99703.76
2023-04-11T08:11:11.070Z,99704.41
2023-04-11T08:12:11.068Z,99705.38
2023-04-11T08:13:11.063Z,99701.38
2023-04-11T08:14:11.068Z,99700.74
2023-04-11T08:15:11.069Z,99696.95
2023-04-11T08:16:11.075Z,99707.46
2023-04-11T08:17:21.070Z,99711.34
2023-04-11T08:18:13.406Z,99705.97
2023-04-11T08:19:11.074Z,99703.67
2023-04-11T08:20:12.083Z,99705.37
2023-04-11T08:21:11.074Z,99702.10
2023-04-11T08:22:11.071Z,99707.96
2023-04-11T08:23:12.158Z,99703.53
2023-04-11T08:24:11.081Z,99704.36
2023-04-11T08:25:11.073Z,99700.16
2023-04-11T08:26:11.068Z,99694.12
2023-04-11T08:27:11.073Z,99691.67
2023-04-11T08:28:11.072Z,99698.20
2023-04-11T08:29:14.067Z,99696.73
2023-04-11T08:30:11.074Z,99695.06
2023-04-11T08:31:11.091Z,99696.24
2023-04-11T08:32:11.069Z,99694.98
2023-04-11T08:33:11.070Z,99694.08
2023-04-11T08:34:11.072Z,99694.65
2023-04-11T08:35:11.075Z,99697.27
2023-04-11T08:36:13.159Z,99690.45
2023-04-11T08:37:11.072Z,99690.29
2023-04-11T08:38:11.077Z,99688.55
2023-04-11T08:39:11.071Z,99689.49
2023-04-11T08:40:11.083Z,99690.46
2023-04-11T08:41:11.078Z,99686.58
2023-04-11T08:42:19.074Z,99689.63
2023-04-11T08:43:15.081Z,99688.08
2023-04-11T08:44:13.106Z,99686.71
2023-04-11T08:45:12.161Z,99688.54
2023-04-11T08:46:11.114Z,99684.38
2023-04-11T08:47:11.073Z,99682.62
2023-04-11T08:48:11.069Z,99683.17
2023-04-11T08:49:11.083Z,99683.22
2023-04-11T08:50:11.081Z,99680.15
2023-04-11T08:51:11.070Z,99683.88
2023-04-11T08:52:11.076Z,99675.60
2023-04-11T08:53:12.071Z,99675.79
2023-04-11T08:54:11.080Z,99678.34
2023-04-11T08:55:11.069Z,99672.93
2023-04-11T08:56:15.088Z,99673.73
2023-04-11T08:57:11.070Z,99673.54
2023-04-11T08:58:11.070Z,99671.35
2023-04-11T08:59:11.090Z,99686.14
2023-04-11T09:00:15.427Z,99679.23
2023-04-11T09:01:19.094Z,99681.49
2023-04-11T09:02:11.196Z,99683.30
2023-04-11T09:03:11.173Z,99688.77
2023-04-11T09:04:11.069Z,99683.30
2023-04-11T09:05:19.094Z,99680.21
2023-04-11T09:06:13.072Z,99679.55
2023-04-11T09:07:11.072Z,99679.95
2023-04-11T09:08:15.075Z,99679.13
2023-04-11T09:09:15.072Z,99675.32
2023-04-11T09:10:19.073Z,99675.16
2023-04-11T09:11:11.071Z,99680.03
2023-04-11T09:12:11.079Z,99678.60
2023-04-11T09:13:18.134Z,99679.89
2023-04-11T09:14:11.075Z,99672.81
2023-04-11T09:15:17.078Z,99673.41
2023-04-11T09:16:11.113Z,99669.68
2023-04-11T09:17:11.071Z,99670.11
2023-04-11T09:18:11.116Z,99670.96
2023-04-11T09:19:19.077Z,99668.96
2023-04-11T09:20:19.075Z,99674.37
2023-04-11T09:21:14.086Z,99674.34
2023-04-11T09:22:11.077Z,99674.09
2023-04-11T09:23:19.075Z,99671.79
2023-04-11T09:24:15.077Z,99674.97
2023-04-11T09:25:11.076Z,99677.13
2023-04-11T09:26:11.120Z,99671.20
2023-04-11T09:27:11.092Z,99670.61
2023-04-11T09:28:11.079Z,99673.34
2023-04-11T09:29:11.085Z,99669.44
2023-04-11T09:30:21.078Z,99668.54
2023-04-11T09:31:11.119Z,99658.40
2023-04-11T09:32:19.086Z,99656.14
2023-04-11T09:33:19.079Z,99655.42
2023-04-11T09:34:11.079Z,99659.60
2023-04-11T09:35:17.121Z,99659.50
2023-04-11T09:36:18.098Z,99658.97
2023-04-11T09:37:11.088Z,99654.46
2023-04-11T09:38:13.080Z,99655.44
2023-04-11T09:39:17.095Z,99654.55
2023-04-11T09:40:11.090Z,99652.45
2023-04-11T09:41:11.078Z,99646.52
2023-04-11T09:42:19.087Z,99649.32
2023-04-11T09:43:11.084Z,99646.41
2023-04-11T09:44:11.116Z,99640.82
2023-04-11T09:45:21.086Z,99642.80
2023-04-11T09:46:11.188Z,99642.78
2023-04-11T09:47:11.088Z,99637.66
2023-04-11T09:48:11.104Z,99639.34
2023-04-11T09:49:12.071Z,99639.76
2023-04-11T09:50:11.088Z,99636.95
2023-04-11T09:51:12.613Z,99637.69
2023-04-11T09:52:11.092Z,99639.31
2023-04-11T09:53:11.101Z,99640.98
2023-04-11T09:54:11.081Z,99632.96
2023-04-11T09:55:11.082Z,99624.18
2023-04-11T09:56:13.083Z,99624.49
2023-04-11T09:57:11.078Z,99621.03
2023-04-11T09:58:12.080Z,99618.09
2023-04-11T09:59:11.081Z,99615.52
2023-04-11T10:00:19.079Z,99609.12
2023-04-11T10:01:11.071Z,99611.25
2023-04-11T10:02:11.110Z,99608.59
2023-04-11T10:03:11.266Z,99604.12
2023-04-11T10:04:11.103Z,99605.86
2023-04-11T10:05:11.069Z,99598.29
2023-04-11T10:06:18.065Z,99599.88
2023-04-11T10:07:15.066Z,99599.41
2023-04-11T10:08:17.108Z,99597.44
2023-04-11T10:09:11.368Z,99596.67
2023-04-11T10:10:11.071Z,99597.13
2023-04-11T10:11:13.063Z,99592.16
2023-04-11T10:12:11.075Z,99590.54
2023-04-11T10:13:19.062Z,99586.99
2023-04-11T10:14:15.061Z,99586.68
2023-04-11T10:15:11.064Z,99583.05
2023-04-11T10:16:17.110Z,99578.68
2023-04-11T10:17:21.305Z,99584.23
2023-04-11T10:18:11.203Z,99578.32
2023-04-11T10:19:19.076Z,99579.14
2023-04-11T10:20:19.066Z,99576.68
2023-04-11T10:21:19.063Z,99577.27
2023-04-11T10:22:11.062Z,99572.20
2023-04-11T10:23:11.072Z,99567.07
2023-04-11T10:24:18.016Z,99567.79
2023-04-11T10:25:16.066Z,99565.80
2023-04-11T10:26:11.066Z,99562.12
2023-04-11T10:27:11.072Z,99557.41
2023-04-11T10:28:15.061Z,99550.05
2023-04-11T10:29:19.071Z,99542.45
2023-04-11T10:30:11.066Z,99545.99
2023-04-11T10:31:13.123Z,99542.77
2023-04-11T10:32:15.064Z,99542.05
2023-04-11T10:33:13.082Z,99548.94
2023-04-11T10:34:13.076Z,99539.40
2023-04-11T10:35:20.063Z,99541.16
2023-04-11T10:36:11.299Z,99537.05
2023-04-11T10:37:11.068Z,99536.35
2023-04-11T10:38:19.068Z,99537.74
2023-04-11T10:39:11.068Z,99539.05
2023-04-11T10:40:16.073Z,99538.08
2023-04-11T10:41:21.096Z,99528.80
2023-04-11T10:42:19.081Z,99530.34
2023-04-11T10:43:20.069Z,99527.47
2023-04-11T10:44:18.174Z,99516.93
2023-04-11T10:45:18.088Z,99524.67
2023-04-11T10:46:19.108Z,99521.29
2023-04-11T10:47:16.260Z,99519.34
2023-04-11T10:48:11.068Z,99518.91
2023-04-11T10:49:11.070Z,99523.20
2023-04-11T10:50:19.159Z,99523.79
2023-04-11T10:51:19.069Z,99521.16
2023-04-11T10:52:19.075Z,99524.34
2023-04-11T10:53:21.069Z,99527.09
2023-04-11T10:54:21.080Z,99522.96
2023-04-11T10:55:15.076Z,99521.29
2023-04-11T10:56:11.075Z,99519.46
2023-04-11T10:57:11.066Z,99519.62
2023-04-11T10:58:15.089Z,99516.43
2023-04-11T10:59:19.081Z,99520.70
2023-04-11T11:00:15.069Z,99511.20
2023-04-11T11:01:21.099Z,99512.82
2023-04-11T11:02:13.153Z,99511.18
2023-04-11T11:03:15.174Z,99505.65
2023-04-11T11:04:11.289Z,99502.98
2023-04-11T11:05:15.074Z,99501.69
2023-04-11T11:06:11.077Z,99501.73
2023-04-11T11:07:14.070Z,99496.45
2023-04-11T11:08:11.072Z,99494.56
2023-04-11T11:09:19.087Z,99496.73
2023-04-11T11:10:11.069Z,99483.41
2023-04-11T11:11:13.066Z,99485.42
2023-04-11T11:12:13.079Z,99478.64
2023-04-11T11:13:11.075Z,99478.43
2023-04-11T11:14:11.067Z,99473.54
2023-04-11T11:15:15.069Z,99478.14
2023-04-11T11:16:14.116Z,99470.75
2023-04-11T11:17:13.111Z,99475.04
2023-04-11T11:18:11.070Z,99469.33
2023-04-11T11:19:15.071Z,99467.71
2023-04-11T11:20:17.073Z,99466.48
2023-04-11T11:21:14.014Z,99467.30
2023-04-11T11:22:17.054Z,99458.76
2023-04-11T11:23:11.070Z,99457.67
2023-04-11T11:24:11.070Z,99455.25
2023-04-11T11:25:11.064Z,99467.21
2023-04-11T11:26:11.079Z,99457.86
2023-04-11T11:27:19.079Z,99461.57
2023-04-11T11:28:11.066Z,99459.50
2023-04-11T11:29:11.081Z,99452.54
2023-04-11T11:30:13.071Z,99454.40
2023-04-11T11:31:11.068Z,99448.30
2023-04-11T11:32:15.114Z,99444.50
2023-04-11T11:33:15.076Z,99444.29
2023-04-11T11:34:23.123Z,99439.12
2023-04-11T11:35:17.042Z,99441.67
2023-04-11T11:36:11.071Z,99447.92
2023-04-11T11:37:11.077Z,99434.64
2023-04-11T11:38:11.077Z,99444.48
2023-04-11T11:39:11.069Z,99439.44
2023-04-11T11:40:13.143Z,99436.75
2023-04-11T11:41:11.071Z,99438.85
2023-04-11T11:42:11.075Z,99434.93
2023-04-11T11:43:11.076Z,99427.79
2023-04-11T11:44:19.069Z,99434.86