createdAt,value
2019-01-16T00:02:27.052Z,7.20
2019-01-16T00:05:10.396Z,7.20
2019-01-16T00:07:47.695Z,7.20
2019-01-16T00:10:15.930Z,7.20
2019-01-16T00:12:44.086Z,7.20
2019-01-16T00:15:18.856Z,7.20
2019-01-16T00:17:47.338Z,7.20
2019-01-16T00:20:18.854Z,7.20
2019-01-16T00:22:50.376Z,7.20
2019-01-16T00:25:18.752Z,7.20
2019-01-16T00:28:03.705Z,7.20
2019-01-16T00:30:37.723Z,7.20
2019-01-16T00:33:09.136Z,7.20
2019-01-16T00:35:49.673Z,7.20
2019-01-16T00:38:18.014Z,7.20
2019-01-16T00:41:01.295Z,7.20
2019-01-16T00:43:47.780Z,7.20
2019-01-16T00:46:25.118Z,7.20
2019-01-16T00:49:11.490Z,7.10
2019-01-16T00:51:48.804Z,7.10
2019-01-16T00:54:17.177Z,7.20
2019-01-16T00:57:00.783Z,7.20
2019-01-16T00:59:37.898Z,7.20
2019-01-16T01:02:06.288Z,7.20
2019-01-16T01:04:49.743Z,7.10
2019-01-16T01:07:30.389Z,7.10
2019-01-16T01:10:01.451Z,7.10
2019-01-16T01:12:42.063Z,7.10
2019-01-16T01:15:25.471Z,7.10
2019-01-16T01:18:10.814Z,7.20
2019-01-16T01:20:57.869Z,7.20
2019-01-16T01:23:33.107Z,7.20
2019-01-16T01:26:16.662Z,7.20
2019-01-16T01:29:02.471Z,7.10
2019-01-16T01:31:40.131Z,7.20
2019-01-16T01:34:16.983Z,7.10
2019-01-16T01:36:45.440Z,7.20
2019-01-16T01:39:19.637Z,7.20
2019-01-16T01:42:04.690Z,7.20
2019-01-16T01:44:33.091Z,7.20
2019-01-16T01:47:04.387Z,7.20
2019-01-16T01:49:32.712Z,7.20
2019-01-16T01:52:16.211Z,7.20
2019-01-16T01:54:47.014Z,7.20
2019-01-16T01:57:32.419Z,7.20
2019-01-16T02:00:03.351Z,7.20
2019-01-16T02:02:40.581Z,7.20
2019-01-16T02:05:15.944Z,7.20
2019-01-16T02:07:59.903Z,7.20
2019-01-16T02:10:31.780Z,7.20
2019-01-16T02:13:02.974Z,7.20
2019-01-16T02:15:34.736Z,7.20
2019-01-16T02:18:11.876Z,7.20
2019-01-16T02:20:45.932Z,7.20
2019-01-16T02:23:17.307Z,7.20
2019-01-16T02:25:46.112Z,7.20
2019-01-16T02:28:14.299Z,7.20
2019-01-16T02:30:48.944Z,7.20
2019-01-16T02:33:26.109Z,7.20
2019-01-16T02:36:10.682Z,7.20
2019-01-16T02:38:44.932Z,7.20
2019-01-16T02:41:16.067Z,7.20
2019-01-16T02:43:59.390Z,7.20
2019-01-16T02:46:30.611Z,7.20
2019-01-16T02:49:01.635Z,7.20
2019-01-16T02:51:32.594Z,7.20
2019-01-16T02:54:06.858Z,7.20
2019-01-16T02:56:35.139Z,7.20
2019-01-16T02:59:03.702Z,7.20
2019-01-16T03:01:47.304Z,7.20
2019-01-16T03:04:34.084Z,7.20
2019-01-16T03:07:11.103Z,7.20
2019-01-16T03:09:50.018Z,7.20
2019-01-16T03:12:19.608Z,7.20
2019-01-16T03:14:54.077Z,7.20
2019-01-16T03:17:40.309Z,7.20
2019-01-16T03:20:21.058Z,7.20
2019-01-16T03:22:49.219Z,7.20
2019-01-16T03:25:20.710Z,7.20
2019-01-16T03:28:06.033Z,7.20
2019-01-16T03:30:40.332Z,7.20
2019-01-16T03:33:24.471Z,7.20
2019-01-16T03:36:09.963Z,7.20
2019-01-16T03:38:38.435Z,7.20
2019-01-16T03:41:25.138Z,7.20
2019-01-16T03:44:09.863Z,7.20
2019-01-16T03:46:38.196Z,7.20
2019-01-16T03:49:23.128Z,7.20
2019-01-16T03:52:00.390Z,7.20
2019-01-16T03:54:34.614Z,7.20
2019-01-16T03:57:05.628Z,7.20
2019-01-16T03:59:40.024Z,7.20
2019-01-16T04:02:23.417Z,7.20
2019-01-16T04:05:00.999Z,7.20
2019-01-16T04:07:35.223Z,7.20
2019-01-16T04:10:03.568Z,7.20
2019-01-16T04:12:48.796Z,7.20
2019-01-16T04:15:16.955Z,7.20
2019-01-16T04:17:45.241Z,7.20
2019-01-16T04:20:19.252Z,7.20
2019-01-16T04:22:50.642Z,7.20
2019-01-16T04:25:28.196Z,7.20
2019-01-16T04:28:13.076Z,7.20
2019-01-16T04:30:57.965Z,7.20
2019-01-16T04:33:26.220Z,7.20
2019-01-16T04:36:03.720Z,7.20
2019-01-16T04:38:32.151Z,7.20
2019-01-16T04:41:00.502Z,7.20
2019-01-16T04:43:37.936Z,7.20
2019-01-16T04:46:15.135Z,7.20
2019-01-16T04:48:46.317Z,7.20
2019-01-16T04:51:14.758Z,7.20
2019-01-16T04:53:42.928Z,7.10
2019-01-16T04:56:14.290Z,7.10
2019-01-16T04:58:59.196Z,7.10
2019-01-16T05:01:39.396Z,7.10
2019-01-16T05:04:11.081Z,7.10
2019-01-16T05:06:45.128Z,7.10
2019-01-16T05:09:19.091Z,7.10
2019-01-16T05:11:47.493Z,7.10
2019-01-16T05:14:27.814Z,7.10
2019-01-16T05:16:56.164Z,7.10
2019-01-16T05:19:27.052Z,7.10
2019-01-16T05:22:14.141Z,7.10
2019-01-16T05:24:45.214Z,7.10
2019-01-16T05:27:29.962Z,7.10
2019-01-16T05:29:58.153Z,7.10
2019-01-16T05:32:49.461Z,7.10
2019-01-16T05:35:20.799Z,7.10
2019-01-16T05:37:51.827Z,7.10
2019-01-16T05:40:22.981Z,7.10
2019-01-16T05:42:54.014Z,7.10
2019-01-16T05:45:22.316Z,7.10
2019-01-16T05:47:50.517Z,7.10
2019-01-16T05:50:18.962Z,7.20
2019-01-16T05:52:47.134Z,7.10
2019-01-16T05:55:21.775Z,7.10
2019-01-16T05:57:50.019Z,7.10
2019-01-16T06:00:30.246Z,7.10
2019-01-16T06:03:11.901Z,7.10
2019-01-16T06:05:42.877Z,7.10
2019-01-16T06:08:27.709Z,7.10
2019-01-16T06:10:58.726Z,7.20
2019-01-16T06:13:36.148Z,7.20
2019-01-16T06:16:05.674Z,7.20
2019-01-16T06:18:33.968Z,7.20
2019-01-16T06:21:02.383Z,7.20
2019-01-16T06:23:42.655Z,7.20
2019-01-16T06:26:17.156Z,7.20
2019-01-16T06:28:48.593Z,7.20
2019-01-16T06:31:16.763Z,7.20
2019-01-16T06:34:01.728Z,7.10
2019-01-16T06:36:48.119Z,7.20
2019-01-16T06:39:16.415Z,7.10
2019-01-16T06:41:47.566Z,7.10
2019-01-16T06:44:15.808Z,7.10
2019-01-16T06:46:43.979Z,7.20
2019-01-16T06:49:14.883Z,7.20
2019-01-16T06:51:44.267Z,7.20
2019-01-16T06:54:18.737Z,7.20
2019-01-16T06:56:49.726Z,7.20
2019-01-16T06:59:20.769Z,7.20
2019-01-16T07:02:06.188Z,7.20
2019-01-16T07:04:53.036Z,7.20
2019-01-16T07:07:24.422Z,7.20
2019-01-16T07:09:58.974Z,7.20
2019-01-16T07:12:43.794Z,7.20
2019-01-16T07:15:15.099Z,7.20
2019-01-16T07:17:46.637Z,7.30
2019-01-16T07:20:15.679Z,7.30
2019-01-16T07:22:59.679Z,7.40
2019-01-16T07:25:41.907Z,7.30
2019-01-16T07:28:10.653Z,7.30
2019-01-16T07:30:51.105Z,7.20
2019-01-16T07:33:27.968Z,7.20
2019-01-16T07:36:20.873Z,7.10
2019-01-16T07:38:52.467Z,7.10
2019-01-16T07:41:30.429Z,7.10
2019-01-16T07:50:26.732Z,7.20
2019-01-16T07:53:07.158Z,7.20
2019-01-16T07:55:35.597Z,7.20
2019-01-16T07:58:04.109Z,7.20
2019-01-16T08:00:32.548Z,7.20
2019-01-16T08:03:01.144Z,7.20
2019-01-16T08:05:38.520Z,7.20
2019-01-16T08:08:07.101Z,7.20
2019-01-16T08:10:50.485Z,7.20
2019-01-16T08:13:28.360Z,7.20
2019-01-16T08:16:13.691Z,7.20
2019-01-16T08:18:44.697Z,7.30
2019-01-16T08:21:12.992Z,7.30
2019-01-16T08:23:42.060Z,7.30
2019-01-16T08:26:22.404Z,7.30
2019-01-16T08:28:53.760Z,7.30
2019-01-16T08:31:38.912Z,7.40
2019-01-16T08:34:13.756Z,7.30
2019-01-16T08:36:44.925Z,7.30
2019-01-16T08:39:31.705Z,7.30
2019-01-16T08:42:16.794Z,7.30
2019-01-16T08:45:01.670Z,7.40
2019-01-16T08:47:33.309Z,7.40
2019-01-16T08:50:04.331Z,7.30
2019-01-16T08:52:49.851Z,7.30
2019-01-16T08:55:18.739Z,7.30
2019-01-16T08:58:03.537Z,7.30
2019-01-16T09:00:38.165Z,7.40
2019-01-16T09:03:12.136Z,7.40
2019-01-16T09:05:49.246Z,7.40
2019-01-16T09:08:25.069Z,7.40
2019-01-16T09:10:56.766Z,7.40
2019-01-16T09:13:31.204Z,7.40
2019-01-16T09:16:02.550Z,7.40
2019-01-16T09:18:30.881Z,7.40
2019-01-16T09:20:59.664Z,7.40
2019-01-16T09:23:27.916Z,7.40
2019-01-16T09:25:56.675Z,7.50
2019-01-16T09:28:28.181Z,7.50
2019-01-16T09:31:13.013Z,7.50
2019-01-16T09:33:41.264Z,7.50
2019-01-16T09:36:12.543Z,7.50
2019-01-16T09:38:57.587Z,7.50
2019-01-16T09:41:34.852Z,7.50
2019-01-16T09:44:09.555Z,7.50
2019-01-16T09:46:38.198Z,7.50
2019-01-16T09:49:12.153Z,7.60
2019-01-16T09:51:40.622Z,7.50
2019-01-16T09:54:09.537Z,7.50
2019-01-16T09:56:56.288Z,7.50
2019-01-16T09:59:36.930Z,7.50
2019-01-16T10:02:07.981Z,7.50
2019-01-16T10:04:48.867Z,7.50
2019-01-16T10:07:35.532Z,7.60
2019-01-16T10:10:11.061Z,7.60
2019-01-16T10:12:56.075Z,7.70
2019-01-16T10:15:36.839Z,7.60
2019-01-16T10:18:05.232Z,7.70
2019-01-16T10:20:55.666Z,7.70
2019-01-16T10:23:28.021Z,7.70
2019-01-16T10:25:56.392Z,7.70
2019-01-16T10:28:41.465Z,7.70
2019-01-16T10:31:27.013Z,7.70
2019-01-16T10:34:07.585Z,7.70
2019-01-16T10:36:35.982Z,7.70
2019-01-16T10:39:07.419Z,7.70
2019-01-16T10:41:45.006Z,7.70
2019-01-16T10:44:27.942Z,7.70
2019-01-16T10:46:59.269Z,7.70
2019-01-16T10:49:27.471Z,7.70
2019-01-16T10:52:04.819Z,7.60
2019-01-16T10:54:33.418Z,7.70
2019-01-16T10:57:07.948Z,7.80
2019-01-16T10:59:36.816Z,7.80
2019-01-16T11:02:08.218Z,7.80
2019-01-16T11:04:39.377Z,7.80
2019-01-16T11:07:13.621Z,7.70
2019-01-16T11:09:44.986Z,7.70
2019-01-16T11:12:13.265Z,7.60
2019-01-16T11:14:50.890Z,7.60
2019-01-16T11:17:28.728Z,7.60
2019-01-16T11:20:05.882Z,7.60
2019-01-16T11:22:37.073Z,7.60
2019-01-16T11:25:09.571Z,7.50
2019-01-16T11:27:40.612Z,7.50
2019-01-16T11:30:29.400Z,7.50
2019-01-16T11:32:57.728Z,7.40
2019-01-16T11:35:26.415Z,7.50
2019-01-16T11:38:00.217Z,7.40
2019-01-16T11:40:34.700Z,7.40
2019-01-16T11:43:14.972Z,7.40
2019-01-16T11:45:52.494Z,7.40
2019-01-16T11:48:35.824Z,7.50
2019-01-16T11:51:04.477Z,7.40
2019-01-16T11:53:41.859Z,7.40
2019-01-16T11:56:22.537Z,7.40
2019-01-16T11:58:51.057Z,7.40
2019-01-16T12:01:34.496Z,7.40
2019-01-16T12:04:22.734Z,7.40
2019-01-16T12:07:06.979Z,7.40
2019-01-16T12:09:35.770Z,7.40
2019-01-16T12:12:22.349Z,7.40
2019-01-16T12:15:10.677Z,7.40
2019-01-16T12:17:56.853Z,7.40
2019-01-16T12:20:34.606Z,7.40
2019-01-16T12:23:03.623Z,7.40
2019-01-16T12:25:39.709Z,7.50
2019-01-16T12:28:22.832Z,7.50
2019-01-16T12:30:55.102Z,7.50
2019-01-16T12:33:40.667Z,7.50
2019-01-16T12:36:20.278Z,7.50
2019-01-16T12:38:52.935Z,7.50
2019-01-16T12:41:22.526Z,7.50
2019-01-16T12:44:11.317Z,7.50
2019-01-16T12:46:45.734Z,7.50
2019-01-16T12:49:13.910Z,7.50
2019-01-16T12:51:42.346Z,7.50
2019-01-16T12:54:27.556Z,7.50
2019-01-16T12:57:01.987Z,7.50
2019-01-16T12:59:33.135Z,7.50
2019-01-16T13:02:14.109Z,7.50
2019-01-16T13:04:48.558Z,7.50
2019-01-16T13:07:16.656Z,7.50
2019-01-16T13:09:47.937Z,7.40
2019-01-16T13:12:16.233Z,7.40
2019-01-16T13:15:02.840Z,7.30
2019-01-16T13:17:47.557Z,7.30
2019-01-16T13:20:20.833Z,7.30
2019-01-16T13:23:07.966Z,7.30
2019-01-16T13:25:45.457Z,7.20
2019-01-16T13:28:19.909Z,7.20
2019-01-16T13:30:54.259Z,7.20
2019-01-16T13:33:28.596Z,7.20
2019-01-16T13:35:57.583Z,7.20
2019-01-16T13:38:29.048Z,7.30
2019-01-16T13:40:57.744Z,7.20
2019-01-16T13:43:26.776Z,7.20
2019-01-16T13:45:55.770Z,7.30
2019-01-16T13:48:39.303Z,7.20
2019-01-16T13:51:07.875Z,7.20
2019-01-16T13:53:42.379Z,7.20
2019-01-16T13:56:27.241Z,7.20
2019-01-16T13:59:11.549Z,7.20
2019-01-16T14:01:42.804Z,7.20
2019-01-16T14:06:45.371Z,7.20
2019-01-16T14:09:19.683Z,7.10
2019-01-16T14:12:03.268Z,7.20
2019-01-16T14:14:31.812Z,7.20
2019-01-16T14:17:06.233Z,7.20
2019-01-16T14:19:43.743Z,7.20
2019-01-16T14:22:17.879Z,7.20
2019-01-16T14:24:49.482Z,7.20
2019-01-16T14:27:17.865Z,7.20
2019-01-16T14:29:48.852Z,7.20
2019-01-16T14:32:19.863Z,7.20
2019-01-16T14:34:48.390Z,7.20
2019-01-16T14:37:26.449Z,7.20
2019-01-16T14:40:00.805Z,7.20
2019-01-16T14:42:29.353Z,7.10
2019-01-16T14:45:04.435Z,7.20
2019-01-16T14:47:35.871Z,7.10
2019-01-16T14:50:06.737Z,7.10
2019-01-16T14:52:51.842Z,7.10
2019-01-16T14:55:35.931Z,7.10
2019-01-16T14:58:07.337Z,7.10
2019-01-16T15:00:35.838Z,7.00
2019-01-16T15:03:04.451Z,7.00
2019-01-16T15:05:33.228Z,7.00
2019-01-16T15:08:04.412Z,7.00
2019-01-16T15:10:38.835Z,7.00
2019-01-16T15:13:09.851Z,7.00
2019-01-16T15:15:44.123Z,7.00
2019-01-16T15:18:29.353Z,7.00
2019-01-16T15:21:14.426Z,7.00
2019-01-16T15:23:59.913Z,7.00
2019-01-16T15:26:28.161Z,6.90
2019-01-16T15:28:56.622Z,6.90
2019-01-16T15:31:37.506Z,6.90
2019-01-16T15:34:21.778Z,6.90
2019-01-16T15:36:52.863Z,6.90
2019-01-16T15:39:40.148Z,6.80
2019-01-16T15:42:25.380Z,6.80
2019-01-16T15:45:08.871Z,6.70
2019-01-16T15:47:37.419Z,6.70
2019-01-16T15:50:15.345Z,6.70
2019-01-16T15:52:46.672Z,6.80
2019-01-16T15:55:15.472Z,6.80
2019-01-16T15:58:02.160Z,6.80
2019-01-16T16:00:36.273Z,6.70
2019-01-16T16:03:04.782Z,6.70
2019-01-16T16:05:51.917Z,6.70
2019-01-16T16:08:26.116Z,6.80
2019-01-16T16:11:12.596Z,6.80
2019-01-16T16:13:44.607Z,6.80
2019-01-16T16:16:13.149Z,6.70
2019-01-16T16:18:56.985Z,6.80
2019-01-16T16:21:42.730Z,6.80
2019-01-16T16:24:27.555Z,6.70
2019-01-16T16:26:58.909Z,6.60
2019-01-16T16:29:30.380Z,6.60
2019-01-16T16:31:59.069Z,6.60
2019-01-16T16:34:44.802Z,6.50
2019-01-16T16:37:15.821Z,6.50
2019-01-16T16:40:01.358Z,6.60
2019-01-16T16:42:32.513Z,6.60
2019-01-16T16:45:03.537Z,6.60
2019-01-16T16:47:43.548Z,6.50
2019-01-16T16:50:12.493Z,6.60
2019-01-16T16:52:48.281Z,6.60
2019-01-16T16:55:23.551Z,6.50
2019-01-16T16:57:52.293Z,6.50
2019-01-16T17:00:36.220Z,6.50
2019-01-16T17:03:21.640Z,6.50
2019-01-16T17:06:03.530Z,6.60
2019-01-16T17:08:48.868Z,6.50
2019-01-16T17:11:34.034Z,6.60
2019-01-16T17:14:14.861Z,6.50
2019-01-16T17:16:43.547Z,6.60
2019-01-16T17:19:30.622Z,6.60
2019-01-16T17:22:00.003Z,6.50
2019-01-16T17:24:31.538Z,6.50
2019-01-16T17:27:11.862Z,6.50
2019-01-16T17:29:52.197Z,6.50
2019-01-16T17:32:37.105Z,6.50
2019-01-16T17:35:06.780Z,6.50
2019-01-16T17:37:37.864Z,6.50
2019-01-16T17:40:21.919Z,6.50
2019-01-16T17:42:59.512Z,6.50
2019-01-16T17:45:30.690Z,6.50
2019-01-16T17:48:14.695Z,6.50
2019-01-16T17:50:58.629Z,6.50
2019-01-16T17:53:39.561Z,6.50
2019-01-16T17:56:14.373Z,6.50
2019-01-16T17:58:45.347Z,6.50
2019-01-16T18:01:28.948Z,6.50
2019-01-16T18:04:15.927Z,6.40
2019-01-16T18:07:00.186Z,6.40
2019-01-16T18:09:28.834Z,6.50
2019-01-16T18:12:06.576Z,6.50
2019-01-16T18:14:35.276Z,6.40
2019-01-16T18:17:03.565Z,6.30
2019-01-16T18:19:32.410Z,6.30
2019-01-16T18:22:12.851Z,6.40
2019-01-16T18:25:03.996Z,6.40
2019-01-16T18:27:38.948Z,6.40
2019-01-16T18:30:11.421Z,6.30
2019-01-16T18:32:42.864Z,6.30
2019-01-16T18:35:14.138Z,6.30
2019-01-16T18:38:00.824Z,6.30
2019-01-16T18:40:55.208Z,6.30
2019-01-16T18:43:41.167Z,6.30
2019-01-16T18:46:27.830Z,6.30
2019-01-16T18:49:03.073Z,6.30
2019-01-16T18:51:37.672Z,6.30
2019-01-16T18:54:12.394Z,6.40
2019-01-16T18:56:59.663Z,6.30
2019-01-16T18:59:34.287Z,6.40
2019-01-16T19:02:05.622Z,6.30
2019-01-16T19:04:46.398Z,6.30
2019-01-16T19:07:31.202Z,6.30
2019-01-16T19:09:59.985Z,6.20
2019-01-16T19:12:31.730Z,6.20
2019-01-16T19:15:00.641Z,6.20
2019-01-16T19:17:31.883Z,6.20
2019-01-16T19:20:19.879Z,6.20
2019-01-16T19:23:02.926Z,6.10
2019-01-16T19:25:48.711Z,6.10
2019-01-16T19:28:23.376Z,6.10
2019-01-16T19:30:54.832Z,6.20
2019-01-16T19:33:24.079Z,6.10
2019-01-16T19:35:59.380Z,6.10
2019-01-16T19:38:45.979Z,6.00
2019-01-16T19:41:14.674Z,6.10
2019-01-16T19:43:59.820Z,6.10
2019-01-16T19:46:44.881Z,6.10
2019-01-16T19:49:17.416Z,6.10
2019-01-16T19:51:54.953Z,6.10
2019-01-16T19:54:26.414Z,6.10
2019-01-16T19:56:54.842Z,6.10
2019-01-16T19:59:23.945Z,6.10
2019-01-16T20:02:09.449Z,6.20
2019-01-16T20:04:37.824Z,6.10
2019-01-16T20:07:11.901Z,6.10
2019-01-16T20:09:45.951Z,6.00
2019-01-16T20:12:20.457Z,5.90
2019-01-16T20:15:01.267Z,5.90
2019-01-16T20:17:29.972Z,5.90
2019-01-16T20:20:01.106Z,5.90
2019-01-16T20:22:44.470Z,5.90
2019-01-16T20:25:21.940Z,5.90
2019-01-16T20:28:07.410Z,5.90
2019-01-16T20:30:39.265Z,5.90
2019-01-16T20:33:16.263Z,6.00
2019-01-16T20:35:44.480Z,5.90
2019-01-16T20:38:18.685Z,6.00
2019-01-16T20:40:55.525Z,6.00
2019-01-16T20:43:30.219Z,5.90
2019-01-16T20:46:04.456Z,6.00
2019-01-16T20:48:48.464Z,6.00
2019-01-16T20:51:19.498Z,6.00
2019-01-16T20:53:51.596Z,6.00
2019-01-16T20:56:23.133Z,5.90
2019-01-16T20:58:54.589Z,5.90
2019-01-16T21:01:26.149Z,5.90
2019-01-16T21:04:06.850Z,5.90
2019-01-16T21:06:52.219Z,5.90
2019-01-16T21:09:39.030Z,5.90
2019-01-16T21:12:19.187Z,5.90
2019-01-16T21:14:53.937Z,5.90
2019-01-16T21:17:28.970Z,5.90
2019-01-16T21:19:58.172Z,5.90
2019-01-16T21:22:36.758Z,5.90
2019-01-16T21:25:15.971Z,5.90
2019-01-16T21:27:41.124Z,5.80
2019-01-16T21:30:28.029Z,5.80
2019-01-16T21:32:56.399Z,5.80
2019-01-16T21:35:43.427Z,5.80
2019-01-16T21:38:24.290Z,5.80
2019-01-16T21:40:53.103Z,5.80
2019-01-16T21:43:24.440Z,5.80
2019-01-16T21:45:55.642Z,5.80
2019-01-16T21:48:26.670Z,5.80
2019-01-16T21:51:10.869Z,5.80
2019-01-16T21:53:48.388Z,5.70
2019-01-16T21:56:19.664Z,5.70
2019-01-16T21:58:50.968Z,5.70
2019-01-16T22:01:36.177Z,5.80
2019-01-16T22:04:05.660Z,5.80
2019-01-16T22:06:34.061Z,5.80
2019-01-16T22:09:15.268Z,5.70
2019-01-16T22:11:51.439Z,5.70
2019-01-16T22:14:19.950Z,5.80
2019-01-16T22:17:03.212Z,5.60
2019-01-16T22:19:48.711Z,5.70
2019-01-16T22:22:17.418Z,5.70
2019-01-16T22:25:00.674Z,5.70
2019-01-16T22:27:35.153Z,5.70
2019-01-16T22:30:09.696Z,5.70
2019-01-16T22:32:37.947Z,5.70
2019-01-16T22:35:07.353Z,5.70
2019-01-16T22:37:38.374Z,5.70
2019-01-16T22:40:12.528Z,5.70
2019-01-16T22:42:50.074Z,5.60
2019-01-16T22:45:30.299Z,5.60
2019-01-16T22:48:01.580Z,5.60
2019-01-16T22:50:36.842Z,5.60
2019-01-16T22:53:05.496Z,5.60
2019-01-16T22:55:34.150Z,5.60
2019-01-16T22:58:02.977Z,5.60
2019-01-16T23:00:52.087Z,5.60
2019-01-16T23:03:37.131Z,5.60
2019-01-16T23:06:22.078Z,5.60
2019-01-16T23:08:50.583Z,5.60
2019-01-16T23:11:25.501Z,5.60
2019-01-16T23:14:12.298Z,5.50
2019-01-16T23:16:49.092Z,5.60
2019-01-16T23:19:35.937Z,5.60
2019-01-16T23:22:19.399Z,5.60
2019-01-16T23:25:03.317Z,5.50
2019-01-16T23:27:48.159Z,5.50
2019-01-16T23:30:34.109Z,5.50
2019-01-16T23:33:08.358Z,5.50
2019-01-16T23:35:36.745Z,5.50
2019-01-16T23:38:12.655Z,5.50
2019-01-16T23:40:40.952Z,5.50
2019-01-16T23:43:15.013Z,5.50
2019-01-16T23:45:52.972Z,5.50
2019-01-16T23:48:22.032Z,5.50
2019-01-16T23:50:59.532Z,5.50
2019-01-16T23:53:28.058Z,5.50
2019-01-16T23:56:08.578Z,5.50
2019-01-16T23:58:37.044Z,5.40
