createdAt,value
2019-05-29T00:01:19.806Z,93.00
2019-05-29T00:03:46.968Z,93.00
2019-05-29T00:06:16.571Z,92.90
2019-05-29T00:08:45.504Z,92.90
2019-05-29T00:11:14.392Z,92.70
2019-05-29T00:13:43.220Z,92.50
2019-05-29T00:16:12.452Z,92.20
2019-05-29T00:18:41.610Z,92.10
2019-05-29T00:21:11.659Z,92.10
2019-05-29T00:23:41.031Z,92.10
2019-05-29T00:26:10.407Z,91.90
2019-05-29T00:28:39.874Z,92.00
2019-05-29T00:31:09.893Z,92.10
2019-05-29T00:33:39.175Z,92.00
2019-05-29T00:36:08.259Z,91.60
2019-05-29T00:38:37.356Z,91.50
2019-05-29T00:41:06.736Z,91.60
2019-05-29T00:43:35.724Z,91.60
2019-05-29T00:46:04.704Z,91.50
2019-05-29T00:48:33.845Z,91.80
2019-05-29T00:51:03.112Z,91.50
2019-05-29T00:53:32.402Z,91.90
2019-05-29T00:56:01.322Z,92.60
2019-05-29T00:58:30.370Z,92.30
2019-05-29T01:00:59.373Z,92.80
2019-05-29T01:03:28.240Z,92.60
2019-05-29T01:05:57.198Z,92.60
2019-05-29T01:08:26.360Z,92.80
2019-05-29T01:10:55.272Z,93.20
2019-05-29T01:13:24.140Z,93.20
2019-05-29T01:15:53.043Z,93.40
2019-05-29T01:18:22.332Z,93.20
2019-05-29T01:20:51.414Z,93.40
2019-05-29T01:23:20.374Z,93.50
2019-05-29T01:25:49.304Z,93.50
2019-05-29T01:28:19.013Z,93.40
2019-05-29T01:30:51.334Z,93.10
2019-05-29T01:33:20.496Z,93.10
2019-05-29T01:35:49.424Z,93.30
2019-05-29T01:38:21.693Z,93.70
2019-05-29T01:40:50.674Z,93.50
2019-05-29T01:43:19.618Z,93.70
2019-05-29T01:45:48.606Z,93.90
2019-05-29T01:48:17.779Z,93.70
2019-05-29T01:50:47.066Z,93.70
2019-05-29T01:53:17.610Z,93.90
2019-05-29T01:55:46.557Z,93.80
2019-05-29T01:58:15.757Z,93.90
2019-05-29T02:00:44.713Z,93.90
2019-05-29T02:03:13.584Z,94.40
2019-05-29T02:05:42.469Z,94.50
2019-05-29T02:08:11.388Z,93.90
2019-05-29T02:10:41.143Z,94.30
2019-05-29T02:13:10.141Z,94.50
2019-05-29T02:15:39.060Z,94.80
2019-05-29T02:18:08.068Z,95.00
2019-05-29T02:20:37.089Z,95.10
2019-05-29T02:23:05.925Z,95.30
2019-05-29T02:25:35.079Z,95.30
2019-05-29T02:28:04.052Z,95.30
2019-05-29T02:30:33.812Z,95.30
2019-05-29T02:33:02.704Z,95.70
2019-05-29T02:35:31.803Z,95.40
2019-05-29T02:38:00.985Z,95.60
2019-05-29T02:40:30.170Z,96.00
2019-05-29T02:42:59.302Z,96.30
2019-05-29T02:45:52.151Z,96.50
2019-05-29T02:47:59.950Z,96.70
2019-05-29T02:50:31.057Z,97.10
2019-05-29T02:52:59.525Z,97.00
2019-05-29T02:55:28.890Z,97.10
2019-05-29T02:57:58.074Z,97.30
2019-05-29T03:00:51.024Z,97.30
2019-05-29T03:03:21.587Z,97.70
2019-05-29T03:05:50.971Z,97.70
2019-05-29T03:08:20.242Z,98.30
2019-05-29T03:10:49.573Z,98.60
2019-05-29T03:13:39.231Z,98.80
2019-05-29T03:16:11.965Z,98.90
2019-05-29T03:18:39.728Z,98.90
2019-05-29T03:21:09.015Z,99.00
2019-05-29T03:23:38.139Z,99.20
2019-05-29T03:26:07.074Z,99.50
2019-05-29T03:28:35.963Z,99.80
2019-05-29T03:31:04.910Z,99.90
2019-05-29T03:33:43.100Z,99.90
2019-05-29T03:36:05.163Z,99.90
2019-05-29T03:38:34.936Z,99.90
2019-05-29T03:41:04.106Z,99.90
2019-05-29T03:46:26.473Z,99.90
2019-05-29T03:48:39.271Z,99.90
2019-05-29T03:51:08.163Z,99.90
2019-05-29T03:53:38.429Z,99.90
2019-05-29T03:56:07.704Z,99.90
2019-05-29T03:58:37.766Z,99.90
2019-05-29T04:01:07.035Z,99.90
2019-05-29T04:03:37.879Z,99.80
2019-05-29T04:06:06.732Z,99.90
2019-05-29T04:08:54.799Z,99.90
2019-05-29T04:11:23.784Z,99.90
2019-05-29T04:13:52.685Z,99.70
2019-05-29T04:16:23.888Z,99.50
2019-05-29T04:18:53.586Z,99.60
2019-05-29T04:21:24.773Z,99.40
2019-05-29T04:23:55.869Z,99.50
2019-05-29T04:26:27.817Z,99.20
2019-05-29T04:28:57.236Z,99.00
2019-05-29T04:31:26.105Z,99.00
2019-05-29T04:33:55.081Z,98.70
2019-05-29T04:36:23.931Z,98.80
2019-05-29T04:38:52.755Z,98.50
2019-05-29T04:41:22.324Z,96.20
2019-05-29T04:43:51.574Z,93.20
2019-05-29T04:46:20.444Z,88.90
2019-05-29T04:48:49.729Z,82.20
2019-05-29T04:51:18.944Z,77.80
2019-05-29T04:53:47.877Z,76.10
2019-05-29T04:56:16.820Z,68.30
2019-05-29T04:58:45.679Z,66.80
2019-05-29T05:01:14.529Z,67.10
2019-05-29T05:03:43.494Z,66.60
2019-05-29T05:06:12.902Z,64.90
2019-05-29T05:08:41.796Z,63.30
2019-05-29T05:11:11.833Z,66.60
2019-05-29T05:13:40.848Z,66.00
2019-05-29T05:16:09.865Z,65.20
2019-05-29T05:18:40.217Z,67.50
2019-05-29T05:21:09.400Z,62.80
2019-05-29T05:23:38.600Z,57.40
2019-05-29T05:26:07.996Z,60.10
2019-05-29T05:28:38.512Z,60.50
2019-05-29T05:31:07.646Z,64.50
2019-05-29T05:33:36.698Z,65.90
2019-05-29T05:36:06.179Z,66.80
2019-05-29T05:38:35.055Z,64.00
2019-05-29T05:41:04.215Z,64.20
2019-05-29T05:43:33.190Z,62.90
2019-05-29T05:46:02.545Z,65.50
2019-05-29T05:48:32.992Z,63.30
2019-05-29T05:51:01.972Z,64.40
2019-05-29T05:53:31.393Z,61.50
2019-05-29T05:56:00.613Z,58.60
2019-05-29T05:58:30.037Z,61.20
2019-05-29T06:00:58.978Z,61.30
2019-05-29T06:03:27.945Z,59.70
2019-05-29T06:05:56.963Z,60.40
2019-05-29T06:08:25.981Z,61.40
2019-05-29T06:10:55.202Z,59.80
2019-05-29T06:13:24.644Z,59.30
2019-05-29T06:15:53.506Z,62.00
2019-05-29T06:18:22.908Z,59.90
2019-05-29T06:20:51.745Z,58.70
2019-05-29T06:23:20.753Z,57.70
2019-05-29T06:25:49.607Z,58.40
2019-05-29T06:28:19.978Z,55.90
2019-05-29T06:30:49.042Z,54.30
2019-05-29T06:33:17.947Z,53.90
2019-05-29T06:35:46.965Z,49.70
2019-05-29T06:38:17.309Z,52.00
2019-05-29T06:40:46.612Z,50.30
2019-05-29T06:43:23.711Z,49.90
2019-05-29T06:45:53.038Z,50.80
2019-05-29T06:48:41.792Z,50.40
2019-05-29T06:50:58.395Z,50.10
2019-05-29T06:53:28.307Z,49.20
2019-05-29T06:55:59.156Z,49.90
2019-05-29T06:58:28.638Z,45.00
2019-05-29T07:00:57.520Z,45.60
2019-05-29T07:03:26.493Z,44.50
2019-05-29T07:05:55.898Z,44.10
2019-05-29T07:08:38.294Z,44.80
2019-05-29T07:10:55.528Z,43.90
2019-05-29T07:13:25.710Z,43.30
2019-05-29T07:15:55.687Z,44.90
2019-05-29T07:18:25.072Z,40.90
2019-05-29T07:20:54.223Z,42.20
2019-05-29T07:23:23.347Z,41.00
2019-05-29T07:25:52.253Z,42.00
2019-05-29T07:28:21.978Z,41.80
2019-05-29T07:31:00.243Z,40.90
2019-05-29T07:33:22.295Z,40.80
2019-05-29T07:35:51.401Z,41.80
2019-05-29T07:38:20.270Z,41.80
2019-05-29T07:40:50.124Z,41.80
2019-05-29T07:43:19.303Z,40.40
2019-05-29T07:45:48.333Z,38.90
2019-05-29T07:48:17.344Z,39.90
2019-05-29T07:50:46.616Z,40.30
2019-05-29T07:53:15.769Z,40.00
2019-05-29T07:55:50.032Z,38.80
2019-05-29T07:58:18.958Z,39.50
2019-05-29T08:01:09.345Z,39.00
2019-05-29T08:03:19.312Z,39.50
2019-05-29T08:05:51.426Z,40.00
2019-05-29T08:08:19.232Z,39.00
2019-05-29T08:10:48.194Z,39.60
2019-05-29T08:13:17.164Z,36.80
2019-05-29T08:16:00.952Z,36.10
2019-05-29T08:18:18.184Z,36.50
2019-05-29T08:20:48.176Z,33.70
2019-05-29T08:23:17.356Z,31.50
2019-05-29T08:25:47.487Z,32.40
2019-05-29T08:28:16.996Z,31.90
2019-05-29T08:30:52.032Z,30.90
2019-05-29T08:33:17.594Z,30.00
2019-05-29T08:35:47.162Z,29.00
2019-05-29T08:38:17.451Z,27.20
2019-05-29T08:40:47.433Z,27.20
2019-05-29T08:43:16.714Z,27.80
2019-05-29T08:45:45.597Z,27.30
2019-05-29T08:48:14.487Z,26.30
2019-05-29T08:50:43.700Z,28.00
2019-05-29T08:53:13.004Z,28.60
2019-05-29T08:55:42.482Z,28.60
2019-05-29T08:58:11.383Z,28.60
2019-05-29T09:00:46.550Z,27.20
2019-05-29T09:03:12.938Z,26.40
2019-05-29T09:05:42.543Z,26.60
2019-05-29T09:08:12.382Z,26.40
2019-05-29T09:10:43.121Z,25.70
2019-05-29T09:13:12.451Z,25.40
2019-05-29T09:15:41.575Z,25.40
2019-05-29T09:18:12.917Z,23.70
2019-05-29T09:21:01.897Z,23.40
2019-05-29T09:23:15.088Z,23.40
2019-05-29T09:25:44.155Z,23.90
2019-05-29T09:28:16.494Z,23.60
2019-05-29T09:30:46.148Z,23.70
2019-05-29T09:33:17.888Z,23.20
2019-05-29T09:35:46.174Z,22.40
2019-05-29T09:38:15.816Z,22.40
2019-05-29T09:40:45.815Z,23.40
2019-05-29T09:43:16.797Z,23.70
2019-05-29T09:45:45.828Z,22.30
2019-05-29T09:48:20.175Z,21.70
2019-05-29T09:50:50.551Z,22.10
2019-05-29T09:53:17.454Z,21.40
2019-05-29T09:55:46.454Z,20.40
2019-05-29T09:58:15.401Z,20.40
2019-05-29T10:03:19.534Z,15.60
2019-05-29T10:11:04.638Z,16.70
2019-05-29T10:13:28.400Z,16.20
2019-05-29T10:15:59.068Z,18.60
2019-05-29T10:18:32.534Z,17.00
2019-05-29T10:21:01.133Z,17.00
2019-05-29T10:23:30.584Z,17.20
2019-05-29T10:26:00.737Z,16.30
2019-05-29T10:28:49.337Z,16.60
2019-05-29T10:31:04.049Z,15.90
2019-05-29T10:33:33.625Z,16.90
2019-05-29T10:36:03.934Z,15.10
2019-05-29T10:38:33.095Z,16.20
2019-05-29T10:41:06.858Z,15.60
2019-05-29T10:43:34.511Z,14.70
2019-05-29T10:46:03.688Z,15.00
2019-05-29T10:48:32.675Z,16.00
2019-05-29T10:51:02.125Z,15.10
2019-05-29T10:53:31.394Z,16.90
2019-05-29T10:56:00.559Z,15.90
2019-05-29T10:58:29.447Z,15.30
2019-05-29T11:00:58.588Z,16.40
2019-05-29T11:03:27.901Z,16.30
2019-05-29T11:05:57.454Z,15.20
2019-05-29T11:08:26.272Z,14.00
2019-05-29T11:10:56.314Z,14.00
2019-05-29T11:13:25.451Z,14.30
2019-05-29T11:15:54.931Z,13.40
2019-05-29T11:18:23.745Z,12.80
2019-05-29T11:20:53.445Z,12.30
2019-05-29T11:23:22.662Z,14.80
2019-05-29T11:25:52.059Z,13.80
2019-05-29T11:28:21.263Z,14.50
2019-05-29T11:30:51.893Z,14.90
2019-05-29T11:33:20.807Z,14.40
2019-05-29T11:36:04.436Z,14.20
2019-05-29T11:38:20.774Z,14.10
2019-05-29T11:41:05.520Z,14.90
2019-05-29T11:43:20.768Z,13.20
2019-05-29T11:45:51.181Z,14.30
2019-05-29T11:48:20.694Z,13.80
2019-05-29T11:50:50.006Z,13.70
2019-05-29T11:53:19.738Z,14.00
2019-05-29T11:55:49.377Z,13.00
2019-05-29T11:58:30.732Z,13.60
2019-05-29T12:00:50.673Z,12.50
2019-05-29T12:03:19.672Z,13.60
2019-05-29T12:05:48.631Z,12.50
2019-05-29T12:08:17.532Z,11.70
2019-05-29T12:10:46.422Z,12.70
2019-05-29T12:13:15.327Z,13.00
2019-05-29T12:15:44.182Z,12.50
2019-05-29T12:18:23.582Z,11.80
2019-05-29T12:20:43.967Z,11.80
2019-05-29T12:23:25.966Z,11.90
2019-05-29T12:25:43.888Z,12.00
2019-05-29T12:28:15.779Z,11.70
2019-05-29T12:30:45.230Z,11.10
2019-05-29T12:33:14.472Z,11.70
2019-05-29T12:35:43.613Z,13.00
2019-05-29T12:38:12.895Z,12.70
2019-05-29T12:40:42.148Z,11.90
2019-05-29T12:43:25.966Z,13.50
2019-05-29T12:45:42.230Z,12.40
2019-05-29T12:48:13.924Z,12.20
2019-05-29T12:50:41.994Z,11.90
2019-05-29T12:53:26.253Z,13.00
2019-05-29T12:55:41.709Z,13.00
2019-05-29T12:58:10.663Z,11.70
2019-05-29T13:00:39.805Z,11.80
2019-05-29T13:03:08.757Z,11.10
2019-05-29T13:05:37.759Z,11.10
2019-05-29T13:08:06.813Z,11.40
2019-05-29T13:10:36.149Z,11.50
2019-05-29T13:13:10.620Z,11.10
2019-05-29T13:15:36.157Z,11.40
2019-05-29T13:18:09.267Z,10.00
2019-05-29T13:20:35.963Z,9.90
2019-05-29T13:23:07.346Z,10.30
2019-05-29T13:25:36.870Z,11.50
2019-05-29T13:28:06.401Z,11.50
2019-05-29T13:30:35.986Z,11.30
2019-05-29T13:33:08.284Z,11.60
2019-05-29T13:35:35.776Z,11.40
2019-05-29T13:38:05.288Z,10.90
2019-05-29T13:40:34.581Z,11.40
2019-05-29T13:43:11.194Z,11.40
2019-05-29T13:45:34.779Z,11.60
2019-05-29T13:48:05.233Z,12.50
2019-05-29T13:50:34.410Z,12.60
2019-05-29T13:53:03.679Z,12.60
2019-05-29T13:55:33.546Z,12.70
2019-05-29T13:58:03.686Z,11.90
2019-05-29T14:00:34.746Z,11.80
2019-05-29T14:03:04.816Z,11.10
2019-05-29T14:05:34.227Z,11.80
2019-05-29T14:08:04.667Z,12.60
2019-05-29T14:10:34.423Z,12.10
2019-05-29T14:13:03.399Z,12.10
2019-05-29T14:15:32.303Z,11.80
2019-05-29T14:18:02.817Z,13.40
2019-05-29T14:20:32.282Z,13.90
2019-05-29T14:23:01.335Z,14.10
2019-05-29T14:25:30.416Z,13.50
2019-05-29T14:28:00.761Z,13.50
2019-05-29T14:30:30.610Z,13.40
2019-05-29T14:32:59.542Z,12.50
2019-05-29T14:35:28.463Z,12.80
2019-05-29T14:37:57.617Z,13.70
2019-05-29T14:40:26.552Z,12.70
2019-05-29T14:42:55.587Z,12.90
2019-05-29T14:45:24.617Z,12.00
2019-05-29T14:47:53.735Z,12.60
2019-05-29T14:50:22.755Z,11.80
2019-05-29T14:52:51.803Z,12.30
2019-05-29T14:55:21.130Z,12.10
2019-05-29T14:57:50.289Z,11.80
2019-05-29T15:00:25.297Z,12.60
2019-05-29T15:02:57.325Z,12.00
2019-05-29T15:05:26.300Z,11.80
2019-05-29T15:07:55.117Z,11.70
2019-05-29T15:10:27.563Z,12.10
2019-05-29T15:12:58.046Z,12.00
2019-05-29T15:15:25.553Z,12.00
2019-05-29T15:17:54.732Z,12.30
2019-05-29T15:20:24.209Z,11.00
2019-05-29T15:22:53.025Z,11.10
2019-05-29T15:25:24.314Z,10.40
2019-05-29T15:27:52.889Z,11.00
2019-05-29T15:30:23.526Z,11.00
2019-05-29T15:32:52.952Z,10.90
2019-05-29T15:35:21.911Z,11.30
2019-05-29T15:37:50.971Z,10.80
2019-05-29T15:40:19.972Z,11.20
2019-05-29T15:42:48.858Z,11.20
2019-05-29T15:45:19.725Z,10.60
2019-05-29T15:47:48.786Z,11.10
2019-05-29T15:50:18.409Z,11.00
2019-05-29T15:52:47.421Z,10.10
2019-05-29T15:55:28.511Z,10.50
2019-05-29T15:57:47.738Z,9.90
2019-05-29T16:00:17.943Z,10.30
2019-05-29T16:02:48.854Z,10.60
2019-05-29T16:05:19.184Z,10.50
2019-05-29T16:07:48.360Z,9.90
2019-05-29T16:10:20.543Z,9.40
2019-05-29T16:12:48.857Z,9.70
2019-05-29T16:15:19.503Z,9.70
2019-05-29T16:17:49.048Z,8.70
2019-05-29T16:20:18.784Z,8.70
2019-05-29T16:22:48.027Z,8.10
2019-05-29T16:25:17.585Z,8.10
2019-05-29T16:27:46.527Z,8.20
2019-05-29T16:30:17.764Z,8.10
2019-05-29T16:32:47.122Z,8.60
2019-05-29T16:35:17.187Z,8.70
2019-05-29T16:37:46.272Z,8.60
2019-05-29T16:40:18.007Z,8.40
2019-05-29T16:42:47.790Z,8.20
2019-05-29T16:45:18.538Z,8.40
2019-05-29T16:47:47.788Z,8.30
2019-05-29T16:50:19.237Z,8.00
2019-05-29T16:52:48.651Z,7.30
2019-05-29T16:55:19.200Z,7.10
2019-05-29T16:57:48.699Z,6.50
2019-05-29T17:00:19.552Z,6.30
2019-05-29T17:02:48.959Z,6.80
2019-05-29T17:05:20.331Z,7.10
2019-05-29T17:07:49.626Z,7.30
2019-05-29T17:10:20.397Z,7.40
2019-05-29T17:12:49.421Z,6.60
2019-05-29T17:15:20.554Z,7.00
2019-05-29T17:17:49.572Z,6.70
2019-05-29T17:20:24.747Z,6.70
2019-05-29T17:22:53.858Z,6.30
2019-05-29T17:25:26.863Z,7.00
2019-05-29T17:27:53.961Z,7.20
2019-05-29T17:30:29.880Z,7.00
2019-05-29T17:32:59.027Z,6.70
2019-05-29T17:35:28.071Z,6.60
2019-05-29T17:37:57.104Z,7.10
2019-05-29T17:40:26.148Z,7.50
2019-05-29T17:42:55.323Z,7.10
2019-05-29T17:45:27.315Z,7.20
2019-05-29T17:47:56.435Z,7.40
2019-05-29T17:50:26.682Z,7.70
2019-05-29T17:52:55.776Z,8.10
2019-05-29T17:55:25.360Z,7.90
2019-05-29T17:57:55.479Z,7.20
2019-05-29T18:00:24.936Z,7.90
2019-05-29T18:02:54.477Z,8.70
2019-05-29T18:05:24.581Z,9.00
2019-05-29T18:07:53.952Z,8.50
2019-05-29T18:10:24.138Z,8.40
2019-05-29T18:12:54.116Z,8.70
2019-05-29T18:15:23.757Z,9.90
2019-05-29T18:17:52.709Z,9.90
2019-05-29T18:20:25.696Z,9.30
2019-05-29T18:22:54.892Z,9.70
2019-05-29T18:25:24.100Z,9.80
2019-05-29T18:27:53.887Z,9.70
2019-05-29T18:30:24.396Z,9.90
2019-05-29T18:32:53.731Z,10.10
2019-05-29T18:35:22.947Z,10.20
2019-05-29T18:37:51.912Z,10.60
2019-05-29T18:40:22.342Z,10.70
2019-05-29T18:42:51.464Z,10.90
2019-05-29T18:45:24.280Z,12.00
2019-05-29T18:47:52.967Z,12.70
2019-05-29T18:50:23.360Z,13.50
2019-05-29T18:52:52.625Z,14.10
2019-05-29T18:55:22.695Z,14.40
2019-05-29T18:57:51.756Z,14.80
2019-05-29T19:00:21.348Z,14.80
2019-05-29T19:02:50.273Z,15.50
2019-05-29T19:05:19.291Z,15.70
2019-05-29T19:07:48.320Z,16.40
2019-05-29T19:10:17.418Z,16.70
2019-05-29T19:12:46.274Z,16.80
2019-05-29T19:15:15.542Z,16.90
2019-05-29T19:17:44.391Z,17.20
2019-05-29T19:20:13.724Z,17.20
2019-05-29T19:22:42.656Z,17.40
2019-05-29T19:25:11.637Z,17.70
2019-05-29T19:27:42.307Z,17.90
2019-05-29T19:30:11.693Z,18.60
2019-05-29T19:32:40.758Z,18.10
2019-05-29T19:35:10.272Z,18.60
2019-05-29T19:37:39.163Z,18.60
2019-05-29T19:40:09.613Z,18.90
2019-05-29T19:42:38.640Z,18.90
2019-05-29T19:45:09.782Z,19.30
2019-05-29T19:47:39.086Z,19.70
2019-05-29T19:50:11.196Z,19.40
2019-05-29T19:52:39.250Z,19.80
2019-05-29T19:55:08.309Z,19.50
2019-05-29T19:57:54.664Z,19.80
2019-05-29T20:00:10.173Z,20.10
2019-05-29T20:02:39.230Z,20.60
2019-05-29T20:05:08.600Z,22.40
2019-05-29T20:07:37.681Z,23.20
2019-05-29T20:10:07.064Z,23.70
2019-05-29T20:12:35.909Z,23.80
2019-05-29T20:15:05.680Z,23.80
2019-05-29T20:17:34.627Z,23.80
2019-05-29T20:20:03.561Z,23.80
2019-05-29T20:22:32.700Z,23.50
2019-05-29T20:25:01.525Z,23.30
2019-05-29T20:27:30.424Z,23.20
2019-05-29T20:30:01.446Z,23.20
2019-05-29T20:32:30.553Z,23.30
2019-05-29T20:34:59.609Z,23.20
2019-05-29T20:37:28.519Z,23.40
2019-05-29T20:39:57.387Z,23.50
2019-05-29T20:42:26.381Z,23.50
2019-05-29T20:44:55.167Z,23.90
2019-05-29T20:47:24.334Z,23.90
2019-05-29T20:49:53.178Z,24.20
2019-05-29T20:52:22.643Z,24.70
2019-05-29T20:54:51.520Z,25.30
2019-05-29T20:57:20.405Z,24.80
2019-05-29T20:59:49.254Z,25.00
2019-05-29T21:02:18.157Z,24.90
2019-05-29T21:04:47.095Z,25.40
2019-05-29T21:07:15.892Z,25.30
2019-05-29T21:09:44.895Z,25.80
2019-05-29T21:12:14.141Z,25.70
2019-05-29T21:14:44.615Z,25.70
2019-05-29T21:17:13.941Z,26.10
2019-05-29T21:19:42.932Z,26.40
2019-05-29T21:22:11.887Z,26.30
2019-05-29T21:24:40.920Z,26.60
2019-05-29T21:27:09.858Z,26.70
2019-05-29T21:29:39.143Z,27.10
2019-05-29T21:32:08.276Z,27.70
2019-05-29T21:34:37.839Z,28.20
2019-05-29T21:37:06.857Z,28.60
2019-05-29T21:39:36.294Z,29.00
2019-05-29T21:42:05.342Z,29.50
2019-05-29T21:44:34.152Z,29.80
2019-05-29T21:47:03.378Z,30.20
2019-05-29T21:49:32.248Z,30.90
2019-05-29T21:52:01.130Z,31.10
2019-05-29T21:54:30.135Z,31.90
2019-05-29T21:56:59.291Z,33.10
2019-05-29T21:59:28.235Z,32.90
2019-05-29T22:01:57.153Z,32.60
2019-05-29T22:04:25.980Z,32.90
2019-05-29T22:06:54.895Z,32.90
2019-05-29T22:09:24.225Z,34.20
2019-05-29T22:11:54.248Z,34.30
2019-05-29T22:14:23.405Z,35.70
2019-05-29T22:16:52.787Z,37.00
2019-05-29T22:19:21.787Z,37.00
2019-05-29T22:21:50.935Z,35.60
2019-05-29T22:24:19.792Z,37.40
2019-05-29T22:26:48.952Z,37.40
2019-05-29T22:29:18.680Z,37.60
2019-05-29T22:31:47.671Z,38.50
2019-05-29T22:34:16.541Z,39.50
2019-05-29T22:36:45.405Z,39.80
2019-05-29T22:39:14.233Z,39.90
2019-05-29T22:41:43.448Z,40.00
2019-05-29T22:44:12.749Z,40.50
2019-05-29T22:46:41.651Z,40.90
2019-05-29T22:49:10.541Z,41.10
2019-05-29T22:51:39.443Z,41.30
2019-05-29T22:54:08.385Z,41.70
2019-05-29T22:56:37.269Z,42.30
2019-05-29T22:59:06.171Z,43.00
2019-05-29T23:01:35.071Z,44.30
2019-05-29T23:04:03.948Z,44.00
2019-05-29T23:06:32.816Z,45.00
2019-05-29T23:09:02.537Z,45.70
2019-05-29T23:11:31.520Z,46.00
2019-05-29T23:14:00.382Z,46.90
2019-05-29T23:16:29.735Z,47.30
2019-05-29T23:18:58.625Z,47.30
2019-05-29T23:21:27.620Z,48.80
2019-05-29T23:23:57.458Z,49.40
2019-05-29T23:26:26.456Z,49.90
2019-05-29T23:28:56.826Z,50.40
2019-05-29T23:31:25.791Z,51.30
2019-05-29T23:33:54.823Z,51.40
2019-05-29T23:36:23.903Z,51.30
2019-05-29T23:38:53.183Z,51.80
2019-05-29T23:41:22.136Z,52.30
2019-05-29T23:43:51.024Z,54.10
2019-05-29T23:46:19.961Z,53.80
2019-05-29T23:48:48.864Z,54.50
2019-05-29T23:51:17.670Z,55.00
2019-05-29T23:53:46.653Z,55.80
2019-05-29T23:56:15.452Z,56.20
2019-05-29T23:58:44.231Z,57.10
