createdAt,value
2022-09-21T00:01:29.424Z,14.17
2022-09-21T00:03:58.397Z,14.14
2022-09-21T00:06:27.853Z,14.19
2022-09-21T00:08:55.329Z,14.15
2022-09-21T00:11:26.103Z,14.13
2022-09-21T00:14:04.607Z,14.08
2022-09-21T00:16:34.224Z,13.99
2022-09-21T00:19:01.081Z,14.01
2022-09-21T00:21:28.293Z,14.02
2022-09-21T00:23:55.420Z,14.01
2022-09-21T00:26:24.608Z,14.02
2022-09-21T00:28:56.579Z,13.94
2022-09-21T00:31:23.984Z,13.91
2022-09-21T00:33:51.241Z,13.86
2022-09-21T00:36:20.519Z,13.84
2022-09-21T00:38:52.844Z,13.91
2022-09-21T00:41:20.217Z,13.76
2022-09-21T00:44:08.346Z,13.71
2022-09-21T00:46:39.089Z,13.69
2022-09-21T00:49:06.186Z,13.71
2022-09-21T00:51:32.964Z,13.72
2022-09-21T00:54:06.807Z,13.71
2022-09-21T00:56:35.232Z,13.69
2022-09-21T00:59:02.995Z,13.65
2022-09-21T01:01:30.945Z,13.62
2022-09-21T01:03:57.910Z,13.62
2022-09-21T01:06:25.277Z,13.63
2022-09-21T01:08:56.115Z,13.61
2022-09-21T01:11:34.435Z,13.60
2022-09-21T01:14:04.164Z,13.65
2022-09-21T01:16:39.948Z,13.66
2022-09-21T01:19:31.454Z,13.67
2022-09-21T01:22:05.903Z,13.60
2022-09-21T01:24:39.441Z,13.52
2022-09-21T01:27:38.132Z,13.48
2022-09-21T01:30:11.855Z,13.44
2022-09-21T01:32:48.385Z,13.44
2022-09-21T01:35:21.505Z,13.39
2022-09-21T01:37:56.990Z,13.33
2022-09-21T01:40:34.545Z,13.30
2022-09-21T01:43:05.579Z,13.26
2022-09-21T01:45:40.774Z,13.27
2022-09-21T01:48:08.347Z,13.25
2022-09-21T01:50:40.743Z,13.29
2022-09-21T01:53:18.420Z,13.26
2022-09-21T01:55:59.656Z,13.20
2022-09-21T01:59:06.587Z,13.18
2022-09-21T02:01:39.960Z,13.15
2022-09-21T02:04:11.326Z,13.12
2022-09-21T02:06:41.446Z,13.09
2022-09-21T02:09:10.554Z,13.09
2022-09-21T02:11:43.860Z,13.08
2022-09-21T02:14:21.491Z,13.08
2022-09-21T02:17:00.766Z,13.09
2022-09-21T02:19:48.103Z,13.09
2022-09-21T02:22:29.319Z,13.08
2022-09-21T02:25:04.822Z,13.05
2022-09-21T02:27:53.160Z,13.03
2022-09-21T02:30:22.381Z,13.02
2022-09-21T02:32:54.992Z,13.02
2022-09-21T02:35:43.747Z,13.00
2022-09-21T02:38:17.944Z,12.95
2022-09-21T02:40:56.664Z,12.95
2022-09-21T02:43:32.095Z,12.92
2022-09-21T02:46:09.751Z,12.85
2022-09-21T02:48:47.066Z,12.84
2022-09-21T02:51:19.186Z,12.86
2022-09-21T02:53:47.913Z,12.89
2022-09-21T02:56:16.002Z,12.88
2022-09-21T02:58:51.018Z,12.88
2022-09-21T03:01:19.135Z,12.87
2022-09-21T03:03:45.912Z,12.84
2022-09-21T03:06:12.662Z,12.81
2022-09-21T03:08:39.647Z,12.81
2022-09-21T03:11:06.469Z,12.73
2022-09-21T03:13:33.529Z,12.69
2022-09-21T03:16:02.685Z,12.66
2022-09-21T03:18:30.539Z,12.67
2022-09-21T03:20:57.316Z,12.66
2022-09-21T03:23:24.058Z,12.57
2022-09-21T03:25:52.327Z,12.55
2022-09-21T03:28:19.828Z,12.53
2022-09-21T03:30:47.907Z,12.50
2022-09-21T03:33:15.177Z,12.49
2022-09-21T03:35:42.492Z,12.46
2022-09-21T03:38:09.490Z,12.44
2022-09-21T03:40:36.284Z,12.43
2022-09-21T03:43:03.512Z,12.43
2022-09-21T03:45:30.212Z,12.42
2022-09-21T03:47:58.736Z,12.41
2022-09-21T03:50:28.418Z,12.40
2022-09-21T03:52:56.386Z,12.33
2022-09-21T03:55:23.668Z,12.32
2022-09-21T03:57:50.328Z,12.35
2022-09-21T04:00:17.777Z,12.35
2022-09-21T04:02:44.614Z,12.35
2022-09-21T04:05:14.828Z,12.32
2022-09-21T04:07:42.995Z,12.32
2022-09-21T04:10:13.015Z,12.28
2022-09-21T04:12:44.197Z,12.25
2022-09-21T04:15:15.973Z,12.21
2022-09-21T04:17:42.655Z,12.27
2022-09-21T04:20:09.664Z,12.24
2022-09-21T04:22:41.089Z,12.30
2022-09-21T04:25:10.664Z,12.28
2022-09-21T04:27:37.561Z,12.25
2022-09-21T04:30:05.653Z,12.24
2022-09-21T04:32:32.348Z,12.24
2022-09-21T04:34:59.044Z,12.19
2022-09-21T04:37:25.870Z,12.15
2022-09-21T04:39:52.669Z,12.13
2022-09-21T04:42:19.452Z,12.11
2022-09-21T04:44:46.126Z,12.08
2022-09-21T04:47:12.906Z,12.04
2022-09-21T04:49:39.639Z,12.02
2022-09-21T04:52:06.315Z,12.00
2022-09-21T04:54:33.041Z,12.01
2022-09-21T04:56:59.796Z,12.04
2022-09-21T04:59:26.497Z,12.06
2022-09-21T05:01:53.211Z,12.11
2022-09-21T05:04:20.031Z,12.14
2022-09-21T05:06:46.849Z,12.15
2022-09-21T05:09:32.248Z,12.12
2022-09-21T05:11:58.990Z,12.19
2022-09-21T05:14:25.659Z,12.15
2022-09-21T05:16:52.392Z,12.15
2022-09-21T05:19:19.068Z,12.19
2022-09-21T05:21:46.415Z,12.16
2022-09-21T05:24:15.943Z,12.20
2022-09-21T05:26:42.648Z,12.19
2022-09-21T05:29:09.692Z,12.24
2022-09-21T05:31:48.413Z,12.19
2022-09-21T05:34:44.159Z,12.17
2022-09-21T05:37:37.825Z,12.11
2022-09-21T05:40:06.281Z,12.11
2022-09-21T05:42:33.432Z,12.13
2022-09-21T05:45:00.598Z,12.10
2022-09-21T05:47:40.536Z,12.10
2022-09-21T05:50:16.577Z,12.17
2022-09-21T05:52:49.023Z,12.24
2022-09-21T05:55:25.137Z,12.35
2022-09-21T05:58:40.697Z,12.68
2022-09-21T06:01:10.393Z,13.08
2022-09-21T06:03:38.171Z,13.54
2022-09-21T06:06:04.951Z,13.90
2022-09-21T06:08:31.834Z,14.30
2022-09-21T06:10:58.669Z,14.63
2022-09-21T06:13:26.522Z,14.96
2022-09-21T06:15:53.826Z,15.37
2022-09-21T06:18:20.617Z,15.68
2022-09-21T06:20:47.340Z,16.13
2022-09-21T06:23:15.592Z,16.61
2022-09-21T06:25:42.302Z,17.18
2022-09-21T06:28:11.727Z,17.64
2022-09-21T06:30:40.773Z,18.06
2022-09-21T06:33:07.913Z,18.75
2022-09-21T06:35:36.132Z,19.46
2022-09-21T06:38:07.630Z,20.12
2022-09-21T06:40:36.231Z,20.38
2022-09-21T06:43:04.153Z,21.05
2022-09-21T06:45:31.272Z,21.50
2022-09-21T06:47:59.314Z,21.81
2022-09-21T06:50:26.199Z,22.17
2022-09-21T06:52:52.934Z,22.71
2022-09-21T06:55:19.994Z,23.04
2022-09-21T06:57:47.152Z,23.61
2022-09-21T07:00:14.510Z,24.46
2022-09-21T07:02:48.146Z,24.86
2022-09-21T07:05:14.886Z,25.59
2022-09-21T07:07:41.617Z,25.64
2022-09-21T07:10:13.519Z,26.31
2022-09-21T07:12:41.701Z,26.09
2022-09-21T07:15:10.327Z,27.28
2022-09-21T07:17:39.518Z,27.82
2022-09-21T07:20:08.044Z,27.82
2022-09-21T07:22:35.715Z,28.71
2022-09-21T07:25:03.670Z,29.01
2022-09-21T07:27:32.104Z,29.36
2022-09-21T07:29:58.895Z,29.20
2022-09-21T07:32:26.123Z,29.56
2022-09-21T07:34:56.549Z,30.61
2022-09-21T07:37:25.014Z,31.27
2022-09-21T07:39:52.923Z,30.85
2022-09-21T07:42:23.018Z,31.04
2022-09-21T07:44:50.918Z,30.92
2022-09-21T07:47:17.785Z,31.71
2022-09-21T07:49:45.211Z,31.24
2022-09-21T07:52:12.374Z,30.83
2022-09-21T07:54:39.029Z,30.89
2022-09-21T07:57:24.481Z,31.59
2022-09-21T07:59:51.247Z,32.02
2022-09-21T08:02:18.082Z,31.57
2022-09-21T08:04:44.784Z,30.82
2022-09-21T08:07:13.272Z,30.77
2022-09-21T08:09:40.833Z,30.68
2022-09-21T08:12:09.107Z,31.38
2022-09-21T08:14:36.058Z,32.27
2022-09-21T08:17:02.920Z,32.46
2022-09-21T08:19:29.624Z,32.26
2022-09-21T08:21:57.908Z,32.64
2022-09-21T08:24:26.784Z,32.89
2022-09-21T08:26:55.741Z,33.06
2022-09-21T08:29:24.606Z,33.16
2022-09-21T08:31:52.701Z,33.06
2022-09-21T08:34:20.101Z,32.63
2022-09-21T08:36:47.199Z,33.08
2022-09-21T08:39:15.525Z,32.66
2022-09-21T08:42:06.108Z,33.14
2022-09-21T08:44:56.361Z,32.70
2022-09-21T08:47:38.252Z,32.76
2022-09-21T08:50:14.403Z,33.49
2022-09-21T08:52:42.059Z,33.18
2022-09-21T08:55:18.032Z,33.72
2022-09-21T08:57:44.742Z,34.38
2022-09-21T09:00:16.770Z,34.19
2022-09-21T09:03:05.006Z,34.71
2022-09-21T09:05:41.159Z,34.72
2022-09-21T09:08:45.277Z,34.43
2022-09-21T09:11:17.823Z,34.42
2022-09-21T09:14:22.731Z,34.03
2022-09-21T09:17:07.986Z,34.08
2022-09-21T09:19:43.658Z,35.32
2022-09-21T09:22:15.158Z,35.12
2022-09-21T09:24:43.092Z,35.32
2022-09-21T09:27:15.196Z,35.35
2022-09-21T09:30:02.945Z,35.39
2022-09-21T09:33:13.742Z,34.27
2022-09-21T09:35:47.982Z,33.97
2022-09-21T09:38:19.945Z,34.35
2022-09-21T09:41:17.749Z,34.59
2022-09-21T09:43:56.453Z,34.29
2022-09-21T09:46:32.145Z,35.00
2022-09-21T09:49:36.790Z,34.53
2022-09-21T09:52:04.862Z,35.02
2022-09-21T09:54:35.387Z,36.15
2022-09-21T09:57:04.574Z,36.67
2022-09-21T09:59:50.467Z,37.11
2022-09-21T10:02:27.223Z,38.19
2022-09-21T10:05:05.884Z,39.10
2022-09-21T10:07:43.026Z,38.25
2022-09-21T10:10:29.049Z,37.43
2022-09-21T10:13:18.534Z,37.08
2022-09-21T10:15:58.463Z,37.14
2022-09-21T10:18:50.068Z,37.08
2022-09-21T10:21:23.528Z,37.10
2022-09-21T10:23:54.326Z,38.18
2022-09-21T10:26:21.692Z,38.22
2022-09-21T10:28:59.582Z,37.80
2022-09-21T10:31:29.839Z,37.30
2022-09-21T10:34:16.208Z,37.39
2022-09-21T10:36:51.785Z,37.95
2022-09-21T10:39:29.269Z,37.53
2022-09-21T10:42:12.152Z,37.78
2022-09-21T10:44:46.984Z,38.19
2022-09-21T10:47:19.083Z,38.33
2022-09-21T10:50:26.259Z,38.66
2022-09-21T10:53:19.195Z,38.07
2022-09-21T10:56:14.248Z,37.37
2022-09-21T10:59:20.499Z,37.69
2022-09-21T11:01:50.115Z,37.90
2022-09-21T11:04:43.537Z,37.94
2022-09-21T11:07:27.352Z,38.58
2022-09-21T11:10:34.647Z,38.50
2022-09-21T11:13:44.230Z,37.93
2022-09-21T11:16:13.936Z,36.79
2022-09-21T11:18:53.890Z,35.14
2022-09-21T11:21:30.098Z,35.37
2022-09-21T11:24:03.247Z,35.71
2022-09-21T11:26:38.223Z,34.85
2022-09-21T11:29:13.423Z,35.68
2022-09-21T11:32:15.058Z,36.53
2022-09-21T11:35:17.493Z,35.56
2022-09-21T11:37:56.481Z,36.36
2022-09-21T11:40:32.325Z,36.79
2022-09-21T11:43:20.182Z,36.96
2022-09-21T11:46:01.403Z,37.57
2022-09-21T11:48:39.739Z,38.31
2022-09-21T11:51:15.666Z,38.26
2022-09-21T11:54:08.476Z,37.66
2022-09-21T11:56:53.533Z,36.85
2022-09-21T11:59:32.838Z,37.04
2022-09-21T12:02:44.649Z,36.92
2022-09-21T12:05:29.780Z,37.08
2022-09-21T12:08:19.580Z,36.52
2022-09-21T12:10:58.506Z,35.68
2022-09-21T12:13:46.957Z,33.80
2022-09-21T12:16:16.938Z,32.10
2022-09-21T12:18:55.069Z,29.69
2022-09-21T12:21:27.481Z,28.92
2022-09-21T12:23:57.121Z,28.52
2022-09-21T12:26:29.638Z,28.30
2022-09-21T12:29:02.811Z,29.01
2022-09-21T12:31:51.301Z,28.95
2022-09-21T12:34:22.778Z,28.46
2022-09-21T12:37:12.476Z,28.02
2022-09-21T12:39:41.867Z,27.95
2022-09-21T12:42:17.279Z,27.34
2022-09-21T12:44:55.566Z,26.58
2022-09-21T12:47:45.891Z,26.18
2022-09-21T12:50:18.447Z,25.81
2022-09-21T12:52:46.013Z,25.98
2022-09-21T12:55:17.435Z,26.00
2022-09-21T12:58:15.789Z,26.21
2022-09-21T13:01:01.603Z,25.92
2022-09-21T13:03:44.826Z,25.91
2022-09-21T13:06:41.810Z,25.45
2022-09-21T13:09:13.296Z,25.28
2022-09-21T13:12:07.767Z,25.25
2022-09-21T13:14:41.538Z,24.80
2022-09-21T13:17:20.723Z,24.86
2022-09-21T13:20:17.697Z,25.14
2022-09-21T13:23:06.734Z,25.22
2022-09-21T13:25:37.642Z,24.81
2022-09-21T13:28:24.136Z,24.93
2022-09-21T13:31:09.931Z,24.70
2022-09-21T13:34:15.695Z,24.89
2022-09-21T13:36:43.506Z,25.27
2022-09-21T13:39:18.774Z,25.51
2022-09-21T13:42:02.512Z,25.34
2022-09-21T13:44:34.707Z,25.25
2022-09-21T13:47:02.212Z,24.73
2022-09-21T13:49:34.694Z,24.30
2022-09-21T13:52:13.404Z,24.07
2022-09-21T13:54:56.953Z,24.24
2022-09-21T13:57:47.035Z,24.49
2022-09-21T14:00:14.376Z,24.69
2022-09-21T14:02:44.702Z,24.92
2022-09-21T14:05:43.190Z,25.23
2022-09-21T14:08:15.943Z,25.19
2022-09-21T14:10:56.634Z,25.25
2022-09-21T14:13:31.601Z,24.85
2022-09-21T14:16:47.459Z,24.65
2022-09-21T14:19:17.366Z,24.43
2022-09-21T14:22:07.422Z,24.29
2022-09-21T14:24:49.631Z,24.32
2022-09-21T14:27:46.104Z,23.88
2022-09-21T14:30:22.331Z,23.81
2022-09-21T14:33:01.160Z,23.81
2022-09-21T14:35:33.842Z,23.50
2022-09-21T14:38:07.999Z,23.20
2022-09-21T14:40:39.826Z,23.53
2022-09-21T14:45:57.164Z,23.81
2022-09-21T14:48:58.333Z,24.04
2022-09-21T14:51:55.678Z,24.35
2022-09-21T14:54:37.560Z,24.00
2022-09-21T14:57:23.804Z,24.09
2022-09-21T15:00:14.671Z,23.89
2022-09-21T15:02:44.566Z,23.81
2022-09-21T15:05:29.409Z,23.86
2022-09-21T15:08:39.442Z,24.13
2022-09-21T15:11:24.276Z,24.21
2022-09-21T15:14:07.546Z,24.02
2022-09-21T15:16:50.314Z,23.99
2022-09-21T15:19:28.190Z,23.76
2022-09-21T15:22:09.386Z,23.52
2022-09-21T15:24:36.237Z,23.52
2022-09-21T15:27:10.350Z,23.65
2022-09-21T15:29:38.548Z,23.55
2022-09-21T15:32:08.080Z,23.44
2022-09-21T15:34:36.402Z,23.45
2022-09-21T15:37:16.551Z,23.38
2022-09-21T15:39:43.561Z,23.24
2022-09-21T15:42:11.211Z,23.03
2022-09-21T15:44:39.436Z,23.11
2022-09-21T15:47:11.170Z,23.28
2022-09-21T15:49:39.487Z,23.51
2022-09-21T15:52:16.453Z,23.65
2022-09-21T15:54:52.680Z,23.82
2022-09-21T15:57:39.610Z,23.93
2022-09-21T16:00:18.274Z,23.71
2022-09-21T16:03:05.092Z,23.72
2022-09-21T16:05:43.112Z,23.63
2022-09-21T16:08:30.190Z,23.70
2022-09-21T16:11:16.139Z,23.76
2022-09-21T16:14:04.840Z,23.69
2022-09-21T16:16:31.911Z,23.72
2022-09-21T16:19:01.996Z,23.42
2022-09-21T16:21:40.043Z,23.40
2022-09-21T16:24:22.828Z,23.23
2022-09-21T16:27:03.049Z,23.13
2022-09-21T16:29:42.257Z,22.52
2022-09-21T16:32:18.007Z,22.63
2022-09-21T16:34:46.717Z,22.52
2022-09-21T16:37:27.476Z,22.42
2022-09-21T16:39:56.175Z,22.12
2022-09-21T16:42:28.903Z,22.03
2022-09-21T16:44:57.792Z,21.94
2022-09-21T16:47:27.291Z,22.00
2022-09-21T16:49:58.047Z,21.78
2022-09-21T16:52:28.628Z,21.65
2022-09-21T16:54:58.846Z,21.53
2022-09-21T16:57:26.622Z,21.58
2022-09-21T16:59:53.451Z,21.48
2022-09-21T17:02:23.151Z,21.17
2022-09-21T17:04:52.737Z,21.08
2022-09-21T17:07:20.009Z,21.11
2022-09-21T17:09:48.943Z,21.12
2022-09-21T17:12:22.299Z,21.11
2022-09-21T17:14:52.027Z,21.08
2022-09-21T17:17:22.274Z,21.02
2022-09-21T17:19:52.980Z,20.94
2022-09-21T17:22:22.731Z,20.88
2022-09-21T17:24:52.518Z,20.78
2022-09-21T17:27:23.189Z,20.76
2022-09-21T17:29:53.915Z,20.62
2022-09-21T17:32:25.464Z,20.59
2022-09-21T17:35:17.238Z,20.51
2022-09-21T17:37:45.122Z,20.42
2022-09-21T17:40:13.035Z,20.29
2022-09-21T17:42:43.229Z,20.13
2022-09-21T17:45:28.900Z,20.08
2022-09-21T17:47:57.320Z,19.95
2022-09-21T17:50:27.247Z,19.79
2022-09-21T17:53:16.204Z,19.84
2022-09-21T17:55:54.527Z,19.80
2022-09-21T17:59:01.676Z,19.82
2022-09-21T18:01:36.248Z,19.79
2022-09-21T18:04:05.944Z,19.77
2022-09-21T18:06:35.002Z,19.70
2022-09-21T18:09:02.625Z,19.69
2022-09-21T18:11:37.004Z,19.65
2022-09-21T18:14:22.999Z,19.60
2022-09-21T18:17:11.092Z,19.59
2022-09-21T18:20:26.180Z,19.46
2022-09-21T18:23:06.754Z,19.36
2022-09-21T18:25:50.953Z,19.39
2022-09-21T18:28:24.092Z,19.33
2022-09-21T18:31:31.100Z,19.29
2022-09-21T18:34:29.933Z,19.24
2022-09-21T18:37:45.321Z,19.22
2022-09-21T18:40:52.105Z,19.16
2022-09-21T18:43:26.553Z,19.04
2022-09-21T18:46:22.401Z,19.01
2022-09-21T18:48:51.148Z,19.01
2022-09-21T18:51:22.141Z,19.02
2022-09-21T18:54:02.187Z,19.02
2022-09-21T18:56:34.819Z,19.01
2022-09-21T18:59:02.793Z,18.91
2022-09-21T19:01:33.001Z,18.89
2022-09-21T19:04:01.425Z,18.83
2022-09-21T19:06:55.030Z,18.75
2022-09-21T19:09:45.978Z,18.72
2022-09-21T19:12:30.200Z,18.77
2022-09-21T19:18:21.342Z,18.80
2022-09-21T19:21:00.206Z,18.83
2022-09-21T19:23:58.865Z,18.78
2022-09-21T19:26:38.928Z,18.70
2022-09-21T19:29:33.541Z,18.64
2022-09-21T19:32:02.219Z,18.55
2022-09-21T19:34:30.196Z,18.52
2022-09-21T19:37:07.019Z,18.47
2022-09-21T19:39:37.232Z,18.44
2022-09-21T19:42:03.905Z,18.37
2022-09-21T19:44:51.517Z,18.34
2022-09-21T19:47:31.535Z,18.28
2022-09-21T19:50:20.808Z,18.21
2022-09-21T19:52:48.007Z,18.15
2022-09-21T19:55:41.156Z,18.09
2022-09-21T19:58:27.809Z,18.06
2022-09-21T20:00:56.746Z,18.03
2022-09-21T20:03:31.751Z,18.07
2022-09-21T20:06:19.310Z,18.04
2022-09-21T20:08:55.226Z,18.02
2022-09-21T20:11:41.545Z,17.93
2022-09-21T20:14:19.298Z,17.85
2022-09-21T20:16:50.130Z,17.74
2022-09-21T20:19:33.337Z,17.56
2022-09-21T20:22:09.025Z,17.48
2022-09-21T20:25:00.212Z,17.40
2022-09-21T20:27:34.921Z,17.41
2022-09-21T20:30:06.082Z,17.45
2022-09-21T20:32:35.350Z,17.47
2022-09-21T20:35:02.174Z,17.46
2022-09-21T20:37:31.202Z,17.47
2022-09-21T20:40:01.677Z,17.45
2022-09-21T20:42:28.923Z,17.42
2022-09-21T20:44:58.881Z,17.35
2022-09-21T20:47:28.973Z,17.26
2022-09-21T20:50:00.503Z,17.11
2022-09-21T20:52:27.219Z,17.07
2022-09-21T20:54:53.869Z,17.07
2022-09-21T20:57:21.400Z,17.03
2022-09-21T20:59:48.118Z,16.97
2022-09-21T21:02:16.602Z,17.01
2022-09-21T21:04:43.314Z,17.03
2022-09-21T21:07:10.125Z,17.04
2022-09-21T21:09:37.723Z,17.03
2022-09-21T21:12:05.251Z,16.94
2022-09-21T21:14:34.692Z,16.71
2022-09-21T21:17:02.676Z,16.75
2022-09-21T21:19:32.223Z,16.74
2022-09-21T21:21:59.913Z,16.76
2022-09-21T21:24:40.264Z,16.82
2022-09-21T21:27:19.031Z,16.77
2022-09-21T21:29:47.325Z,16.70
2022-09-21T21:32:15.133Z,16.66
2022-09-21T21:34:45.223Z,16.52
2022-09-21T21:37:16.486Z,16.57
2022-09-21T21:39:43.457Z,16.46
2022-09-21T21:42:10.506Z,16.52
2022-09-21T21:44:37.499Z,16.58
2022-09-21T21:47:27.447Z,16.48
2022-09-21T21:49:52.396Z,16.46
2022-09-21T21:52:19.115Z,16.46
2022-09-21T21:54:45.854Z,16.44
2022-09-21T21:57:15.089Z,16.36
2022-09-21T21:59:43.755Z,16.29
2022-09-21T22:02:10.608Z,16.34
2022-09-21T22:04:39.189Z,16.28
2022-09-21T22:07:07.165Z,16.28
2022-09-21T22:09:35.472Z,16.22
2022-09-21T22:12:03.720Z,16.15
2022-09-21T22:14:32.779Z,16.16
2022-09-21T22:17:01.195Z,16.14
2022-09-21T22:19:28.313Z,16.12
2022-09-21T22:21:55.588Z,16.06
2022-09-21T22:24:22.642Z,16.00
2022-09-21T22:26:49.321Z,16.03
2022-09-21T22:29:18.037Z,16.04
2022-09-21T22:31:49.445Z,16.02
2022-09-21T22:34:16.663Z,16.01
2022-09-21T22:36:44.013Z,15.91
2022-09-21T22:39:13.907Z,15.75
2022-09-21T22:41:43.703Z,15.63
2022-09-21T22:44:13.954Z,15.47
2022-09-21T22:46:44.987Z,15.42
2022-09-21T22:49:11.690Z,15.40
2022-09-21T22:51:38.423Z,15.40
2022-09-21T22:54:05.451Z,15.43
2022-09-21T22:56:33.281Z,15.43
2022-09-21T22:59:04.449Z,15.37
2022-09-21T23:01:40.741Z,15.32
2022-09-21T23:04:14.073Z,15.29
2022-09-21T23:06:43.635Z,15.16
2022-09-21T23:09:16.843Z,15.12
2022-09-21T23:11:47.529Z,15.11
2022-09-21T23:14:15.990Z,15.05
2022-09-21T23:16:43.330Z,14.99
2022-09-21T23:19:15.459Z,14.93
2022-09-21T23:21:49.622Z,14.93
2022-09-21T23:24:17.584Z,14.96
2022-09-21T23:26:50.642Z,14.94
2022-09-21T23:29:20.909Z,14.95
2022-09-21T23:31:47.701Z,14.92
2022-09-21T23:34:15.495Z,14.86
2022-09-21T23:36:46.971Z,14.88
2022-09-21T23:39:16.166Z,14.93
2022-09-21T23:41:43.832Z,14.96
2022-09-21T23:44:12.125Z,15.05
2022-09-21T23:46:40.740Z,15.00
2022-09-21T23:49:07.865Z,14.95
2022-09-21T23:51:40.655Z,15.00
2022-09-21T23:54:07.867Z,15.02
2022-09-21T23:56:35.252Z,15.01
2022-09-21T23:59:02.417Z,15.03
