createdAt,value
2022-12-18T00:01:34.802Z,-5.09
2022-12-18T00:04:04.233Z,-5.05
2022-12-18T00:06:33.894Z,-5.05
2022-12-18T00:09:02.805Z,-5.15
2022-12-18T00:11:31.781Z,-5.23
2022-12-18T00:14:00.736Z,-5.08
2022-12-18T00:16:29.343Z,-5.15
2022-12-18T00:18:58.282Z,-5.21
2022-12-18T00:21:25.505Z,-5.20
2022-12-18T00:23:53.173Z,-5.16
2022-12-18T00:26:23.457Z,-5.12
2022-12-18T00:28:54.051Z,-5.14
2022-12-18T00:31:24.477Z,-5.06
2022-12-18T00:33:57.706Z,-5.09
2022-12-18T00:36:27.567Z,-4.91
2022-12-18T00:38:55.788Z,-5.17
2022-12-18T00:41:42.444Z,-5.04
2022-12-18T00:44:12.700Z,-5.04
2022-12-18T00:46:41.263Z,-5.05
2022-12-18T00:49:08.570Z,-5.05
2022-12-18T00:51:38.948Z,-5.08
2022-12-18T00:54:06.873Z,-5.02
2022-12-18T00:56:34.058Z,-5.21
2022-12-18T00:59:02.224Z,-5.37
2022-12-18T01:01:29.480Z,-5.30
2022-12-18T01:03:56.802Z,-5.15
2022-12-18T01:06:24.422Z,-4.89
2022-12-18T01:08:51.741Z,-4.95
2022-12-18T01:11:20.724Z,-5.14
2022-12-18T01:13:48.034Z,-5.07
2022-12-18T01:16:16.924Z,-5.04
2022-12-18T01:18:44.426Z,-5.10
2022-12-18T01:21:18.089Z,-5.07
2022-12-18T01:23:45.252Z,-4.88
2022-12-18T01:26:17.380Z,-4.90
2022-12-18T01:28:45.233Z,-5.15
2022-12-18T01:31:13.255Z,-5.10
2022-12-18T01:33:40.761Z,-4.85
2022-12-18T01:36:08.801Z,-4.89
2022-12-18T01:38:36.025Z,-5.00
2022-12-18T01:41:03.273Z,-5.11
2022-12-18T01:43:45.551Z,-5.24
2022-12-18T01:46:13.298Z,-5.37
2022-12-18T01:48:41.403Z,-5.29
2022-12-18T01:51:10.718Z,-5.13
2022-12-18T01:53:40.373Z,-5.06
2022-12-18T01:56:08.358Z,-5.14
2022-12-18T01:58:49.744Z,-5.07
2022-12-18T02:01:17.046Z,-4.92
2022-12-18T02:03:45.437Z,-4.76
2022-12-18T02:06:25.154Z,-4.76
2022-12-18T02:08:59.091Z,-4.79
2022-12-18T02:11:58.367Z,-4.91
2022-12-18T02:14:50.869Z,-4.98
2022-12-18T02:17:23.668Z,-4.97
2022-12-18T02:20:17.225Z,-4.95
2022-12-18T02:23:06.032Z,-4.78
2022-12-18T02:25:42.238Z,-4.74
2022-12-18T02:28:14.744Z,-4.68
2022-12-18T02:30:43.381Z,-4.72
2022-12-18T02:33:12.463Z,-4.93
2022-12-18T02:35:41.515Z,-4.79
2022-12-18T02:38:10.043Z,-4.75
2022-12-18T02:40:39.408Z,-5.02
2022-12-18T02:43:16.777Z,-4.89
2022-12-18T02:45:57.296Z,-4.66
2022-12-18T02:48:28.777Z,-4.60
2022-12-18T02:51:28.538Z,-4.91
2022-12-18T02:54:07.350Z,-5.04
2022-12-18T02:56:39.529Z,-4.93
2022-12-18T02:59:12.710Z,-5.19
2022-12-18T03:02:00.042Z,-5.05
2022-12-18T03:04:32.269Z,-5.13
2022-12-18T03:07:03.852Z,-5.32
2022-12-18T03:09:43.331Z,-5.43
2022-12-18T03:12:25.857Z,-5.26
2022-12-18T03:14:58.845Z,-5.18
2022-12-18T03:17:28.424Z,-5.31
2022-12-18T03:19:58.469Z,-5.33
2022-12-18T03:22:28.277Z,-5.09
2022-12-18T03:24:58.228Z,-5.20
2022-12-18T03:27:26.554Z,-5.17
2022-12-18T03:30:17.166Z,-5.14
2022-12-18T03:33:14.770Z,-5.33
2022-12-18T03:35:45.694Z,-5.27
2022-12-18T03:38:13.683Z,-5.11
2022-12-18T03:41:06.687Z,-4.96
2022-12-18T03:43:58.266Z,-4.94
2022-12-18T03:46:30.048Z,-4.83
2022-12-18T03:49:02.602Z,-4.84
2022-12-18T03:51:47.426Z,-4.94
2022-12-18T03:54:16.132Z,-4.77
2022-12-18T03:56:59.566Z,-4.78
2022-12-18T03:59:27.544Z,-5.14
2022-12-18T04:01:56.007Z,-5.15
2022-12-18T04:04:25.384Z,-5.04
2022-12-18T04:06:53.593Z,-5.15
2022-12-18T04:09:21.665Z,-5.18
2022-12-18T04:11:49.686Z,-5.25
2022-12-18T04:14:18.171Z,-5.16
2022-12-18T04:16:46.726Z,-5.22
2022-12-18T04:19:16.797Z,-5.47
2022-12-18T04:21:45.768Z,-5.52
2022-12-18T04:24:14.443Z,-5.44
2022-12-18T04:26:49.516Z,-5.30
2022-12-18T04:29:19.001Z,-5.29
2022-12-18T04:31:46.666Z,-5.12
2022-12-18T04:34:14.234Z,-4.98
2022-12-18T04:36:48.979Z,-4.99
2022-12-18T04:39:16.631Z,-5.09
2022-12-18T04:41:44.218Z,-5.07
2022-12-18T04:44:13.120Z,-5.00
2022-12-18T04:46:40.194Z,-5.01
2022-12-18T04:49:07.412Z,-5.18
2022-12-18T04:51:34.468Z,-5.15
2022-12-18T04:54:01.621Z,-4.97
2022-12-18T04:56:28.693Z,-4.85
2022-12-18T04:58:55.815Z,-5.03
2022-12-18T05:01:23.028Z,-5.03
2022-12-18T05:03:50.322Z,-4.97
2022-12-18T05:06:17.362Z,-5.12
2022-12-18T05:08:44.608Z,-5.17
2022-12-18T05:11:16.682Z,-5.15
2022-12-18T05:13:45.508Z,-5.20
2022-12-18T05:16:13.959Z,-5.21
2022-12-18T05:18:41.835Z,-5.28
2022-12-18T05:21:09.124Z,-5.48
2022-12-18T05:23:37.025Z,-5.61
2022-12-18T05:26:06.824Z,-5.61
2022-12-18T05:28:35.367Z,-5.38
2022-12-18T05:31:03.916Z,-5.20
2022-12-18T05:33:33.213Z,-5.19
2022-12-18T05:36:04.940Z,-5.26
2022-12-18T05:38:33.481Z,-5.33
2022-12-18T05:41:00.859Z,-5.38
2022-12-18T05:43:28.302Z,-5.20
2022-12-18T05:45:55.688Z,-5.06
2022-12-18T05:48:22.876Z,-5.13
2022-12-18T05:50:51.325Z,-5.09
2022-12-18T05:53:20.403Z,-4.99
2022-12-18T05:55:48.161Z,-5.05
2022-12-18T05:58:16.571Z,-5.19
2022-12-18T06:00:46.337Z,-5.12
2022-12-18T06:03:14.583Z,-4.94
2022-12-18T06:05:44.456Z,-4.95
2022-12-18T06:08:12.062Z,-4.91
2022-12-18T06:10:39.641Z,-4.97
2022-12-18T06:13:07.331Z,-4.90
2022-12-18T06:15:37.015Z,-4.89
2022-12-18T06:18:04.387Z,-4.89
2022-12-18T06:20:33.582Z,-4.88
2022-12-18T06:23:01.435Z,-5.05
2022-12-18T06:25:28.941Z,-5.41
2022-12-18T06:27:56.092Z,-5.23
2022-12-18T06:30:23.625Z,-5.22
2022-12-18T06:32:56.390Z,-5.05
2022-12-18T06:35:24.354Z,-4.88
2022-12-18T06:37:51.952Z,-4.99
2022-12-18T06:40:19.971Z,-5.02
2022-12-18T06:42:47.285Z,-4.88
2022-12-18T06:45:14.548Z,-4.87
2022-12-18T06:47:41.735Z,-4.92
2022-12-18T06:50:09.061Z,-4.81
2022-12-18T06:52:36.325Z,-4.80
2022-12-18T06:55:04.168Z,-4.70
2022-12-18T06:57:31.350Z,-4.83
2022-12-18T06:59:58.531Z,-4.72
2022-12-18T07:02:25.951Z,-4.64
2022-12-18T07:04:53.115Z,-4.68
2022-12-18T07:07:20.381Z,-4.85
2022-12-18T07:09:47.535Z,-4.89
2022-12-18T07:12:14.615Z,-4.97
2022-12-18T07:14:41.666Z,-5.15
2022-12-18T07:17:08.989Z,-5.22
2022-12-18T07:19:36.305Z,-5.11
2022-12-18T07:22:03.883Z,-4.97
2022-12-18T07:24:33.433Z,-4.93
2022-12-18T07:27:01.501Z,-4.92
2022-12-18T07:29:28.660Z,-4.82
2022-12-18T07:31:55.903Z,-4.69
2022-12-18T07:34:23.101Z,-4.67
2022-12-18T07:36:50.267Z,-4.72
2022-12-18T07:39:17.431Z,-4.75
2022-12-18T07:41:47.446Z,-4.69
2022-12-18T07:44:16.740Z,-4.70
2022-12-18T07:46:43.761Z,-4.90
2022-12-18T07:49:10.996Z,-4.68
2022-12-18T07:51:38.208Z,-4.67
2022-12-18T07:54:05.669Z,-4.68
2022-12-18T07:56:32.989Z,-4.66
2022-12-18T07:59:05.248Z,-4.62
2022-12-18T08:01:32.589Z,-4.60
2022-12-18T08:03:59.954Z,-4.58
2022-12-18T08:06:27.567Z,-4.73
2022-12-18T08:08:56.332Z,-4.55
2022-12-18T08:11:25.469Z,-4.38
2022-12-18T08:13:53.108Z,-4.28
2022-12-18T08:16:21.008Z,-4.28
2022-12-18T08:18:49.605Z,-4.31
2022-12-18T08:21:35.852Z,-4.50
2022-12-18T08:24:03.219Z,-4.41
2022-12-18T08:26:32.114Z,-4.49
2022-12-18T08:29:00.914Z,-4.31
2022-12-18T08:31:29.395Z,-4.27
2022-12-18T08:33:57.006Z,-4.23
2022-12-18T08:36:25.462Z,-4.65
2022-12-18T08:38:53.994Z,-4.50
2022-12-18T08:41:21.421Z,-4.69
2022-12-18T08:44:07.371Z,-4.66
2022-12-18T08:46:38.184Z,-4.61
2022-12-18T08:49:06.402Z,-4.22
2022-12-18T08:51:34.452Z,-4.03
2022-12-18T08:54:01.834Z,-3.73
2022-12-18T08:56:31.113Z,-3.75
2022-12-18T08:58:58.632Z,-3.74
2022-12-18T09:01:25.891Z,-4.04
2022-12-18T09:03:56.318Z,-4.07
2022-12-18T09:06:24.371Z,-4.08
2022-12-18T09:08:51.857Z,-3.84
2022-12-18T09:11:25.232Z,-3.94
2022-12-18T09:13:53.879Z,-3.91
2022-12-18T09:16:22.522Z,-3.88
2022-12-18T09:18:52.373Z,-4.01
2022-12-18T09:21:21.816Z,-3.92
2022-12-18T09:23:52.782Z,-4.04
2022-12-18T09:26:20.793Z,-3.87
2022-12-18T09:28:48.287Z,-3.88
2022-12-18T09:31:15.906Z,-4.21
2022-12-18T09:33:43.610Z,-4.14
2022-12-18T09:36:13.325Z,-4.22
2022-12-18T09:38:41.478Z,-4.00
2022-12-18T09:41:33.824Z,-3.77
2022-12-18T09:44:20.419Z,-4.30
2022-12-18T09:46:53.830Z,-4.42
2022-12-18T09:49:24.807Z,-4.04
2022-12-18T09:52:01.179Z,-3.76
2022-12-18T09:54:37.416Z,-3.66
2022-12-18T09:57:05.638Z,-3.44
2022-12-18T09:59:38.998Z,-3.24
2022-12-18T10:02:26.300Z,-3.42
2022-12-18T10:05:02.471Z,-3.70
2022-12-18T10:07:59.115Z,-3.78
2022-12-18T10:10:53.247Z,-3.69
2022-12-18T10:13:35.293Z,-3.54
2022-12-18T10:16:24.055Z,-3.42
2022-12-18T10:19:15.954Z,-3.30
2022-12-18T10:21:59.159Z,-3.19
2022-12-18T10:24:41.139Z,-2.65
2022-12-18T10:27:19.929Z,-1.81
2022-12-18T10:29:47.364Z,-2.10
2022-12-18T10:32:17.665Z,-1.74
2022-12-18T10:34:59.857Z,-0.95
2022-12-18T10:37:30.852Z,-0.73
2022-12-18T10:40:19.862Z,-0.71
2022-12-18T10:43:04.889Z,-0.19
2022-12-18T10:45:32.407Z,-0.70
2022-12-18T10:47:59.949Z,-0.81
2022-12-18T10:51:01.743Z,-0.92
2022-12-18T10:53:25.957Z,-0.51
2022-12-18T10:55:54.992Z,0.04
2022-12-18T10:58:33.375Z,1.00
2022-12-18T11:01:06.590Z,2.29
2022-12-18T11:03:40.170Z,2.79
2022-12-18T11:06:22.864Z,4.72
2022-12-18T11:09:13.335Z,6.04
2022-12-18T11:11:49.403Z,6.36
2022-12-18T11:14:22.237Z,5.77
2022-12-18T11:17:24.185Z,5.63
2022-12-18T11:19:40.932Z,5.06
2022-12-18T11:22:32.546Z,4.69
2022-12-18T11:25:35.661Z,3.35
2022-12-18T11:28:05.844Z,1.95
2022-12-18T11:30:38.056Z,0.89
2022-12-18T11:33:07.658Z,-0.01
2022-12-18T11:36:05.691Z,-0.80
2022-12-18T11:38:41.947Z,-1.11
2022-12-18T11:41:52.749Z,-1.72
2022-12-18T11:44:27.561Z,-1.65
2022-12-18T11:47:01.713Z,-1.86
2022-12-18T11:49:37.966Z,-1.90
2022-12-18T11:52:10.664Z,-2.17
2022-12-18T11:54:37.917Z,-2.45
2022-12-18T11:57:13.751Z,-2.67
2022-12-18T11:59:58.222Z,-2.98
2022-12-18T12:02:43.839Z,-2.70
2022-12-18T12:05:20.192Z,-2.22
2022-12-18T12:08:20.159Z,-1.78
2022-12-18T12:10:50.234Z,-1.33
2022-12-18T12:13:39.774Z,-0.77
2022-12-18T12:16:16.535Z,-0.86
2022-12-18T12:19:21.820Z,-1.09
2022-12-18T12:22:28.730Z,-1.21
2022-12-18T12:25:07.683Z,-1.61
2022-12-18T12:28:15.451Z,-1.61
2022-12-18T12:30:54.236Z,-1.37
2022-12-18T12:33:34.839Z,-1.54
2022-12-18T12:36:16.725Z,-1.96
2022-12-18T12:38:51.912Z,-2.28
2022-12-18T12:41:46.180Z,-2.68
2022-12-18T12:44:35.739Z,-2.85
2022-12-18T12:47:17.471Z,-2.95
2022-12-18T12:49:49.244Z,-3.13
2022-12-18T12:52:31.717Z,-3.58
2022-12-18T12:54:59.657Z,-3.68
2022-12-18T12:57:39.035Z,-3.88
2022-12-18T13:00:11.615Z,-4.00
2022-12-18T13:02:45.237Z,-3.99
2022-12-18T13:05:39.893Z,-3.86
2022-12-18T13:08:09.375Z,-4.16
2022-12-18T13:10:41.924Z,-4.62
2022-12-18T13:13:10.560Z,-4.83
2022-12-18T13:15:46.885Z,-4.98
2022-12-18T13:18:17.212Z,-5.35
2022-12-18T13:20:53.683Z,-5.26
2022-12-18T13:23:37.874Z,-5.32
2022-12-18T13:26:09.238Z,-5.36
2022-12-18T13:28:48.479Z,-5.49
2022-12-18T13:31:36.550Z,-5.60
2022-12-18T13:34:29.356Z,-5.83
2022-12-18T13:37:35.629Z,-5.90
2022-12-18T13:40:03.151Z,-5.91
2022-12-18T13:42:48.729Z,-5.96
2022-12-18T13:45:46.064Z,-6.00
2022-12-18T13:48:36.996Z,-6.03
2022-12-18T13:51:09.951Z,-6.16
2022-12-18T13:53:43.776Z,-6.23
2022-12-18T13:56:17.477Z,-6.26
2022-12-18T13:58:45.869Z,-6.43
2022-12-18T14:01:25.993Z,-6.54
2022-12-18T14:04:23.330Z,-6.80
2022-12-18T14:06:52.834Z,-7.01
2022-12-18T14:09:26.193Z,-7.10
2022-12-18T14:12:15.601Z,-7.16
2022-12-18T14:14:46.509Z,-7.27
2022-12-18T14:17:16.391Z,-7.35
2022-12-18T14:19:47.482Z,-7.42
2022-12-18T14:22:18.775Z,-7.47
2022-12-18T14:24:46.581Z,-7.47
2022-12-18T14:27:26.043Z,-7.63
2022-12-18T14:29:53.207Z,-7.59
2022-12-18T14:32:21.567Z,-7.67
2022-12-18T14:34:54.642Z,-7.70
2022-12-18T14:37:24.894Z,-7.80
2022-12-18T14:40:10.841Z,-7.94
2022-12-18T14:42:38.680Z,-8.05
2022-12-18T14:45:42.213Z,-8.08
2022-12-18T14:48:26.725Z,-8.26
2022-12-18T14:51:18.790Z,-8.45
2022-12-18T14:53:53.970Z,-8.60
2022-12-18T14:56:30.852Z,-8.62
2022-12-18T14:59:04.819Z,-8.63
2022-12-18T15:01:45.733Z,-8.69
2022-12-18T15:04:33.339Z,-8.74
2022-12-18T15:07:21.464Z,-8.79
2022-12-18T15:10:08.884Z,-8.83
2022-12-18T15:12:41.015Z,-8.93
2022-12-18T15:15:39.331Z,-9.00
2022-12-18T15:18:09.675Z,-9.04
2022-12-18T15:20:49.386Z,-9.09
2022-12-18T15:23:23.820Z,-9.19
2022-12-18T15:25:58.617Z,-9.22
2022-12-18T15:28:39.345Z,-9.21
2022-12-18T15:31:24.419Z,-9.28
2022-12-18T15:33:54.611Z,-9.41
2022-12-18T15:36:26.401Z,-9.47
2022-12-18T15:39:04.659Z,-9.56
2022-12-18T15:41:35.776Z,-9.60
2022-12-18T15:44:04.599Z,-9.62
2022-12-18T15:46:32.280Z,-9.68
2022-12-18T15:49:02.528Z,-9.77
2022-12-18T15:51:35.630Z,-9.70
2022-12-18T15:54:05.169Z,-9.71
2022-12-18T15:56:51.264Z,-9.87
2022-12-18T15:59:19.972Z,-9.73
2022-12-18T16:01:52.137Z,-9.67
2022-12-18T16:04:24.615Z,-9.70
2022-12-18T16:07:14.914Z,-9.68
2022-12-18T16:09:40.162Z,-9.85
2022-12-18T16:12:25.984Z,-9.83
2022-12-18T16:14:53.310Z,-9.58
2022-12-18T16:17:20.802Z,-9.35
2022-12-18T16:19:48.027Z,-9.40
2022-12-18T16:22:29.282Z,-9.53
2022-12-18T16:24:57.595Z,-9.63
2022-12-18T16:27:25.542Z,-9.75
2022-12-18T16:29:52.705Z,-10.01
2022-12-18T16:32:21.612Z,-9.86
2022-12-18T16:34:49.740Z,-9.86
2022-12-18T16:37:17.455Z,-10.06
2022-12-18T16:39:45.310Z,-10.17
2022-12-18T16:42:20.496Z,-10.15
2022-12-18T16:44:49.269Z,-10.20
2022-12-18T16:47:17.140Z,-10.18
2022-12-18T16:49:51.819Z,-10.20
2022-12-18T16:52:19.694Z,-10.14
2022-12-18T16:54:47.185Z,-10.26
2022-12-18T16:57:17.724Z,-10.43
2022-12-18T16:59:45.257Z,-10.50
2022-12-18T17:02:16.225Z,-10.52
2022-12-18T17:04:45.720Z,-10.53
2022-12-18T17:07:13.453Z,-10.55
2022-12-18T17:09:41.224Z,-10.54
2022-12-18T17:12:09.389Z,-10.58
2022-12-18T17:14:38.517Z,-10.59
2022-12-18T17:17:22.657Z,-10.50
2022-12-18T17:19:51.542Z,-10.45
2022-12-18T17:22:18.748Z,-10.44
2022-12-18T17:24:47.396Z,-10.46
2022-12-18T17:27:14.832Z,-10.39
2022-12-18T17:29:47.389Z,-10.35
2022-12-18T17:32:17.013Z,-10.63
2022-12-18T17:34:44.406Z,-10.83
2022-12-18T17:37:11.604Z,-11.02
2022-12-18T17:39:39.245Z,-11.22
2022-12-18T17:42:07.743Z,-11.29
2022-12-18T17:44:37.201Z,-11.27
2022-12-18T17:47:06.072Z,-11.13
2022-12-18T17:49:33.335Z,-11.15
2022-12-18T17:52:00.623Z,-11.16
2022-12-18T17:54:27.874Z,-11.14
2022-12-18T17:56:55.018Z,-11.23
2022-12-18T17:59:22.789Z,-11.26
2022-12-18T18:01:50.276Z,-11.16
2022-12-18T18:04:17.767Z,-11.07
2022-12-18T18:06:45.020Z,-10.99
2022-12-18T18:09:16.151Z,-10.88
2022-12-18T18:12:05.987Z,-10.74
2022-12-18T18:14:33.634Z,-10.66
2022-12-18T18:17:04.679Z,-10.70
2022-12-18T18:19:33.525Z,-10.85
2022-12-18T18:22:02.964Z,-10.97
2022-12-18T18:24:30.696Z,-10.96
2022-12-18T18:26:59.727Z,-10.94
2022-12-18T18:29:28.319Z,-11.05
2022-12-18T18:31:56.920Z,-11.15
2022-12-18T18:34:26.103Z,-11.27
2022-12-18T18:36:53.591Z,-11.29
2022-12-18T18:39:21.224Z,-11.31
2022-12-18T18:41:48.965Z,-11.31
2022-12-18T18:44:17.929Z,-11.27
2022-12-18T18:46:45.742Z,-11.32
2022-12-18T18:49:14.008Z,-11.29
2022-12-18T18:51:42.211Z,-11.40
2022-12-18T18:54:09.864Z,-11.36
2022-12-18T18:57:04.139Z,-11.31
2022-12-18T18:59:31.394Z,-11.27
2022-12-18T19:02:04.194Z,-11.36
2022-12-18T19:04:33.828Z,-11.32
2022-12-18T19:07:01.200Z,-11.41
2022-12-18T19:09:28.697Z,-11.34
2022-12-18T19:12:14.672Z,-11.36
2022-12-18T19:14:42.282Z,-11.24
2022-12-18T19:17:10.730Z,-11.12
2022-12-18T19:19:38.241Z,-11.09
2022-12-18T19:22:06.531Z,-11.25
2022-12-18T19:24:33.919Z,-11.20
2022-12-18T19:27:01.004Z,-11.24
2022-12-18T19:29:28.102Z,-11.19
2022-12-18T19:31:55.342Z,-11.12
2022-12-18T19:34:22.579Z,-11.06
2022-12-18T19:36:52.940Z,-11.02
2022-12-18T19:39:23.832Z,-11.09
2022-12-18T19:41:52.664Z,-11.32
2022-12-18T19:44:19.773Z,-11.48
2022-12-18T19:46:49.873Z,-11.47
2022-12-18T19:49:17.574Z,-11.59
2022-12-18T19:51:46.713Z,-11.52
2022-12-18T19:54:16.961Z,-11.32
2022-12-18T19:56:45.140Z,-11.12
2022-12-18T19:59:12.771Z,-10.95
2022-12-18T20:01:40.522Z,-10.93
2022-12-18T20:04:08.029Z,-11.03
2022-12-18T20:06:46.220Z,-11.08
2022-12-18T20:09:13.453Z,-11.19
2022-12-18T20:11:41.841Z,-11.20
2022-12-18T20:14:14.015Z,-11.31
2022-12-18T20:16:42.727Z,-11.25
2022-12-18T20:19:12.307Z,-11.11
2022-12-18T20:21:40.224Z,-11.04
2022-12-18T20:24:08.453Z,-10.90
2022-12-18T20:26:35.857Z,-10.76
2022-12-18T20:29:03.067Z,-10.63
2022-12-18T20:31:30.421Z,-10.33
2022-12-18T20:34:00.375Z,-10.01
2022-12-18T20:36:29.530Z,-9.79
2022-12-18T20:39:00.498Z,-9.79
2022-12-18T20:41:37.430Z,-9.85
2022-12-18T20:44:11.003Z,-9.83
2022-12-18T20:46:51.479Z,-9.93
2022-12-18T20:49:18.688Z,-9.85
2022-12-18T20:51:46.156Z,-9.82
2022-12-18T20:54:13.698Z,-9.87
2022-12-18T20:56:40.722Z,-9.98
2022-12-18T20:59:08.083Z,-9.90
2022-12-18T21:01:35.586Z,-9.91
2022-12-18T21:04:04.805Z,-9.94
2022-12-18T21:06:32.185Z,-9.99
2022-12-18T21:08:59.468Z,-10.06
2022-12-18T21:11:50.490Z,-10.14
2022-12-18T21:14:23.298Z,-10.16
2022-12-18T21:16:51.158Z,-10.05
2022-12-18T21:19:21.088Z,-9.96
2022-12-18T21:21:48.528Z,-10.04
2022-12-18T21:24:16.578Z,-10.04
2022-12-18T21:26:46.070Z,-9.88
2022-12-18T21:29:16.950Z,-9.61
2022-12-18T21:31:45.437Z,-9.37
2022-12-18T21:34:25.627Z,-9.11
2022-12-18T21:36:54.013Z,-9.26
2022-12-18T21:39:22.580Z,-9.31
2022-12-18T21:42:09.456Z,-9.53
2022-12-18T21:44:41.583Z,-9.31
2022-12-18T21:47:20.851Z,-9.22
2022-12-18T21:49:53.770Z,-8.89
2022-12-18T21:52:31.257Z,-8.59
2022-12-18T21:55:06.616Z,-8.59
2022-12-18T21:57:37.016Z,-8.77
2022-12-18T22:00:05.724Z,-8.89
2022-12-18T22:02:39.337Z,-8.60
2022-12-18T22:05:07.463Z,-8.22
2022-12-18T22:07:34.986Z,-7.99
2022-12-18T22:10:02.418Z,-8.00
2022-12-18T22:12:37.750Z,-7.92
2022-12-18T22:15:11.626Z,-7.74
2022-12-18T22:17:40.292Z,-7.81
2022-12-18T22:20:09.360Z,-7.74
2022-12-18T22:22:36.624Z,-7.84
2022-12-18T22:25:04.025Z,-7.95
2022-12-18T22:27:31.454Z,-8.16
2022-12-18T22:30:04.355Z,-8.25
2022-12-18T22:32:33.433Z,-8.30
2022-12-18T22:35:06.893Z,-8.36
2022-12-18T22:37:35.454Z,-8.52
2022-12-18T22:40:07.268Z,-8.65
2022-12-18T22:42:34.667Z,-8.60
2022-12-18T22:45:01.860Z,-8.62
2022-12-18T22:47:30.381Z,-8.56
2022-12-18T22:49:58.439Z,-8.43
2022-12-18T22:52:25.806Z,-8.46
2022-12-18T22:54:54.336Z,-8.52
2022-12-18T22:57:22.771Z,-8.60
2022-12-18T22:59:50.701Z,-8.52
2022-12-18T23:02:18.927Z,-8.45
2022-12-18T23:04:47.719Z,-8.38
2022-12-18T23:07:15.896Z,-8.45
2022-12-18T23:09:43.295Z,-8.39
2022-12-18T23:12:14.836Z,-8.43
2022-12-18T23:14:42.785Z,-8.35
2022-12-18T23:17:10.286Z,-8.40
2022-12-18T23:19:37.680Z,-8.46
2022-12-18T23:22:10.068Z,-8.49
2022-12-18T23:24:38.917Z,-8.38
2022-12-18T23:27:09.387Z,-8.52
2022-12-18T23:29:39.548Z,-8.12
2022-12-18T23:32:06.965Z,-8.08
2022-12-18T23:34:34.068Z,-7.87
2022-12-18T23:37:01.307Z,-7.92
2022-12-18T23:39:29.656Z,-7.88
2022-12-18T23:42:00.771Z,-7.69
2022-12-18T23:44:28.303Z,-7.60
2022-12-18T23:46:55.793Z,-7.44
2022-12-18T23:49:23.148Z,-7.25
2022-12-18T23:51:50.470Z,-7.33
2022-12-18T23:54:17.549Z,-7.25
2022-12-18T23:56:49.843Z,-7.29
2022-12-18T23:59:19.371Z,-7.32
