createdAt,value
2022-12-20T00:01:49.052Z,99.90
2022-12-20T00:04:16.397Z,99.90
2022-12-20T00:06:43.905Z,99.90
2022-12-20T00:09:12.130Z,99.90
2022-12-20T00:11:41.084Z,99.90
2022-12-20T00:14:09.474Z,99.90
2022-12-20T00:16:37.209Z,99.90
2022-12-20T00:19:05.660Z,99.90
2022-12-20T00:21:33.673Z,99.90
2022-12-20T00:24:01.244Z,99.90
2022-12-20T00:26:30.027Z,99.90
2022-12-20T00:28:57.474Z,99.90
2022-12-20T00:31:25.379Z,99.90
2022-12-20T00:33:54.016Z,99.90
2022-12-20T00:36:21.773Z,99.90
2022-12-20T00:38:49.525Z,99.90
2022-12-20T00:41:21.350Z,99.90
2022-12-20T00:43:48.866Z,99.90
2022-12-20T00:46:16.914Z,99.90
2022-12-20T00:48:44.524Z,99.90
2022-12-20T00:51:26.117Z,99.90
2022-12-20T00:53:53.721Z,99.90
2022-12-20T00:56:21.150Z,99.90
2022-12-20T00:58:49.141Z,99.90
2022-12-20T01:01:30.462Z,99.90
2022-12-20T01:03:58.064Z,99.90
2022-12-20T01:06:25.629Z,99.90
2022-12-20T01:08:54.193Z,99.90
2022-12-20T01:11:28.417Z,99.90
2022-12-20T01:13:56.334Z,99.90
2022-12-20T01:16:28.694Z,99.90
2022-12-20T01:18:56.089Z,99.90
2022-12-20T01:21:25.138Z,99.90
2022-12-20T01:23:52.792Z,99.90
2022-12-20T01:26:22.311Z,99.90
2022-12-20T01:28:52.874Z,99.90
2022-12-20T01:31:20.402Z,99.90
2022-12-20T01:33:48.134Z,99.90
2022-12-20T01:36:22.100Z,99.90
2022-12-20T01:38:49.390Z,99.90
2022-12-20T01:41:21.226Z,99.90
2022-12-20T01:43:57.166Z,99.90
2022-12-20T01:46:26.184Z,99.90
2022-12-20T01:49:02.879Z,99.90
2022-12-20T01:51:32.212Z,99.90
2022-12-20T01:54:08.340Z,99.90
2022-12-20T01:56:35.625Z,99.90
2022-12-20T01:59:03.036Z,99.90
2022-12-20T02:01:30.500Z,99.90
2022-12-20T02:03:57.948Z,99.90
2022-12-20T02:06:26.095Z,99.90
2022-12-20T02:08:55.028Z,99.90
2022-12-20T02:11:31.449Z,99.90
2022-12-20T02:14:20.525Z,99.90
2022-12-20T02:17:14.296Z,99.90
2022-12-20T02:20:09.724Z,99.90
2022-12-20T02:23:01.505Z,99.90
2022-12-20T02:25:38.479Z,99.90
2022-12-20T02:28:44.421Z,99.90
2022-12-20T02:31:14.066Z,99.90
2022-12-20T02:33:42.820Z,99.90
2022-12-20T02:36:10.257Z,99.90
2022-12-20T02:38:38.283Z,99.90
2022-12-20T02:41:18.324Z,99.90
2022-12-20T02:44:04.671Z,99.90
2022-12-20T02:46:32.023Z,99.90
2022-12-20T02:49:01.902Z,99.90
2022-12-20T02:51:29.311Z,99.90
2022-12-20T02:53:58.072Z,99.90
2022-12-20T02:56:33.730Z,99.90
2022-12-20T02:59:11.610Z,99.90
2022-12-20T03:01:45.642Z,99.90
2022-12-20T03:04:13.100Z,99.90
2022-12-20T03:06:40.492Z,99.90
2022-12-20T03:09:07.864Z,99.90
2022-12-20T03:11:36.870Z,99.90
2022-12-20T03:14:04.206Z,99.90
2022-12-20T03:16:31.847Z,99.90
2022-12-20T03:18:59.174Z,99.90
2022-12-20T03:21:26.573Z,99.90
2022-12-20T03:23:53.992Z,99.90
2022-12-20T03:26:21.475Z,99.90
2022-12-20T03:28:54.646Z,99.90
2022-12-20T03:31:26.071Z,99.90
2022-12-20T03:33:55.473Z,99.90
2022-12-20T03:36:24.166Z,99.90
2022-12-20T03:39:01.437Z,99.90
2022-12-20T03:41:32.851Z,99.90
2022-12-20T03:44:00.816Z,99.90
2022-12-20T03:46:28.345Z,99.90
2022-12-20T03:48:55.980Z,99.90
2022-12-20T03:51:23.781Z,99.90
2022-12-20T03:53:51.188Z,99.90
2022-12-20T03:56:20.206Z,99.90
2022-12-20T03:58:47.617Z,99.90
2022-12-20T04:01:25.009Z,99.90
2022-12-20T04:03:52.916Z,99.90
2022-12-20T04:06:20.618Z,99.90
2022-12-20T04:08:48.024Z,99.90
2022-12-20T04:11:22.948Z,99.90
2022-12-20T04:14:04.396Z,99.90
2022-12-20T04:16:32.118Z,99.90
2022-12-20T04:19:01.544Z,99.90
2022-12-20T04:21:34.675Z,99.90
2022-12-20T04:24:03.221Z,99.90
2022-12-20T04:26:39.689Z,99.90
2022-12-20T04:29:07.325Z,99.90
2022-12-20T04:31:34.773Z,99.90
2022-12-20T04:34:02.381Z,99.90
2022-12-20T04:36:32.088Z,99.90
2022-12-20T04:39:02.097Z,99.90
2022-12-20T04:41:35.458Z,99.90
2022-12-20T04:44:09.487Z,99.90
2022-12-20T04:46:38.110Z,99.90
2022-12-20T04:49:09.207Z,99.90
2022-12-20T04:51:39.852Z,99.90
2022-12-20T04:54:07.303Z,99.90
2022-12-20T04:56:57.331Z,99.90
2022-12-20T04:59:25.395Z,99.90
2022-12-20T05:01:54.740Z,99.90
2022-12-20T05:04:44.621Z,99.90
2022-12-20T05:07:12.196Z,99.90
2022-12-20T05:09:42.551Z,99.90
2022-12-20T05:12:10.372Z,99.90
2022-12-20T05:14:37.854Z,99.90
2022-12-20T05:17:05.259Z,99.90
2022-12-20T05:19:33.098Z,99.90
2022-12-20T05:22:19.528Z,99.90
2022-12-20T05:25:21.168Z,99.90
2022-12-20T05:27:50.254Z,99.90
2022-12-20T05:30:17.732Z,99.90
2022-12-20T05:32:45.731Z,99.90
2022-12-20T05:35:13.224Z,99.90
2022-12-20T05:37:41.619Z,99.90
2022-12-20T05:40:16.210Z,99.90
2022-12-20T05:42:44.698Z,99.90
2022-12-20T05:45:12.045Z,99.90
2022-12-20T05:47:48.834Z,99.90
2022-12-20T05:50:19.099Z,99.90
2022-12-20T05:53:11.285Z,99.90
2022-12-20T05:55:45.771Z,99.90
2022-12-20T05:58:13.702Z,99.90
2022-12-20T06:00:50.703Z,99.90
2022-12-20T06:03:18.947Z,99.90
2022-12-20T06:05:46.627Z,99.90
2022-12-20T06:08:19.265Z,99.90
2022-12-20T06:10:48.207Z,99.90
2022-12-20T06:13:16.574Z,99.90
2022-12-20T06:15:43.933Z,99.90
2022-12-20T06:18:11.765Z,99.90
2022-12-20T06:20:39.740Z,99.90
2022-12-20T06:23:09.679Z,99.90
2022-12-20T06:25:44.828Z,99.90
2022-12-20T06:28:13.311Z,99.90
2022-12-20T06:30:40.633Z,99.90
2022-12-20T06:33:13.747Z,99.90
2022-12-20T06:35:41.041Z,99.90
2022-12-20T06:38:08.367Z,99.90
2022-12-20T06:40:36.467Z,99.90
2022-12-20T06:43:04.232Z,99.90
2022-12-20T06:45:36.031Z,99.90
2022-12-20T06:48:06.871Z,99.90
2022-12-20T06:50:35.823Z,99.90
2022-12-20T06:53:03.184Z,99.90
2022-12-20T06:55:30.556Z,99.90
2022-12-20T06:57:58.130Z,99.90
2022-12-20T07:00:27.429Z,99.90
2022-12-20T07:02:54.908Z,99.90
2022-12-20T07:05:22.375Z,99.90
2022-12-20T07:07:49.926Z,99.90
2022-12-20T07:10:17.313Z,99.90
2022-12-20T07:12:48.057Z,99.90
2022-12-20T07:15:16.454Z,99.90
2022-12-20T07:17:44.145Z,99.90
2022-12-20T07:20:13.950Z,99.90
2022-12-20T07:22:41.924Z,99.90
2022-12-20T07:25:09.832Z,99.90
2022-12-20T07:27:37.692Z,99.90
2022-12-20T07:30:05.595Z,99.90
2022-12-20T07:32:33.160Z,99.90
2022-12-20T07:35:01.441Z,99.90
2022-12-20T07:37:29.930Z,99.90
2022-12-20T07:39:57.260Z,99.90
2022-12-20T07:42:31.849Z,99.90
2022-12-20T07:45:01.257Z,99.90
2022-12-20T07:47:29.017Z,99.90
2022-12-20T07:49:56.383Z,99.90
2022-12-20T07:52:23.751Z,99.90
2022-12-20T07:54:56.991Z,99.90
2022-12-20T07:57:27.657Z,99.90
2022-12-20T07:59:56.664Z,99.90
2022-12-20T08:02:36.874Z,99.90
2022-12-20T08:05:05.633Z,99.90
2022-12-20T08:07:32.944Z,99.90
2022-12-20T08:10:01.230Z,99.90
2022-12-20T08:12:28.960Z,99.90
2022-12-20T08:14:57.072Z,99.90
2022-12-20T08:17:24.539Z,99.90
2022-12-20T08:19:52.163Z,99.90
2022-12-20T08:22:19.768Z,99.90
2022-12-20T08:24:47.087Z,99.90
2022-12-20T08:27:15.314Z,99.90
2022-12-20T08:29:42.799Z,99.90
2022-12-20T08:32:10.846Z,99.90
2022-12-20T08:34:38.212Z,99.90
2022-12-20T08:37:10.747Z,99.90
2022-12-20T08:39:41.994Z,99.90
2022-12-20T08:42:09.584Z,99.90
2022-12-20T08:44:37.051Z,99.90
2022-12-20T08:47:04.325Z,99.90
2022-12-20T08:49:31.759Z,99.90
2022-12-20T08:51:59.046Z,99.90
2022-12-20T08:54:26.324Z,99.90
2022-12-20T08:56:53.695Z,99.90
2022-12-20T08:59:20.976Z,99.90
2022-12-20T09:01:48.369Z,99.90
2022-12-20T09:04:16.276Z,99.90
2022-12-20T09:06:43.665Z,99.90
2022-12-20T09:09:11.109Z,99.90
2022-12-20T09:11:38.440Z,99.90
2022-12-20T09:14:05.824Z,99.90
2022-12-20T09:16:33.445Z,99.90
2022-12-20T09:19:05.588Z,99.90
2022-12-20T09:21:34.328Z,99.90
2022-12-20T09:24:01.679Z,99.90
2022-12-20T09:26:29.124Z,99.90
2022-12-20T09:28:56.487Z,99.90
2022-12-20T09:31:25.193Z,99.90
2022-12-20T09:33:56.381Z,99.90
2022-12-20T09:36:24.392Z,99.90
2022-12-20T09:38:52.132Z,99.90
2022-12-20T09:41:28.343Z,99.90
2022-12-20T09:43:56.118Z,99.90
2022-12-20T09:46:23.527Z,99.90
2022-12-20T09:48:51.019Z,99.90
2022-12-20T09:51:54.599Z,99.90
2022-12-20T09:54:42.570Z,99.90
2022-12-20T09:57:24.016Z,99.90
2022-12-20T09:59:51.331Z,99.90
2022-12-20T10:05:26.025Z,99.90
2022-12-20T10:08:08.024Z,99.90
2022-12-20T10:10:35.513Z,99.90
2022-12-20T10:13:16.653Z,99.90
2022-12-20T10:16:22.598Z,99.90
2022-12-20T10:19:11.838Z,99.90
2022-12-20T10:21:41.976Z,99.90
2022-12-20T10:24:19.952Z,99.90
2022-12-20T10:26:50.723Z,99.90
2022-12-20T10:29:18.935Z,99.90
2022-12-20T10:31:46.504Z,99.90
2022-12-20T10:34:13.802Z,99.90
2022-12-20T10:36:42.072Z,99.90
2022-12-20T10:39:09.828Z,99.90
2022-12-20T10:41:40.126Z,99.90
2022-12-20T10:44:25.147Z,99.90
2022-12-20T10:46:56.809Z,99.90
2022-12-20T10:49:33.182Z,99.90
2022-12-20T10:52:09.506Z,99.90
2022-12-20T10:54:44.216Z,99.90
2022-12-20T10:57:25.618Z,99.90
2022-12-20T10:59:58.521Z,99.90
2022-12-20T11:02:34.997Z,99.90
2022-12-20T11:05:13.077Z,99.90
2022-12-20T11:10:44.830Z,99.90
2022-12-20T11:13:38.673Z,99.90
2022-12-20T11:16:06.288Z,99.90
2022-12-20T11:19:06.841Z,99.90
2022-12-20T11:21:53.353Z,99.90
2022-12-20T11:24:49.304Z,99.90
2022-12-20T11:27:40.982Z,99.90
2022-12-20T11:30:10.046Z,99.90
2022-12-20T11:32:54.211Z,99.90
2022-12-20T11:35:52.843Z,99.90
2022-12-20T11:39:07.570Z,99.90
2022-12-20T11:41:49.133Z,99.90
2022-12-20T11:44:33.072Z,99.90
2022-12-20T11:47:30.357Z,99.90
2022-12-20T11:50:12.435Z,99.90
2022-12-20T11:52:43.849Z,99.90
2022-12-20T11:55:22.724Z,99.90
2022-12-20T11:58:21.366Z,99.90
2022-12-20T12:01:04.910Z,99.90
2022-12-20T12:03:39.929Z,99.90
2022-12-20T12:06:20.658Z,99.90
2022-12-20T12:09:02.000Z,99.90
2022-12-20T12:14:29.678Z,99.90
2022-12-20T12:16:58.805Z,99.90
2022-12-20T12:19:27.156Z,99.90
2022-12-20T12:21:59.364Z,97.60
2022-12-20T12:24:39.278Z,95.20
2022-12-20T12:27:15.950Z,92.70
2022-12-20T12:29:43.892Z,92.60
2022-12-20T12:32:19.422Z,94.00
2022-12-20T12:35:05.445Z,95.90
2022-12-20T12:37:49.754Z,96.40
2022-12-20T12:41:05.393Z,97.30
2022-12-20T12:43:53.391Z,98.50
2022-12-20T12:46:32.072Z,99.90
2022-12-20T12:49:01.667Z,99.90
2022-12-20T12:51:34.860Z,99.90
2022-12-20T12:54:09.605Z,99.90
2022-12-20T12:56:44.650Z,99.90
2022-12-20T12:59:13.123Z,99.90
2022-12-20T13:01:49.449Z,99.90
2022-12-20T13:04:19.847Z,99.90
2022-12-20T13:06:47.197Z,99.90
2022-12-20T13:09:27.101Z,99.90
2022-12-20T13:12:00.341Z,99.90
2022-12-20T13:14:29.646Z,99.90
2022-12-20T13:17:12.302Z,99.90
2022-12-20T13:19:49.060Z,99.90
2022-12-20T13:22:23.708Z,99.90
2022-12-20T13:25:04.090Z,99.90
2022-12-20T13:27:31.915Z,99.90
2022-12-20T13:29:59.276Z,99.90
2022-12-20T13:32:48.570Z,99.90
2022-12-20T13:35:24.851Z,99.90
2022-12-20T13:38:25.509Z,99.90
2022-12-20T13:41:00.207Z,99.90
2022-12-20T13:43:30.865Z,99.90
2022-12-20T13:46:11.717Z,99.90
2022-12-20T13:48:53.854Z,99.90
2022-12-20T13:51:24.897Z,99.90
2022-12-20T13:53:58.834Z,99.90
2022-12-20T13:56:42.391Z,99.90
2022-12-20T13:59:20.212Z,99.90
2022-12-20T14:01:55.268Z,99.90
2022-12-20T14:04:22.930Z,99.90
2022-12-20T14:06:52.507Z,99.90
2022-12-20T14:09:33.910Z,99.90
2022-12-20T14:12:26.244Z,99.90
2022-12-20T14:14:56.184Z,99.90
2022-12-20T14:17:28.353Z,99.90
2022-12-20T14:20:26.545Z,99.90
2022-12-20T14:23:04.172Z,99.90
2022-12-20T14:25:42.257Z,99.90
2022-12-20T14:28:35.879Z,99.90
2022-12-20T14:31:03.706Z,99.90
2022-12-20T14:33:33.110Z,99.90
2022-12-20T14:36:08.927Z,99.90
2022-12-20T14:38:36.331Z,99.90
2022-12-20T14:41:03.694Z,99.90
2022-12-20T14:43:35.039Z,99.90
2022-12-20T14:46:21.386Z,99.90
2022-12-20T14:48:48.897Z,99.90
2022-12-20T14:51:22.408Z,99.90
2022-12-20T14:53:50.824Z,99.90
2022-12-20T14:56:19.507Z,99.90
2022-12-20T14:58:48.053Z,99.90
2022-12-20T15:01:15.459Z,99.90
2022-12-20T15:03:59.545Z,99.90
2022-12-20T15:06:45.133Z,99.90
2022-12-20T15:09:12.658Z,99.90
2022-12-20T15:11:40.072Z,99.90
2022-12-20T15:14:22.879Z,99.90
2022-12-20T15:16:50.476Z,99.90
2022-12-20T15:19:17.884Z,99.90
2022-12-20T15:21:45.651Z,99.90
2022-12-20T15:24:18.716Z,99.90
2022-12-20T15:26:46.113Z,99.90
2022-12-20T15:29:17.780Z,99.90
2022-12-20T15:31:45.470Z,99.90
2022-12-20T15:34:34.424Z,99.90
2022-12-20T15:37:02.590Z,99.90
2022-12-20T15:39:30.464Z,99.90
2022-12-20T15:41:58.957Z,99.90
2022-12-20T15:44:30.449Z,99.90
2022-12-20T15:46:58.325Z,99.90
2022-12-20T15:49:27.964Z,99.90
2022-12-20T15:51:55.428Z,99.90
2022-12-20T15:54:27.919Z,99.90
2022-12-20T15:56:56.251Z,99.90
2022-12-20T16:02:32.766Z,99.90
2022-12-20T16:05:01.516Z,99.90
2022-12-20T16:07:28.904Z,99.90
2022-12-20T16:09:56.238Z,99.90
2022-12-20T16:12:28.543Z,99.90
2022-12-20T16:14:55.960Z,99.90
2022-12-20T16:17:24.037Z,99.90
2022-12-20T16:19:51.411Z,99.90
2022-12-20T16:22:20.896Z,99.90
2022-12-20T16:24:48.267Z,99.90
2022-12-20T16:27:15.556Z,99.50
2022-12-20T16:29:42.907Z,98.00
2022-12-20T16:32:15.588Z,98.60
2022-12-20T16:34:43.199Z,99.40
2022-12-20T16:37:11.826Z,99.90
2022-12-20T16:40:09.086Z,99.90
2022-12-20T16:42:36.572Z,99.90
2022-12-20T16:45:04.184Z,99.90
2022-12-20T16:47:31.519Z,99.90
2022-12-20T16:49:58.994Z,99.90
2022-12-20T16:52:26.261Z,99.90
2022-12-20T16:54:53.706Z,99.90
2022-12-20T16:57:25.368Z,99.90
2022-12-20T16:59:52.716Z,99.90
2022-12-20T17:02:24.277Z,99.90
2022-12-20T17:04:51.743Z,99.90
2022-12-20T17:07:19.082Z,99.90
2022-12-20T17:09:46.410Z,99.90
2022-12-20T17:12:18.052Z,99.90
2022-12-20T17:14:46.299Z,99.90
2022-12-20T17:17:13.889Z,99.90
2022-12-20T17:19:41.388Z,99.90
2022-12-20T17:24:55.967Z,99.90
2022-12-20T17:27:23.371Z,99.90
2022-12-20T17:29:50.953Z,99.90
2022-12-20T17:32:20.377Z,99.90
2022-12-20T17:34:47.812Z,98.80
2022-12-20T17:37:15.181Z,93.80
2022-12-20T17:39:42.559Z,94.40
2022-12-20T17:42:15.505Z,96.20
2022-12-20T17:44:43.050Z,97.80
2022-12-20T17:47:11.661Z,99.60
2022-12-20T17:49:39.405Z,99.90
2022-12-20T17:52:09.680Z,99.90
2022-12-20T17:54:40.341Z,99.90
2022-12-20T17:57:16.778Z,99.90
2022-12-20T17:59:44.236Z,99.90
2022-12-20T18:02:20.468Z,99.90
2022-12-20T18:04:48.050Z,99.90
2022-12-20T18:07:15.445Z,99.90
2022-12-20T18:09:42.754Z,99.90
2022-12-20T18:12:10.533Z,99.90
2022-12-20T18:14:37.846Z,99.90
2022-12-20T18:17:05.243Z,99.90
2022-12-20T18:19:32.620Z,99.90
2022-12-20T18:22:00.210Z,99.90
2022-12-20T18:24:27.652Z,99.90
2022-12-20T18:26:55.648Z,99.90
2022-12-20T18:29:22.988Z,99.90
2022-12-20T18:31:50.415Z,99.90
2022-12-20T18:34:17.804Z,99.90
2022-12-20T18:36:45.789Z,99.90
2022-12-20T18:39:13.417Z,99.90
2022-12-20T18:41:42.970Z,99.90
2022-12-20T18:44:11.082Z,99.90
2022-12-20T18:46:38.413Z,99.90
2022-12-20T18:49:05.860Z,99.90
2022-12-20T18:51:36.714Z,99.90
2022-12-20T18:54:05.733Z,99.90
2022-12-20T18:56:35.067Z,99.90
2022-12-20T18:59:10.208Z,99.90
2022-12-20T19:01:39.452Z,99.90
2022-12-20T19:04:07.372Z,99.90
2022-12-20T19:06:35.559Z,99.90
2022-12-20T19:09:06.247Z,99.90
2022-12-20T19:11:33.708Z,99.90
2022-12-20T19:14:01.096Z,99.90
2022-12-20T19:16:31.855Z,99.90
2022-12-20T19:19:00.401Z,99.90
2022-12-20T19:21:29.432Z,99.90
2022-12-20T19:23:58.451Z,99.90
2022-12-20T19:26:29.927Z,99.90
2022-12-20T19:28:57.479Z,99.90
2022-12-20T19:31:29.870Z,99.90
2022-12-20T19:33:59.612Z,99.90
2022-12-20T19:36:38.021Z,99.90
2022-12-20T19:39:06.995Z,99.90
2022-12-20T19:41:34.703Z,99.90
2022-12-20T19:44:02.215Z,99.90
2022-12-20T19:46:30.231Z,99.90
2022-12-20T19:48:58.450Z,99.90
2022-12-20T19:51:26.294Z,99.90
2022-12-20T19:53:53.961Z,99.90
2022-12-20T19:56:25.509Z,99.90
2022-12-20T19:58:53.206Z,99.90
2022-12-20T20:01:22.891Z,99.90
2022-12-20T20:03:50.514Z,99.90
2022-12-20T20:06:17.986Z,99.90
2022-12-20T20:08:45.703Z,99.90
2022-12-20T20:11:13.092Z,99.90
2022-12-20T20:13:40.475Z,99.90
2022-12-20T20:16:08.325Z,99.90
2022-12-20T20:18:36.562Z,99.90
2022-12-20T20:21:08.573Z,99.90
2022-12-20T20:23:36.790Z,99.90
2022-12-20T20:26:07.235Z,99.90
2022-12-20T20:28:41.867Z,99.90
2022-12-20T20:31:13.491Z,99.90
2022-12-20T20:33:41.010Z,99.90
2022-12-20T20:36:08.803Z,99.90
2022-12-20T20:38:36.129Z,99.90
2022-12-20T20:41:03.620Z,99.90
2022-12-20T20:43:36.549Z,99.90
2022-12-20T20:46:07.324Z,99.90
2022-12-20T20:48:35.308Z,99.90
2022-12-20T20:51:02.699Z,99.90
2022-12-20T20:53:33.860Z,99.90
2022-12-20T20:56:02.912Z,99.90
2022-12-20T20:58:30.449Z,99.90
2022-12-20T21:01:01.525Z,99.90
2022-12-20T21:03:29.880Z,99.90
2022-12-20T21:06:34.940Z,99.90
2022-12-20T21:08:44.812Z,99.90
2022-12-20T21:11:12.491Z,99.90
2022-12-20T21:13:40.031Z,99.90
2022-12-20T21:16:09.185Z,99.90
2022-12-20T21:18:36.738Z,99.90
2022-12-20T21:21:11.244Z,99.90
2022-12-20T21:23:39.311Z,99.90
2022-12-20T21:26:07.657Z,99.90
2022-12-20T21:28:35.601Z,99.90
2022-12-20T21:31:04.342Z,99.90
2022-12-20T21:33:31.767Z,99.90
2022-12-20T21:36:06.455Z,99.90
2022-12-20T21:38:33.814Z,99.90
2022-12-20T21:41:05.340Z,99.90
2022-12-20T21:43:32.774Z,99.90
2022-12-20T21:46:00.184Z,99.90
2022-12-20T21:48:27.557Z,99.90
2022-12-20T21:51:01.638Z,99.90
2022-12-20T21:53:29.688Z,99.90
2022-12-20T21:55:57.379Z,99.90
2022-12-20T21:58:25.163Z,99.90
2022-12-20T22:00:54.967Z,99.90
2022-12-20T22:03:23.050Z,99.90
2022-12-20T22:05:51.749Z,99.90
2022-12-20T22:08:19.425Z,99.90
2022-12-20T22:10:46.780Z,99.90
2022-12-20T22:13:14.893Z,99.90
2022-12-20T22:15:42.174Z,99.90
2022-12-20T22:18:10.013Z,99.90
2022-12-20T22:20:37.403Z,99.90
2022-12-20T22:23:05.447Z,99.90
2022-12-20T22:25:35.924Z,99.90
2022-12-20T22:28:04.003Z,99.90
2022-12-20T22:30:32.225Z,99.90
2022-12-20T22:32:59.517Z,99.90
2022-12-20T22:35:26.810Z,99.90
2022-12-20T22:37:54.167Z,99.90
2022-12-20T22:40:23.089Z,99.90
2022-12-20T22:42:50.420Z,99.90
2022-12-20T22:45:17.746Z,99.90
2022-12-20T22:47:45.958Z,99.90
2022-12-20T22:50:13.342Z,99.90
2022-12-20T22:52:40.752Z,99.90
2022-12-20T22:55:08.842Z,99.90
2022-12-20T22:57:36.223Z,99.90
2022-12-20T23:00:04.715Z,99.90
2022-12-20T23:02:32.251Z,99.90
2022-12-20T23:04:59.696Z,99.90
2022-12-20T23:07:26.963Z,99.90
2022-12-20T23:09:54.247Z,99.90
2022-12-20T23:12:40.095Z,99.90
2022-12-20T23:15:29.288Z,99.90
2022-12-20T23:17:57.014Z,99.90
2022-12-20T23:20:44.618Z,99.90
2022-12-20T23:23:11.927Z,99.90
2022-12-20T23:25:39.231Z,99.90
2022-12-20T23:28:06.517Z,99.90
2022-12-20T23:30:33.811Z,99.90
2022-12-20T23:33:01.180Z,99.90
2022-12-20T23:35:28.595Z,99.90
2022-12-20T23:37:56.373Z,99.90
2022-12-20T23:40:23.730Z,99.90
2022-12-20T23:42:53.095Z,99.90
2022-12-20T23:45:20.398Z,99.90
2022-12-20T23:47:47.840Z,99.90
2022-12-20T23:50:15.370Z,99.90
2022-12-20T23:52:42.702Z,99.90
2022-12-20T23:55:10.088Z,99.90
2022-12-20T23:57:37.440Z,99.90
