createdAt,value
2022-11-07T06:01:21.211Z,10.70
2022-11-07T06:03:49.143Z,10.70
2022-11-07T06:06:18.288Z,10.60
2022-11-07T06:08:46.056Z,10.60
2022-11-07T06:11:13.817Z,10.60
2022-11-07T06:13:41.596Z,10.70
2022-11-07T06:16:09.719Z,10.60
2022-11-07T06:18:41.832Z,10.60
2022-11-07T06:21:09.878Z,10.70
2022-11-07T06:23:39.024Z,10.70
2022-11-07T06:26:06.877Z,10.70
2022-11-07T06:28:34.717Z,10.70
2022-11-07T06:31:03.253Z,10.60
2022-11-07T06:33:31.691Z,10.70
2022-11-07T06:36:07.142Z,10.60
2022-11-07T06:38:35.305Z,10.60
2022-11-07T06:41:09.197Z,10.60
2022-11-07T06:43:37.577Z,10.60
2022-11-07T06:46:07.668Z,10.60
2022-11-07T06:48:35.512Z,10.60
2022-11-07T06:51:05.579Z,10.60
2022-11-07T06:53:33.728Z,10.60
2022-11-07T06:56:02.738Z,10.60
2022-11-07T06:58:32.011Z,10.60
2022-11-07T07:01:02.257Z,10.50
2022-11-07T07:03:30.465Z,10.60
2022-11-07T07:06:02.785Z,10.60
2022-11-07T07:08:30.653Z,10.60
2022-11-07T07:11:03.365Z,10.60
2022-11-07T07:13:32.517Z,10.60
2022-11-07T07:16:00.384Z,10.60
2022-11-07T07:18:29.043Z,10.60
2022-11-07T07:21:04.550Z,10.60
2022-11-07T07:23:33.110Z,10.60
2022-11-07T07:26:01.044Z,10.60
2022-11-07T07:28:29.098Z,10.70
2022-11-07T07:31:10.145Z,10.70
2022-11-07T07:33:38.109Z,10.70
2022-11-07T07:36:06.848Z,10.70
2022-11-07T07:38:34.761Z,10.70
2022-11-07T07:41:02.851Z,10.70
2022-11-07T07:43:31.378Z,10.80
2022-11-07T07:45:59.919Z,10.80
2022-11-07T07:48:29.117Z,10.80
2022-11-07T07:50:57.104Z,10.90
2022-11-07T07:53:25.092Z,11.00
2022-11-07T07:55:57.849Z,11.00
2022-11-07T07:58:26.007Z,11.00
2022-11-07T08:00:54.545Z,11.10
2022-11-07T08:03:22.400Z,11.10
2022-11-07T08:05:55.246Z,11.10
2022-11-07T08:08:23.845Z,11.10
2022-11-07T08:10:54.263Z,11.10
2022-11-07T08:13:24.052Z,11.10
2022-11-07T08:15:52.950Z,11.10
2022-11-07T08:18:22.578Z,11.10
2022-11-07T08:20:51.573Z,11.10
2022-11-07T08:23:21.522Z,11.10
2022-11-07T08:25:54.272Z,11.10
2022-11-07T08:28:23.687Z,11.10
2022-11-07T08:30:58.573Z,11.20
2022-11-07T08:33:26.607Z,11.20
2022-11-07T08:35:55.600Z,11.20
2022-11-07T08:38:24.880Z,11.20
2022-11-07T08:40:53.152Z,11.20
2022-11-07T08:43:21.174Z,11.30
2022-11-07T08:45:50.113Z,11.30
2022-11-07T08:48:18.824Z,11.30
2022-11-07T08:50:46.806Z,11.30
2022-11-07T08:53:14.646Z,11.30
2022-11-07T08:55:43.740Z,11.40
2022-11-07T08:58:12.565Z,11.40
2022-11-07T09:00:40.649Z,11.40
2022-11-07T09:05:59.542Z,11.50
2022-11-07T09:08:27.338Z,11.50
2022-11-07T09:10:56.538Z,11.50
2022-11-07T09:13:24.362Z,11.60
2022-11-07T09:15:52.178Z,11.60
2022-11-07T09:18:20.720Z,11.60
2022-11-07T09:20:48.529Z,11.60
2022-11-07T09:23:16.631Z,11.70
2022-11-07T09:25:44.784Z,11.70
2022-11-07T09:28:14.167Z,11.70
2022-11-07T09:30:41.977Z,11.80
2022-11-07T09:33:09.896Z,11.80
2022-11-07T09:35:37.904Z,11.80
2022-11-07T09:38:06.179Z,11.90
2022-11-07T09:40:44.398Z,11.90
2022-11-07T09:43:34.086Z,12.00
2022-11-07T09:46:10.642Z,12.00
2022-11-07T09:48:43.983Z,12.10
2022-11-07T09:51:16.539Z,12.10
2022-11-07T09:53:48.582Z,12.10
2022-11-07T09:56:17.196Z,12.20
2022-11-07T09:58:51.469Z,12.20
2022-11-07T10:01:22.412Z,12.20
2022-11-07T10:04:23.137Z,12.30
2022-11-07T10:06:45.765Z,12.30
2022-11-07T10:09:19.300Z,12.30
2022-11-07T10:11:54.510Z,12.40
2022-11-07T10:14:35.718Z,12.40
2022-11-07T10:17:11.552Z,12.40
2022-11-07T10:19:53.769Z,12.50
2022-11-07T10:22:32.449Z,12.50
2022-11-07T10:25:15.378Z,12.60
2022-11-07T10:27:45.081Z,12.60
2022-11-07T10:30:19.436Z,12.60
2022-11-07T10:32:54.811Z,12.60
2022-11-07T10:35:28.869Z,12.60
2022-11-07T10:37:58.130Z,12.70
2022-11-07T10:40:33.445Z,12.70
2022-11-07T10:43:04.124Z,12.70
2022-11-07T10:45:33.906Z,12.70
2022-11-07T10:48:05.516Z,12.80
2022-11-07T10:50:33.420Z,12.80
2022-11-07T10:53:03.337Z,12.80
2022-11-07T10:55:42.834Z,12.90
2022-11-07T10:58:20.894Z,12.90
2022-11-07T11:01:01.591Z,12.90
2022-11-07T11:03:43.318Z,12.90
2022-11-07T11:06:20.705Z,12.90
2022-11-07T11:08:50.038Z,13.00
2022-11-07T11:11:28.049Z,13.00
2022-11-07T11:14:03.905Z,13.00
2022-11-07T11:16:37.857Z,13.00
2022-11-07T11:19:07.287Z,13.10
2022-11-07T11:21:44.427Z,13.10
2022-11-07T11:24:32.403Z,13.10
2022-11-07T11:27:04.658Z,13.10
2022-11-07T11:29:39.998Z,13.20
2022-11-07T11:32:18.059Z,13.10
2022-11-07T11:34:54.677Z,13.20
2022-11-07T11:37:24.167Z,13.20
2022-11-07T11:40:05.256Z,13.20
2022-11-07T11:42:40.341Z,13.30
2022-11-07T11:45:20.226Z,13.30
2022-11-07T11:48:00.035Z,13.30
2022-11-07T11:50:33.960Z,13.40
2022-11-07T11:53:01.991Z,13.40
2022-11-07T11:55:38.690Z,13.40
2022-11-07T11:58:16.744Z,13.50
2022-11-07T12:00:54.687Z,13.50
2022-11-07T12:03:41.799Z,13.50
2022-11-07T12:06:15.322Z,13.60
2022-11-07T12:09:03.526Z,13.60
2022-11-07T12:11:38.101Z,13.60
2022-11-07T12:14:24.246Z,13.60
2022-11-07T12:16:58.324Z,13.70
2022-11-07T12:19:33.998Z,13.70
2022-11-07T12:22:12.910Z,13.70
2022-11-07T12:24:47.681Z,13.80
2022-11-07T12:27:26.899Z,13.70
2022-11-07T12:30:06.002Z,13.80
2022-11-07T12:32:47.361Z,13.80
2022-11-07T12:35:33.922Z,13.80
2022-11-07T12:38:17.449Z,13.90
2022-11-07T12:40:54.070Z,13.90
2022-11-07T12:43:34.969Z,14.00
2022-11-07T12:46:10.388Z,14.00
2022-11-07T12:49:15.470Z,14.00
2022-11-07T12:51:55.578Z,14.00
2022-11-07T12:54:45.434Z,14.10
2022-11-07T12:57:19.090Z,14.10
2022-11-07T12:59:53.633Z,14.10
2022-11-07T13:02:48.221Z,14.10
2022-11-07T13:05:35.353Z,14.10
2022-11-07T13:08:11.414Z,14.10
2022-11-07T13:10:49.626Z,14.20
2022-11-07T13:13:22.430Z,14.20
2022-11-07T13:16:14.166Z,14.20
2022-11-07T13:18:38.016Z,14.20
2022-11-07T13:21:07.535Z,14.20
2022-11-07T13:23:36.714Z,14.20
2022-11-07T13:26:26.232Z,14.20
2022-11-07T13:28:59.626Z,14.20
2022-11-07T13:31:36.563Z,14.20
2022-11-07T13:34:11.965Z,14.20
2022-11-07T13:36:40.390Z,14.30
2022-11-07T13:39:14.028Z,14.20
2022-11-07T13:41:44.489Z,14.20
2022-11-07T13:44:19.877Z,14.30
2022-11-07T13:46:51.761Z,14.20
2022-11-07T13:49:23.605Z,14.20
2022-11-07T13:51:53.703Z,14.30
2022-11-07T13:54:28.757Z,14.30
2022-11-07T13:57:00.575Z,14.30
2022-11-07T13:59:37.877Z,14.30
2022-11-07T14:02:06.453Z,14.30
2022-11-07T14:05:02.473Z,14.30
2022-11-07T14:07:35.509Z,14.30
2022-11-07T14:10:08.001Z,14.30
2022-11-07T14:12:38.892Z,14.30
2022-11-07T14:15:14.313Z,14.30
2022-11-07T14:17:42.746Z,14.30
2022-11-07T14:20:16.688Z,14.30
2022-11-07T14:22:53.038Z,14.30
2022-11-07T14:25:26.191Z,14.30
2022-11-07T14:27:54.169Z,14.30
2022-11-07T14:30:23.989Z,14.30
2022-11-07T14:32:53.704Z,14.30
2022-11-07T14:35:24.469Z,14.30
2022-11-07T14:37:52.407Z,14.30
2022-11-07T14:40:21.268Z,14.30
2022-11-07T14:42:50.703Z,14.30
2022-11-07T14:45:39.227Z,14.30
2022-11-07T14:48:11.221Z,14.30
2022-11-07T14:50:39.749Z,14.30
2022-11-07T14:53:11.854Z,14.30
2022-11-07T14:55:44.922Z,14.30
2022-11-07T14:58:16.237Z,14.30
2022-11-07T15:00:52.695Z,14.30
2022-11-07T15:03:22.596Z,14.30
2022-11-07T15:05:50.710Z,14.30
2022-11-07T15:08:29.565Z,14.30
2022-11-07T15:11:08.831Z,14.30
2022-11-07T15:13:38.097Z,14.30
2022-11-07T15:16:08.764Z,14.30
2022-11-07T15:18:42.594Z,14.30
2022-11-07T15:21:13.117Z,14.30
2022-11-07T15:23:40.966Z,14.30
2022-11-07T15:26:13.558Z,14.30
2022-11-07T15:28:48.511Z,14.30
2022-11-07T15:31:22.277Z,14.30
2022-11-07T15:33:50.099Z,14.30
2022-11-07T15:36:18.311Z,14.30
2022-11-07T15:38:46.711Z,14.30
2022-11-07T15:41:14.685Z,14.20
2022-11-07T15:43:42.609Z,14.20
2022-11-07T15:46:22.985Z,14.30
2022-11-07T15:48:50.989Z,14.20
2022-11-07T15:51:18.786Z,14.20
2022-11-07T15:53:46.678Z,14.20
2022-11-07T15:56:17.198Z,14.20
2022-11-07T15:58:45.128Z,14.20
2022-11-07T16:01:13.127Z,14.20
2022-11-07T16:03:42.300Z,14.20
2022-11-07T16:06:17.517Z,14.20
2022-11-07T16:08:45.479Z,14.20
2022-11-07T16:11:13.359Z,14.20
2022-11-07T16:13:41.184Z,14.20
2022-11-07T16:16:15.620Z,14.20
2022-11-07T16:18:46.689Z,14.10
2022-11-07T16:21:14.503Z,14.10
2022-11-07T16:23:43.092Z,14.10
2022-11-07T16:26:13.896Z,14.10
2022-11-07T16:28:42.283Z,14.10
2022-11-07T16:31:10.129Z,14.10
2022-11-07T16:33:37.950Z,14.10
2022-11-07T16:36:24.201Z,14.10
2022-11-07T16:38:52.096Z,14.00
2022-11-07T16:41:20.300Z,14.00
2022-11-07T16:43:48.664Z,14.00
2022-11-07T16:46:18.835Z,14.00
2022-11-07T16:48:48.798Z,14.00
2022-11-07T16:51:19.500Z,14.00
2022-11-07T16:53:47.295Z,14.00
2022-11-07T16:56:25.989Z,13.90
2022-11-07T16:58:54.321Z,13.90
2022-11-07T17:01:23.417Z,13.90
2022-11-07T17:03:51.617Z,13.90
2022-11-07T17:06:26.369Z,13.80
2022-11-07T17:08:58.309Z,13.90
2022-11-07T17:11:29.674Z,13.80
2022-11-07T17:13:57.474Z,13.80
2022-11-07T17:16:29.312Z,13.70
2022-11-07T17:18:57.385Z,13.70
2022-11-07T17:21:29.726Z,13.70
2022-11-07T17:23:58.618Z,13.70
2022-11-07T17:26:28.588Z,13.70
2022-11-07T17:28:57.018Z,13.70
2022-11-07T17:31:24.891Z,13.70
2022-11-07T17:33:52.727Z,13.60
2022-11-07T17:36:36.279Z,13.60
2022-11-07T17:39:10.955Z,13.60
2022-11-07T17:41:38.877Z,13.60
2022-11-07T17:44:06.696Z,13.50
2022-11-07T17:46:35.953Z,13.60
2022-11-07T17:49:07.862Z,13.60
2022-11-07T17:51:37.108Z,13.50
2022-11-07T17:54:05.624Z,13.50
2022-11-07T17:56:34.817Z,13.50
2022-11-07T17:59:05.333Z,13.50
2022-11-07T18:01:34.946Z,13.40
2022-11-07T18:04:03.423Z,13.40
2022-11-07T18:06:36.640Z,13.40
2022-11-07T18:09:05.953Z,13.40
2022-11-07T18:11:35.130Z,13.40
2022-11-07T18:14:03.669Z,13.30
2022-11-07T18:16:32.727Z,13.30
2022-11-07T18:19:01.637Z,13.30
2022-11-07T18:21:30.083Z,13.30
2022-11-07T18:23:59.657Z,13.30
2022-11-07T18:26:30.611Z,13.30
2022-11-07T18:29:02.689Z,13.30
2022-11-07T18:31:30.536Z,13.30
2022-11-07T18:33:59.406Z,13.30
2022-11-07T18:36:28.233Z,13.20
2022-11-07T18:38:56.021Z,13.20
2022-11-07T18:41:26.070Z,13.20
2022-11-07T18:43:54.205Z,13.20
2022-11-07T18:46:22.299Z,13.20
2022-11-07T18:48:50.632Z,13.20
2022-11-07T18:51:20.885Z,13.20
2022-11-07T18:53:49.601Z,13.20
2022-11-07T18:56:17.985Z,13.20
2022-11-07T18:58:47.938Z,13.20
2022-11-07T19:01:17.984Z,13.20
2022-11-07T19:03:46.687Z,13.20
2022-11-07T19:06:16.568Z,13.10
2022-11-07T19:08:47.219Z,13.10
2022-11-07T19:11:16.714Z,13.10
2022-11-07T19:13:46.575Z,13.10
2022-11-07T19:16:18.443Z,13.10
2022-11-07T19:18:49.638Z,13.10
2022-11-07T19:21:20.295Z,13.10
2022-11-07T19:23:48.762Z,13.10
2022-11-07T19:26:18.863Z,13.10
2022-11-07T19:28:47.035Z,13.10
2022-11-07T19:31:16.232Z,13.00
2022-11-07T19:33:44.849Z,13.00
2022-11-07T19:36:15.045Z,13.00
2022-11-07T19:38:43.262Z,13.00
2022-11-07T19:41:12.009Z,12.90
2022-11-07T19:43:42.269Z,12.90
2022-11-07T19:46:12.280Z,12.90
2022-11-07T19:48:41.407Z,12.90
2022-11-07T19:51:14.561Z,12.90
2022-11-07T19:53:46.197Z,12.80
2022-11-07T19:56:16.334Z,12.80
2022-11-07T19:58:44.204Z,12.80
2022-11-07T20:01:13.707Z,12.80
2022-11-07T20:03:45.986Z,12.80
2022-11-07T20:06:15.274Z,12.80
2022-11-07T20:08:46.050Z,12.80
2022-11-07T20:11:15.116Z,12.70
2022-11-07T20:13:43.271Z,12.60
2022-11-07T20:16:11.489Z,12.70
2022-11-07T20:18:40.820Z,12.70
2022-11-07T20:21:13.086Z,12.60
2022-11-07T20:23:41.359Z,12.60
2022-11-07T20:26:11.065Z,12.60
2022-11-07T20:28:39.158Z,12.60
2022-11-07T20:31:08.924Z,12.60
2022-11-07T20:33:36.706Z,12.50
2022-11-07T20:36:12.814Z,12.50
2022-11-07T20:38:41.869Z,12.50
2022-11-07T20:41:10.382Z,12.50
2022-11-07T20:43:39.391Z,12.40
2022-11-07T20:46:08.818Z,12.40
2022-11-07T20:48:37.832Z,12.40
2022-11-07T20:51:11.854Z,12.40
2022-11-07T20:53:40.192Z,12.40
2022-11-07T20:56:09.696Z,12.30
2022-11-07T20:58:40.753Z,12.30
2022-11-07T21:01:13.576Z,12.30
2022-11-07T21:03:41.542Z,12.20
2022-11-07T21:06:12.176Z,12.20
2022-11-07T21:08:40.129Z,12.20
2022-11-07T21:11:08.583Z,12.20
2022-11-07T21:13:36.676Z,12.10
2022-11-07T21:16:05.780Z,12.10
2022-11-07T21:18:33.806Z,12.10
2022-11-07T21:21:07.153Z,12.00
2022-11-07T21:23:37.659Z,12.00
2022-11-07T21:26:07.750Z,12.00
2022-11-07T21:28:36.882Z,12.00
2022-11-07T21:31:06.783Z,12.00
2022-11-07T21:33:34.689Z,11.90
2022-11-07T21:36:02.491Z,11.90
2022-11-07T21:38:30.354Z,11.90
2022-11-07T21:40:59.493Z,11.90
2022-11-07T21:43:27.302Z,11.90
2022-11-07T21:45:55.066Z,11.80
2022-11-07T21:48:22.855Z,11.80
2022-11-07T21:50:50.670Z,11.80
2022-11-07T21:53:18.832Z,11.80
2022-11-07T21:55:46.909Z,11.70
2022-11-07T21:58:16.029Z,11.70
2022-11-07T22:00:43.937Z,11.70
2022-11-07T22:03:11.977Z,11.70
2022-11-07T22:05:40.114Z,11.70
2022-11-07T22:08:07.955Z,11.70
2022-11-07T22:10:35.911Z,11.60
2022-11-07T22:13:05.205Z,11.60
2022-11-07T22:15:35.677Z,11.60
2022-11-07T22:18:03.490Z,11.60
2022-11-07T22:20:31.296Z,11.50
2022-11-07T22:22:59.815Z,11.50
2022-11-07T22:25:28.058Z,11.50
2022-11-07T22:27:55.945Z,11.50
2022-11-07T22:30:23.756Z,11.50
2022-11-07T22:32:53.246Z,11.50
2022-11-07T22:35:21.056Z,11.40
2022-11-07T22:37:48.802Z,11.40
2022-11-07T22:40:20.142Z,11.40
2022-11-07T22:42:48.270Z,11.40
2022-11-07T22:45:16.150Z,11.40
2022-11-07T22:47:43.936Z,11.30
2022-11-07T22:50:13.157Z,11.30
2022-11-07T22:52:41.000Z,11.30
2022-11-07T22:55:09.080Z,11.30
2022-11-07T22:57:36.885Z,11.30
2022-11-07T23:00:20.100Z,11.30
2022-11-07T23:02:49.259Z,11.20
2022-11-07T23:05:18.556Z,11.20
2022-11-07T23:07:49.269Z,11.20
2022-11-07T23:10:17.201Z,11.20
2022-11-07T23:12:45.176Z,11.20
2022-11-07T23:15:13.822Z,11.20
2022-11-07T23:17:41.771Z,11.20
2022-11-07T23:20:31.039Z,11.10
2022-11-07T23:23:01.616Z,11.10
2022-11-07T23:25:29.518Z,11.10
2022-11-07T23:27:57.272Z,11.10
2022-11-07T23:30:25.047Z,11.10
2022-11-07T23:32:52.843Z,11.00
2022-11-07T23:35:20.642Z,11.00
2022-11-07T23:37:50.001Z,11.00
2022-11-07T23:40:19.097Z,11.00
2022-11-07T23:42:46.902Z,11.00
2022-11-07T23:45:32.337Z,11.00
2022-11-07T23:48:19.007Z,10.90
2022-11-07T23:51:05.358Z,10.90
2022-11-07T23:53:51.086Z,10.90
2022-11-07T23:56:21.328Z,10.80
2022-11-07T23:59:07.182Z,10.80
