createdAt,value
2019-04-21T16:41:52.104Z,24.58
2019-04-21T16:46:56.808Z,23.93
2019-04-21T16:52:10.051Z,24.00
2019-04-21T16:57:22.221Z,23.38
2019-04-21T17:02:28.287Z,23.91
2019-04-21T17:07:32.924Z,24.73
2019-04-21T17:12:37.524Z,23.47
2019-04-21T17:18:00.758Z,23.22
2019-04-21T17:22:49.475Z,24.00
2019-04-21T17:27:54.615Z,24.19
2019-04-21T17:32:59.551Z,23.83
2019-04-21T17:38:04.112Z,24.52
2019-04-21T17:43:12.842Z,24.11
2019-04-21T17:48:17.715Z,24.45
2019-04-21T17:53:31.540Z,24.48
2019-04-21T17:58:52.451Z,24.27
2019-04-21T18:03:58.414Z,24.52
2019-04-21T18:09:11.674Z,25.57
2019-04-21T18:13:49.552Z,26.10
2019-04-21T18:18:55.106Z,25.50
2019-04-21T18:24:10.836Z,26.24
2019-04-21T18:29:07.756Z,26.72
2019-04-21T18:34:32.049Z,26.96
2019-04-21T18:39:52.528Z,27.20
2019-04-21T18:45:34.513Z,27.46
2019-04-21T18:50:18.533Z,27.88
2019-04-21T18:55:32.303Z,28.54
2019-04-21T19:00:34.470Z,28.57
2019-04-21T19:05:38.888Z,28.38
2019-04-21T19:11:01.198Z,28.81
2019-04-21T19:21:10.137Z,28.68
2019-04-21T19:26:32.569Z,29.09
2019-04-21T19:31:31.942Z,29.13
2019-04-21T19:36:15.100Z,29.33
2019-04-21T19:41:32.837Z,28.87
2019-04-21T19:46:40.929Z,29.49
2019-04-21T19:51:43.824Z,28.69
2019-04-21T19:56:38.639Z,30.00
2019-04-21T20:01:46.242Z,30.03
2019-04-21T20:07:01.146Z,30.30
2019-04-21T20:12:10.630Z,29.60
2019-04-21T20:17:13.757Z,29.89
2019-04-21T20:22:09.371Z,30.93
2019-04-21T20:27:19.933Z,30.65
2019-04-21T20:32:37.860Z,30.45
2019-04-21T20:42:42.822Z,31.27
2019-04-21T20:47:44.734Z,30.88
2019-04-21T20:53:05.985Z,31.04
2019-04-21T20:58:03.139Z,32.13
2019-04-21T21:03:21.333Z,31.41
2019-04-21T21:08:26.139Z,31.25
2019-04-21T21:13:32.146Z,31.24
2019-04-21T21:19:00.868Z,31.41
2019-04-21T21:23:43.941Z,31.61
2019-04-21T21:28:40.167Z,32.03
2019-04-21T21:34:06.315Z,31.73
2019-04-21T21:39:01.287Z,32.75
2019-04-21T21:43:57.033Z,32.28
2019-04-21T21:49:04.029Z,32.20
2019-04-21T21:54:00.927Z,32.75
2019-04-21T21:59:11.663Z,33.49
2019-04-21T22:04:20.431Z,33.69
2019-04-21T22:09:18.614Z,34.91
2019-04-21T22:14:31.341Z,34.00
2019-04-21T22:19:51.245Z,33.85
2019-04-21T22:24:49.740Z,33.78
2019-04-21T22:29:47.751Z,34.38
2019-04-21T22:34:54.821Z,34.76
2019-04-21T22:40:09.568Z,34.86
2019-04-21T22:45:00.836Z,35.10
2019-04-21T22:50:08.536Z,35.32
2019-04-21T22:55:19.339Z,35.02
2019-04-21T23:00:22.338Z,35.49
2019-04-21T23:05:33.005Z,35.19
2019-04-21T23:10:34.937Z,35.57
2019-04-21T23:15:46.143Z,35.56
2019-04-21T23:21:02.864Z,36.05
2019-04-21T23:26:09.765Z,35.73
2019-04-21T23:31:18.312Z,36.90
2019-04-21T23:36:12.014Z,37.70
2019-04-21T23:41:11.323Z,37.18
2019-04-21T23:46:20.395Z,37.64
2019-04-21T23:51:35.452Z,37.49
2019-04-21T23:56:34.045Z,37.72
