createdAt,value
2023-03-26T00:00:12.316Z,64.52
2023-03-26T00:03:16.972Z,64.31
2023-03-26T00:06:22.938Z,64.24
2023-03-26T00:09:25.568Z,63.79
2023-03-26T00:12:28.782Z,64.83
2023-03-26T00:15:31.992Z,64.25
2023-03-26T00:18:35.066Z,64.23
2023-03-26T00:21:37.758Z,64.38
2023-03-26T00:24:40.759Z,65.05
2023-03-26T00:27:45.574Z,64.31
2023-03-26T00:30:49.709Z,64.80
2023-03-26T00:33:56.041Z,64.79
2023-03-26T00:37:02.409Z,64.18
2023-03-26T00:40:07.713Z,65.28
2023-03-26T00:43:19.104Z,65.25
2023-03-26T00:46:22.872Z,66.06
2023-03-26T00:49:30.590Z,66.12
2023-03-26T00:52:33.459Z,65.49
2023-03-26T00:55:36.350Z,65.79
2023-03-26T00:58:39.016Z,66.03
2023-03-26T01:01:42.277Z,66.47
2023-03-26T01:04:47.472Z,66.91
2023-03-26T01:07:51.915Z,66.67
2023-03-26T01:11:02.680Z,66.92
2023-03-26T01:14:07.177Z,66.41
2023-03-26T01:17:09.769Z,67.22
2023-03-26T01:20:14.911Z,66.38
2023-03-26T01:23:23.957Z,66.50
2023-03-26T01:26:39.139Z,65.88
2023-03-26T01:29:54.176Z,66.50
2023-03-26T01:33:14.407Z,66.86
2023-03-26T01:36:21.251Z,67.31
2023-03-26T01:39:49.580Z,67.22
2023-03-26T01:42:58.991Z,67.29
2023-03-26T01:46:05.750Z,68.10
2023-03-26T01:49:13.282Z,67.47
2023-03-26T01:52:21.274Z,67.76
2023-03-26T01:55:30.625Z,68.14
2023-03-26T01:58:52.636Z,68.46
2023-03-26T02:02:02.053Z,68.36
2023-03-26T02:05:13.995Z,68.64
2023-03-26T02:08:35.779Z,68.64
2023-03-26T02:11:40.767Z,69.38
2023-03-26T02:14:44.467Z,69.04
2023-03-26T02:17:47.103Z,68.33
2023-03-26T02:20:53.091Z,68.93
2023-03-26T02:24:03.717Z,68.76
2023-03-26T02:27:12.395Z,68.74
2023-03-26T02:30:19.018Z,68.11
2023-03-26T02:33:22.284Z,68.75
2023-03-26T02:36:27.247Z,68.72
2023-03-26T02:39:30.955Z,68.81
2023-03-26T02:42:33.888Z,68.88
2023-03-26T02:45:36.928Z,69.24
2023-03-26T02:48:41.594Z,69.20
2023-03-26T02:51:44.973Z,68.98
2023-03-26T02:54:47.896Z,69.52
2023-03-26T02:57:51.239Z,69.72
2023-03-26T03:00:57.038Z,69.24
2023-03-26T03:04:01.556Z,68.95
2023-03-26T03:07:05.775Z,68.36
2023-03-26T03:10:21.856Z,68.70
2023-03-26T03:13:27.996Z,68.49
2023-03-26T03:16:31.273Z,68.62
2023-03-26T03:19:34.442Z,68.92
2023-03-26T03:22:38.297Z,69.20
2023-03-26T03:25:41.251Z,69.04
2023-03-26T03:28:45.284Z,69.16
2023-03-26T03:31:49.829Z,69.08
2023-03-26T03:34:53.231Z,69.42
2023-03-26T03:37:59.711Z,69.48
2023-03-26T03:41:04.351Z,69.95
2023-03-26T03:44:07.991Z,69.92
2023-03-26T03:47:13.736Z,70.11
2023-03-26T03:50:16.567Z,70.20
2023-03-26T03:53:26.262Z,70.26
2023-03-26T03:56:29.208Z,70.91
2023-03-26T03:59:33.073Z,70.79
2023-03-26T04:02:38.289Z,71.66
2023-03-26T04:05:41.333Z,71.22
2023-03-26T04:08:43.891Z,71.18
2023-03-26T04:11:46.834Z,71.12
2023-03-26T04:14:51.879Z,71.57
2023-03-26T04:17:54.841Z,71.18
2023-03-26T04:21:02.460Z,70.52
2023-03-26T04:24:07.238Z,71.25
2023-03-26T04:27:17.768Z,71.56
2023-03-26T04:30:21.230Z,71.17
2023-03-26T04:33:25.056Z,71.01
2023-03-26T04:36:29.671Z,72.03
2023-03-26T04:39:34.280Z,71.67
2023-03-26T04:42:46.358Z,72.33
2023-03-26T04:45:50.151Z,71.64
2023-03-26T04:48:56.126Z,72.53
2023-03-26T04:51:59.254Z,72.40
2023-03-26T04:55:37.216Z,72.89
2023-03-26T04:58:41.235Z,73.43
2023-03-26T05:01:46.102Z,73.64
2023-03-26T05:04:50.052Z,73.72
2023-03-26T05:07:53.174Z,74.04
2023-03-26T05:10:56.887Z,74.20
2023-03-26T05:14:02.364Z,74.56
2023-03-26T05:17:10.993Z,74.52
2023-03-26T05:20:20.945Z,74.51
2023-03-26T05:23:23.789Z,75.16
2023-03-26T05:26:27.493Z,75.65
2023-03-26T05:29:30.164Z,75.66
2023-03-26T05:32:34.684Z,75.48
2023-03-26T05:35:37.528Z,75.39
2023-03-26T05:38:47.329Z,74.79
2023-03-26T05:41:52.885Z,74.38
2023-03-26T05:44:56.391Z,74.39
2023-03-26T05:47:59.445Z,74.91
2023-03-26T05:51:02.727Z,74.33
2023-03-26T05:54:05.957Z,74.16
2023-03-26T05:57:12.484Z,74.11
2023-03-26T06:00:21.867Z,73.46
2023-03-26T06:03:27.159Z,73.61
2023-03-26T06:06:32.297Z,72.42
2023-03-26T06:09:40.912Z,71.88
2023-03-26T06:12:43.549Z,71.34
2023-03-26T06:15:46.831Z,71.11
2023-03-26T06:18:56.348Z,70.79
2023-03-26T06:22:01.779Z,69.06
2023-03-26T06:25:05.260Z,67.83
2023-03-26T06:28:10.846Z,67.42
2023-03-26T06:31:14.343Z,65.14
2023-03-26T06:34:17.907Z,65.90
2023-03-26T06:37:20.552Z,65.10
2023-03-26T06:40:24.984Z,63.28
2023-03-26T06:43:28.176Z,62.57
2023-03-26T06:46:31.537Z,62.06
2023-03-26T06:49:38.184Z,60.86
2023-03-26T06:52:41.851Z,59.45
2023-03-26T06:55:44.636Z,59.11
2023-03-26T06:58:48.043Z,59.23
2023-03-26T07:01:53.549Z,59.83
2023-03-26T07:05:13.861Z,59.28
2023-03-26T07:08:26.583Z,57.63
2023-03-26T07:11:33.614Z,57.77
2023-03-26T07:14:39.832Z,57.89
2023-03-26T07:17:42.972Z,57.91
2023-03-26T07:20:46.534Z,57.52
2023-03-26T07:23:49.890Z,57.01
2023-03-26T07:27:07.204Z,56.71
2023-03-26T07:30:20.480Z,55.90
2023-03-26T07:33:37.789Z,56.11
2023-03-26T07:36:49.382Z,55.99
2023-03-26T07:40:08.088Z,53.32
2023-03-26T07:43:23.232Z,52.65
2023-03-26T07:46:36.995Z,51.90
2023-03-26T07:49:43.391Z,52.24
2023-03-26T07:52:49.740Z,52.23
2023-03-26T07:56:08.192Z,51.92
2023-03-26T07:59:29.736Z,52.69
2023-03-26T08:02:45.044Z,53.33
2023-03-26T08:06:00.660Z,52.83
2023-03-26T08:09:42.794Z,51.88
2023-03-26T08:13:04.529Z,52.46
2023-03-26T08:16:24.106Z,52.59
2023-03-26T08:19:51.238Z,49.17
2023-03-26T08:23:17.041Z,49.40
2023-03-26T08:26:45.448Z,50.12
2023-03-26T08:30:02.252Z,48.81
2023-03-26T08:33:11.318Z,48.52
2023-03-26T08:36:13.848Z,47.74
2023-03-26T08:39:18.224Z,45.56
2023-03-26T08:43:07.288Z,44.69
2023-03-26T08:46:34.742Z,45.34
2023-03-26T08:50:12.770Z,45.55
2023-03-26T08:53:34.883Z,45.57
2023-03-26T08:56:59.307Z,45.50
2023-03-26T09:00:13.624Z,45.01
2023-03-26T09:03:19.740Z,46.94
2023-03-26T09:06:39.372Z,46.45
2023-03-26T09:09:53.771Z,45.25
2023-03-26T09:13:14.435Z,46.02
2023-03-26T09:16:35.604Z,46.68
2023-03-26T09:19:54.022Z,47.02
2023-03-26T09:23:14.979Z,47.09
2023-03-26T09:26:24.898Z,46.22
2023-03-26T09:29:46.465Z,46.16
2023-03-26T09:33:09.850Z,46.45
2023-03-26T09:36:18.601Z,46.36
2023-03-26T09:39:41.650Z,46.84
2023-03-26T09:42:54.675Z,48.00
2023-03-26T09:46:10.091Z,46.99
2023-03-26T09:49:51.733Z,46.29
2023-03-26T09:53:16.415Z,45.56
2023-03-26T09:56:39.895Z,45.23
2023-03-26T09:59:57.784Z,44.58
2023-03-26T10:03:26.784Z,44.00
2023-03-26T10:06:59.939Z,42.94
2023-03-26T10:10:09.217Z,42.39
2023-03-26T10:13:34.043Z,41.97
2023-03-26T10:16:51.385Z,43.17
2023-03-26T10:20:19.841Z,41.66
2023-03-26T10:24:01.206Z,41.14
2023-03-26T10:27:15.385Z,41.25
2023-03-26T10:30:27.304Z,40.06
2023-03-26T10:33:57.375Z,41.64
2023-03-26T10:37:11.955Z,41.41
2023-03-26T10:40:37.051Z,41.17
2023-03-26T10:44:07.399Z,41.02
2023-03-26T10:47:31.638Z,41.07
2023-03-26T10:51:18.635Z,41.92
2023-03-26T10:54:30.909Z,45.86
2023-03-26T10:57:38.184Z,50.54
2023-03-26T11:00:53.756Z,53.10
2023-03-26T11:04:05.800Z,54.65
2023-03-26T11:07:20.837Z,55.08
2023-03-26T11:10:59.246Z,50.84
2023-03-26T11:14:27.829Z,50.53
2023-03-26T11:18:13.759Z,50.49
2023-03-26T11:21:24.982Z,48.91
2023-03-26T11:24:52.101Z,47.51
2023-03-26T11:27:58.544Z,45.97
2023-03-26T11:31:41.783Z,45.76
2023-03-26T11:35:05.509Z,46.97
2023-03-26T11:42:11.150Z,46.16
2023-03-26T11:45:18.221Z,45.71
2023-03-26T11:48:40.617Z,45.67
2023-03-26T11:51:44.250Z,45.70
2023-03-26T11:54:50.626Z,46.16
2023-03-26T11:57:57.410Z,44.71
2023-03-26T12:01:04.534Z,43.91
2023-03-26T12:04:13.675Z,44.41
2023-03-26T12:07:34.700Z,43.02
2023-03-26T12:10:39.583Z,42.90
2023-03-26T12:13:52.222Z,41.82
2023-03-26T12:17:11.594Z,41.00
2023-03-26T12:20:26.768Z,39.88
2023-03-26T12:23:44.911Z,40.46
2023-03-26T12:26:50.358Z,41.03
2023-03-26T12:30:00.284Z,40.51
2023-03-26T12:33:28.290Z,41.07
2023-03-26T12:36:33.385Z,41.14
2023-03-26T12:40:08.609Z,40.69
2023-03-26T12:44:51.112Z,40.98
2023-03-26T12:47:57.494Z,40.16
2023-03-26T12:50:15.071Z,40.03
2023-03-26T12:53:29.156Z,39.43
2023-03-26T12:57:12.464Z,38.74
2023-03-26T13:00:39.994Z,37.35
2023-03-26T13:04:01.713Z,38.54
2023-03-26T13:07:27.307Z,37.79
2023-03-26T13:10:56.584Z,38.31
2023-03-26T13:14:27.754Z,36.41
2023-03-26T13:17:37.256Z,37.10
2023-03-26T13:20:47.684Z,37.50
2023-03-26T13:24:09.318Z,37.80
2023-03-26T13:27:17.877Z,37.77
2023-03-26T13:30:39.514Z,36.05
2023-03-26T13:34:01.909Z,34.47
2023-03-26T13:37:42.407Z,34.51
2023-03-26T13:41:12.435Z,34.42
2023-03-26T13:44:23.237Z,33.60
2023-03-26T13:47:28.676Z,33.38
2023-03-26T13:50:39.116Z,34.53
2023-03-26T13:53:47.743Z,34.63
2023-03-26T13:56:57.551Z,34.27
2023-03-26T14:00:21.543Z,35.32
2023-03-26T14:03:30.168Z,34.83
2023-03-26T14:06:34.005Z,34.84
2023-03-26T14:09:37.059Z,34.94
2023-03-26T14:12:52.703Z,34.46
2023-03-26T14:16:27.349Z,33.98
2023-03-26T14:19:51.123Z,33.75
2023-03-26T14:22:57.402Z,33.71
2023-03-26T14:26:18.901Z,34.12
2023-03-26T14:29:24.318Z,33.38
2023-03-26T14:32:33.419Z,33.12
2023-03-26T14:35:39.270Z,33.38
2023-03-26T14:39:05.723Z,32.79
2023-03-26T14:42:19.309Z,32.60
2023-03-26T14:45:34.877Z,32.74
2023-03-26T14:49:03.005Z,33.08
2023-03-26T14:52:06.026Z,31.69
2023-03-26T14:55:17.057Z,32.36
2023-03-26T14:58:57.931Z,31.68
2023-03-26T15:02:22.292Z,30.62
2023-03-26T15:05:46.572Z,30.01
2023-03-26T15:09:26.634Z,29.90
2023-03-26T15:12:48.296Z,30.57
2023-03-26T15:16:03.407Z,30.48
2023-03-26T15:19:36.699Z,30.71
2023-03-26T15:23:16.889Z,30.23
2023-03-26T15:26:38.266Z,29.80
2023-03-26T15:30:03.065Z,29.24
2023-03-26T15:33:51.558Z,29.19
2023-03-26T15:37:18.748Z,29.95
2023-03-26T15:40:49.640Z,29.95
2023-03-26T15:44:23.076Z,30.15
2023-03-26T15:47:41.750Z,31.26
2023-03-26T15:50:59.540Z,31.85
2023-03-26T15:54:22.692Z,33.01
2023-03-26T15:57:27.517Z,32.96
2023-03-26T16:00:35.409Z,33.13
2023-03-26T16:03:55.674Z,33.77
2023-03-26T16:07:16.944Z,33.33
2023-03-26T16:10:34.045Z,33.38
2023-03-26T16:13:50.712Z,33.83
2023-03-26T16:16:55.173Z,34.38
2023-03-26T16:20:23.018Z,34.50
2023-03-26T16:23:30.610Z,34.80
2023-03-26T16:27:00.825Z,34.86
2023-03-26T16:30:30.682Z,35.02
2023-03-26T16:33:39.060Z,35.85
2023-03-26T16:36:43.876Z,35.86
2023-03-26T16:39:47.336Z,36.83
2023-03-26T16:42:50.369Z,36.78
2023-03-26T16:46:07.938Z,36.50
2023-03-26T16:49:42.626Z,36.79
2023-03-26T16:52:52.054Z,37.07
2023-03-26T16:56:21.532Z,37.23
2023-03-26T17:00:05.824Z,38.17
2023-03-26T17:03:38.962Z,37.73
2023-03-26T17:07:01.838Z,38.43
2023-03-26T17:10:19.510Z,38.74
2023-03-26T17:13:28.318Z,37.94
2023-03-26T17:16:35.980Z,38.86
2023-03-26T17:19:49.176Z,39.09
2023-03-26T17:23:08.166Z,39.38
2023-03-26T17:26:31.596Z,40.06
2023-03-26T17:29:51.167Z,40.83
2023-03-26T17:33:27.232Z,40.60
2023-03-26T17:36:39.688Z,40.69
2023-03-26T17:39:43.511Z,41.22
2023-03-26T17:43:11.538Z,40.59
2023-03-26T17:46:21.049Z,41.11
2023-03-26T17:49:31.281Z,40.77
2023-03-26T17:52:41.956Z,41.00
2023-03-26T17:55:45.849Z,41.26
2023-03-26T17:58:58.711Z,41.79
2023-03-26T18:02:26.455Z,42.11
2023-03-26T18:05:30.929Z,42.41
2023-03-26T18:08:40.796Z,42.73
2023-03-26T18:12:02.364Z,42.71
2023-03-26T18:15:29.813Z,43.43
2023-03-26T18:18:43.573Z,43.85
2023-03-26T18:21:50.310Z,44.31
2023-03-26T18:24:58.895Z,44.60
2023-03-26T18:28:02.462Z,43.84
2023-03-26T18:31:10.079Z,44.49
2023-03-26T18:34:18.719Z,44.79
2023-03-26T18:37:24.799Z,45.08
2023-03-26T18:40:33.336Z,45.62
2023-03-26T18:43:43.554Z,45.81
2023-03-26T18:46:48.253Z,46.21
2023-03-26T18:49:56.908Z,46.10
2023-03-26T18:53:00.770Z,46.17
2023-03-26T18:56:19.543Z,46.23
2023-03-26T18:59:41.009Z,46.84
2023-03-26T19:02:49.004Z,47.28
2023-03-26T19:05:56.576Z,47.79
2023-03-26T19:09:16.338Z,48.17
2023-03-26T19:12:33.203Z,47.84
2023-03-26T19:15:36.704Z,47.38
2023-03-26T19:18:40.919Z,47.80
2023-03-26T19:21:49.486Z,48.12
2023-03-26T19:24:57.681Z,48.54
2023-03-26T19:28:01.223Z,48.43
2023-03-26T19:31:15.115Z,49.36
2023-03-26T19:34:30.106Z,48.49
2023-03-26T19:37:33.184Z,48.68
2023-03-26T19:40:36.807Z,48.92
2023-03-26T19:43:42.510Z,49.19
2023-03-26T19:46:53.906Z,48.95
2023-03-26T19:50:02.490Z,49.40
2023-03-26T19:53:16.589Z,50.72
2023-03-26T19:56:21.922Z,49.57
2023-03-26T19:59:25.534Z,48.92
2023-03-26T20:02:28.598Z,49.29
2023-03-26T20:05:33.976Z,49.31
2023-03-26T20:08:37.088Z,50.21
2023-03-26T20:11:40.909Z,50.23
2023-03-26T20:14:45.294Z,50.17
2023-03-26T20:17:52.410Z,47.38
2023-03-26T20:20:57.596Z,48.71
2023-03-26T20:24:01.692Z,47.99
2023-03-26T20:27:04.532Z,46.92
2023-03-26T20:30:09.201Z,46.88
2023-03-26T20:33:22.461Z,46.88
2023-03-26T20:36:33.110Z,47.05
2023-03-26T20:39:37.803Z,46.91
2023-03-26T20:42:41.641Z,46.59
2023-03-26T20:45:45.688Z,46.53
2023-03-26T20:48:49.443Z,46.96
2023-03-26T20:51:52.716Z,46.54
2023-03-26T20:54:56.088Z,46.61
2023-03-26T20:57:58.727Z,46.59
2023-03-26T21:01:02.241Z,46.75
2023-03-26T21:04:05.884Z,46.86
2023-03-26T21:07:17.780Z,46.51
2023-03-26T21:10:23.004Z,46.98
2023-03-26T21:13:46.087Z,46.22
2023-03-26T21:16:49.018Z,46.65
2023-03-26T21:19:52.214Z,46.79
2023-03-26T21:23:13.208Z,47.40
2023-03-26T21:26:42.795Z,47.77
2023-03-26T21:29:45.683Z,48.01
2023-03-26T21:32:49.032Z,48.49
2023-03-26T21:35:51.950Z,48.23
2023-03-26T21:38:56.102Z,48.37
2023-03-26T21:42:04.951Z,48.75
2023-03-26T21:45:09.394Z,48.69
2023-03-26T21:48:12.701Z,49.68
2023-03-26T21:51:20.876Z,50.26
2023-03-26T21:54:24.713Z,54.27
2023-03-26T21:57:55.598Z,59.57
2023-03-26T22:01:19.905Z,61.92
2023-03-26T22:04:32.255Z,64.06
2023-03-26T22:07:42.245Z,65.67
2023-03-26T22:10:45.764Z,68.54
2023-03-26T22:13:48.759Z,69.29
2023-03-26T22:16:51.682Z,71.53
2023-03-26T22:19:56.097Z,73.10
2023-03-26T22:23:00.554Z,71.18
2023-03-26T22:26:04.669Z,71.22
2023-03-26T22:29:08.316Z,73.01
2023-03-26T22:32:11.194Z,74.02
2023-03-26T22:35:14.548Z,73.65
2023-03-26T22:38:17.200Z,73.58
2023-03-26T22:41:21.761Z,74.85
2023-03-26T22:44:24.363Z,75.69
2023-03-26T22:47:27.268Z,77.04
2023-03-26T22:50:30.080Z,77.61
2023-03-26T22:53:33.075Z,78.22
2023-03-26T22:56:36.383Z,78.76
2023-03-26T22:59:39.256Z,80.06
2023-03-26T23:02:44.946Z,81.08
2023-03-26T23:05:58.213Z,81.39
2023-03-26T23:09:01.080Z,81.49
2023-03-26T23:12:04.430Z,82.35
2023-03-26T23:15:08.077Z,80.90
2023-03-26T23:18:13.995Z,81.23
2023-03-26T23:21:19.344Z,80.20
2023-03-26T23:24:22.553Z,80.42
2023-03-26T23:27:25.402Z,80.05
2023-03-26T23:30:29.794Z,79.93
2023-03-26T23:33:35.382Z,79.84
2023-03-26T23:36:38.358Z,81.88
2023-03-26T23:39:41.097Z,81.45
2023-03-26T23:42:44.137Z,81.08
2023-03-26T23:45:47.929Z,80.84
2023-03-26T23:48:51.655Z,81.33
2023-03-26T23:51:54.565Z,81.19
2023-03-26T23:54:59.811Z,80.74
2023-03-26T23:58:03.357Z,80.72
