createdAt,value
2017-12-31T00:02:31.025Z,8.70
2017-12-31T00:05:00.239Z,8.80
2017-12-31T00:07:36.165Z,8.80
2017-12-31T00:10:16.455Z,8.80
2017-12-31T00:59:24.622Z,8.50
2017-12-31T01:01:52.596Z,8.50
2017-12-31T01:04:20.135Z,8.40
2017-12-31T01:06:56.297Z,8.40
2017-12-31T01:09:50.807Z,8.40
2017-12-31T01:12:18.529Z,8.30
2017-12-31T01:14:46.116Z,8.30
2017-12-31T01:17:26.330Z,8.30
2017-12-31T01:19:54.878Z,8.30
2017-12-31T01:22:41.970Z,8.30
2017-12-31T01:25:09.899Z,8.20
2017-12-31T01:27:46.124Z,8.20
2017-12-31T01:30:17.194Z,8.10
2017-12-31T01:37:26.114Z,8.00
2017-12-31T01:39:54.867Z,7.80
2017-12-31T01:48:37.463Z,7.70
2017-12-31T01:51:08.282Z,7.70
2017-12-31T01:54:17.408Z,7.60
2017-12-31T01:57:04.989Z,7.50
2017-12-31T02:11:17.800Z,7.30
2017-12-31T02:13:45.342Z,7.10
2017-12-31T02:16:13.113Z,7.10
2017-12-31T02:18:40.821Z,7.10
2017-12-31T02:21:08.645Z,7.10
2017-12-31T02:23:56.154Z,7.10
2017-12-31T02:26:37.398Z,7.10
2017-12-31T02:29:07.525Z,7.00
2017-12-31T02:31:35.110Z,7.00
2017-12-31T02:34:03.530Z,6.90
2017-12-31T02:36:40.208Z,6.90
2017-12-31T02:39:07.723Z,6.90
2017-12-31T02:41:35.377Z,6.90
2017-12-31T02:49:56.463Z,6.80
2017-12-31T02:52:33.174Z,6.80
2017-12-31T02:55:26.833Z,6.80
2017-12-31T02:58:01.554Z,6.80
2017-12-31T03:06:34.625Z,6.70
2017-12-31T03:12:33.738Z,6.70
2017-12-31T04:39:07.040Z,6.70
2017-12-31T04:51:15.930Z,6.80
2017-12-31T07:10:13.637Z,8.00
2017-12-31T07:28:08.764Z,8.20
2017-12-31T07:30:36.295Z,8.20
2017-12-31T07:33:04.522Z,8.30
2017-12-31T07:35:32.033Z,8.30
2017-12-31T07:38:00.283Z,8.30
2017-12-31T07:40:29.563Z,8.30
2017-12-31T07:42:57.075Z,8.30
2017-12-31T09:11:54.817Z,8.40
2017-12-31T09:55:35.858Z,8.40
2017-12-31T09:58:03.315Z,8.50
2017-12-31T10:00:30.766Z,8.60
2017-12-31T10:02:59.001Z,8.60
2017-12-31T10:05:26.471Z,8.60
2017-12-31T10:07:53.938Z,8.70
2017-12-31T10:10:21.405Z,8.80
2017-12-31T10:12:49.625Z,8.90
2017-12-31T10:15:17.098Z,8.90
2017-12-31T10:17:45.509Z,8.90
2017-12-31T10:20:13.760Z,9.00
2017-12-31T10:22:41.249Z,9.00
2017-12-31T10:25:08.753Z,9.10
2017-12-31T10:27:36.253Z,9.10
2017-12-31T10:30:03.759Z,9.20
2017-12-31T10:32:31.200Z,9.20
2017-12-31T10:34:58.680Z,9.30
2017-12-31T10:37:26.149Z,9.30
2017-12-31T10:39:53.642Z,9.40
2017-12-31T10:42:21.096Z,9.40
2017-12-31T10:44:48.564Z,9.40
2017-12-31T10:47:16.029Z,9.50
2017-12-31T10:49:43.530Z,9.50
2017-12-31T10:52:11.001Z,9.60
2017-12-31T10:54:38.489Z,9.70
2017-12-31T10:57:06.712Z,9.80
2017-12-31T10:59:34.190Z,9.70
2017-12-31T11:02:01.682Z,9.80
2017-12-31T11:04:29.249Z,9.80
2017-12-31T11:06:56.765Z,9.90
2017-12-31T11:09:24.261Z,10.00
2017-12-31T11:11:51.827Z,10.10
2017-12-31T11:14:19.362Z,10.20
2017-12-31T11:16:46.825Z,10.30
2017-12-31T11:19:15.070Z,10.60
2017-12-31T11:21:42.529Z,10.60
2017-12-31T11:24:10.058Z,10.70
2017-12-31T11:26:37.521Z,10.70
2017-12-31T11:29:05.006Z,10.80
2017-12-31T11:31:32.480Z,10.90
2017-12-31T11:33:59.962Z,11.00
2017-12-31T11:36:27.416Z,10.90
2017-12-31T11:38:54.868Z,11.00
2017-12-31T11:41:22.345Z,11.10
2017-12-31T11:43:49.810Z,11.10
2017-12-31T11:46:17.275Z,11.20
2017-12-31T11:48:44.747Z,11.30
2017-12-31T11:51:12.218Z,11.30
2017-12-31T11:53:39.719Z,11.40
2017-12-31T11:56:07.175Z,11.30
2017-12-31T11:58:34.634Z,11.40
2017-12-31T12:01:02.087Z,11.40
2017-12-31T12:03:29.581Z,11.50
2017-12-31T12:05:57.029Z,11.50
2017-12-31T12:08:24.491Z,11.60
2017-12-31T12:10:51.947Z,11.60
2017-12-31T12:13:19.398Z,11.60
2017-12-31T12:15:46.880Z,11.70
2017-12-31T12:18:14.359Z,11.70
2017-12-31T12:20:42.599Z,11.70
2017-12-31T12:23:10.050Z,11.60
2017-12-31T12:25:37.506Z,11.70
2017-12-31T12:28:05.465Z,11.70
2017-12-31T12:30:32.924Z,11.70
2017-12-31T12:33:00.391Z,11.70
2017-12-31T12:35:27.864Z,11.70
2017-12-31T12:37:55.328Z,11.70
2017-12-31T12:40:22.817Z,11.80
2017-12-31T12:42:51.056Z,11.80
2017-12-31T12:45:18.518Z,11.80
2017-12-31T12:47:45.962Z,11.90
2017-12-31T12:50:13.424Z,11.90
2017-12-31T12:52:40.906Z,11.90
2017-12-31T12:55:09.130Z,11.90
2017-12-31T12:57:36.613Z,11.90
2017-12-31T13:00:04.069Z,11.90
2017-12-31T13:02:31.526Z,11.90
2017-12-31T13:04:58.987Z,11.90
2017-12-31T13:07:26.450Z,11.90
2017-12-31T13:09:53.927Z,11.90
2017-12-31T13:12:22.153Z,11.90
2017-12-31T13:14:49.634Z,11.90
2017-12-31T13:17:17.202Z,12.00
2017-12-31T13:19:44.680Z,12.10
2017-12-31T13:22:12.203Z,12.10
2017-12-31T13:24:39.670Z,12.10
2017-12-31T13:27:07.151Z,12.20
2017-12-31T13:29:34.606Z,12.30
2017-12-31T13:32:02.144Z,12.20
2017-12-31T13:34:29.604Z,12.30
2017-12-31T13:36:57.074Z,12.30
2017-12-31T13:39:25.458Z,12.30
2017-12-31T13:41:52.960Z,12.30
2017-12-31T13:44:20.436Z,12.20
2017-12-31T13:46:48.860Z,12.20
2017-12-31T13:49:16.368Z,12.10
2017-12-31T13:51:43.835Z,12.20
2017-12-31T13:54:11.338Z,12.20
2017-12-31T13:56:38.915Z,12.20
2017-12-31T13:59:06.499Z,12.30
2017-12-31T14:01:33.959Z,12.30
2017-12-31T14:04:01.434Z,12.30
2017-12-31T14:06:28.914Z,12.30
2017-12-31T14:08:56.443Z,12.20
2017-12-31T14:11:23.938Z,12.30
2017-12-31T14:13:51.405Z,12.30
2017-12-31T14:16:18.899Z,12.30
2017-12-31T14:18:46.431Z,12.30
2017-12-31T14:21:13.921Z,12.30
2017-12-31T14:23:41.386Z,12.20
2017-12-31T14:26:08.896Z,12.20
2017-12-31T14:28:36.408Z,12.20
2017-12-31T14:31:03.878Z,12.20
2017-12-31T14:33:31.329Z,12.20
2017-12-31T14:35:59.235Z,12.30
2017-12-31T14:38:26.753Z,12.30
2017-12-31T14:40:54.223Z,12.20
2017-12-31T14:43:21.807Z,12.20
2017-12-31T14:45:49.325Z,12.10
2017-12-31T14:48:16.785Z,12.10
2017-12-31T14:50:44.257Z,12.10
2017-12-31T14:53:12.482Z,12.00
2017-12-31T14:55:39.962Z,12.00
2017-12-31T14:58:07.433Z,12.00
2017-12-31T15:00:34.892Z,12.00
2017-12-31T15:03:02.362Z,11.90
2017-12-31T15:05:30.736Z,11.90
2017-12-31T15:07:58.197Z,11.90
2017-12-31T15:10:26.430Z,11.80
2017-12-31T15:12:53.887Z,11.80
2017-12-31T15:15:21.375Z,11.80
2017-12-31T15:17:48.840Z,11.80
2017-12-31T15:20:16.473Z,11.90
2017-12-31T15:22:43.869Z,11.80
2017-12-31T15:25:12.134Z,11.80
2017-12-31T15:27:40.349Z,11.80
2017-12-31T15:30:07.813Z,11.80
2017-12-31T15:32:35.265Z,11.90
2017-12-31T15:35:02.775Z,11.80
2017-12-31T15:37:30.244Z,11.80
2017-12-31T15:39:58.466Z,11.80
2017-12-31T15:42:25.940Z,11.80
2017-12-31T15:44:53.435Z,11.80
2017-12-31T15:47:21.640Z,11.90
2017-12-31T15:49:49.101Z,11.90
2017-12-31T15:52:16.566Z,11.80
2017-12-31T15:54:44.025Z,11.90
2017-12-31T15:57:11.503Z,11.90
2017-12-31T15:59:38.987Z,11.80
2017-12-31T16:02:07.225Z,11.90
2017-12-31T16:04:34.721Z,11.90
2017-12-31T16:07:02.965Z,11.80
2017-12-31T16:09:30.419Z,11.80
2017-12-31T16:11:57.955Z,11.80
2017-12-31T16:14:25.466Z,11.80
2017-12-31T16:16:52.934Z,11.80
2017-12-31T16:19:21.178Z,11.80
2017-12-31T16:21:48.654Z,11.80
2017-12-31T16:24:16.886Z,11.80
2017-12-31T16:26:44.381Z,11.80
2017-12-31T16:29:11.861Z,11.80
2017-12-31T16:31:40.146Z,11.80
2017-12-31T16:34:08.378Z,11.80
2017-12-31T16:36:35.851Z,11.80
2017-12-31T16:39:03.637Z,11.80
2017-12-31T16:41:31.165Z,11.90
2017-12-31T16:43:58.671Z,11.90
2017-12-31T16:46:26.151Z,11.90
2017-12-31T16:48:53.626Z,11.90
2017-12-31T16:51:21.127Z,11.90
2017-12-31T16:53:49.394Z,11.80
2017-12-31T16:56:17.649Z,11.80
2017-12-31T16:58:45.615Z,11.80
2017-12-31T17:01:13.075Z,11.80
2017-12-31T17:03:40.541Z,11.80
2017-12-31T17:06:08.762Z,11.70
2017-12-31T17:08:36.257Z,11.70
2017-12-31T17:11:03.732Z,11.80
2017-12-31T17:13:31.215Z,11.80
2017-12-31T17:15:58.724Z,11.80
2017-12-31T17:18:26.192Z,11.70
2017-12-31T17:20:53.661Z,11.80
2017-12-31T17:23:21.893Z,11.80
2017-12-31T17:25:49.385Z,11.70
2017-12-31T17:28:16.877Z,11.60
2017-12-31T17:30:44.341Z,11.70
2017-12-31T17:33:11.818Z,11.70
2017-12-31T17:35:39.274Z,11.70
2017-12-31T17:38:06.724Z,11.60
2017-12-31T17:40:34.185Z,11.70
2017-12-31T17:43:01.648Z,11.70
2017-12-31T17:45:29.135Z,11.60
2017-12-31T17:47:56.599Z,11.60
2017-12-31T17:50:24.061Z,11.60
2017-12-31T17:52:52.291Z,11.60
2017-12-31T17:55:19.759Z,11.60
2017-12-31T17:57:47.201Z,11.60
2017-12-31T18:00:14.688Z,11.50
2017-12-31T18:02:42.160Z,11.40
2017-12-31T18:05:09.629Z,11.40
2017-12-31T18:07:37.089Z,11.40
2017-12-31T18:10:04.554Z,11.40
2017-12-31T18:12:32.033Z,11.40
2017-12-31T18:14:59.512Z,11.50
2017-12-31T18:17:27.003Z,11.60
2017-12-31T18:19:54.456Z,11.60
2017-12-31T18:22:21.927Z,11.60
2017-12-31T18:24:50.153Z,11.50
2017-12-31T18:27:17.636Z,11.50
2017-12-31T18:29:45.102Z,11.50
2017-12-31T18:32:12.562Z,11.50
2017-12-31T18:34:40.016Z,11.50
2017-12-31T18:37:08.270Z,11.60
2017-12-31T18:39:35.741Z,11.50
2017-12-31T18:42:03.210Z,11.50
2017-12-31T18:44:31.445Z,11.40
2017-12-31T18:46:58.928Z,11.40
2017-12-31T18:49:26.394Z,11.40
2017-12-31T18:51:53.866Z,11.30
2017-12-31T18:54:21.322Z,11.30
2017-12-31T18:56:49.541Z,11.30
2017-12-31T18:59:17.047Z,11.30
2017-12-31T19:01:44.528Z,11.30
2017-12-31T19:04:11.988Z,11.30
2017-12-31T19:06:39.441Z,11.30
2017-12-31T19:09:06.950Z,11.30
2017-12-31T19:11:34.414Z,11.30
2017-12-31T19:14:01.875Z,11.20
2017-12-31T19:16:29.622Z,11.20
2017-12-31T19:18:57.074Z,11.20
2017-12-31T19:21:24.547Z,11.20
2017-12-31T19:23:52.015Z,11.20
2017-12-31T19:26:19.492Z,11.20
2017-12-31T19:28:47.723Z,11.20
2017-12-31T19:31:15.198Z,11.10
2017-12-31T19:33:42.673Z,11.10
2017-12-31T19:36:10.133Z,11.10
2017-12-31T19:38:37.596Z,11.10
2017-12-31T19:41:05.895Z,11.10
2017-12-31T19:43:33.362Z,11.10
2017-12-31T19:46:00.905Z,11.10
2017-12-31T19:48:28.337Z,11.10
2017-12-31T19:50:56.596Z,11.10
2017-12-31T19:53:24.068Z,11.10
2017-12-31T19:55:52.318Z,11.10
2017-12-31T19:58:19.808Z,11.10
2017-12-31T20:00:48.078Z,11.10
2017-12-31T20:03:16.311Z,11.20
2017-12-31T20:05:43.773Z,11.20
2017-12-31T20:08:11.238Z,11.20
2017-12-31T20:10:38.718Z,11.20
2017-12-31T20:13:06.200Z,11.20
2017-12-31T20:15:33.672Z,11.10
2017-12-31T20:18:01.138Z,11.20
2017-12-31T20:20:28.609Z,11.20
2017-12-31T20:22:56.091Z,11.20
2017-12-31T20:25:23.602Z,11.10
2017-12-31T20:27:51.062Z,11.10
2017-12-31T20:30:18.524Z,11.10
2017-12-31T20:32:45.981Z,11.10
2017-12-31T20:35:13.556Z,11.10
2017-12-31T20:37:41.038Z,11.00
2017-12-31T20:40:08.513Z,11.00
2017-12-31T20:42:35.986Z,11.00
2017-12-31T20:45:03.504Z,11.00
2017-12-31T20:47:30.983Z,11.00
2017-12-31T20:49:59.223Z,11.00
2017-12-31T20:52:26.705Z,11.00
2017-12-31T20:54:54.166Z,11.00
2017-12-31T20:57:22.394Z,11.00
2017-12-31T20:59:49.869Z,11.00
2017-12-31T21:02:17.375Z,11.00
2017-12-31T21:04:45.600Z,11.00
2017-12-31T21:07:13.098Z,11.00
2017-12-31T21:09:41.340Z,11.10
2017-12-31T21:12:08.807Z,11.00
2017-12-31T21:14:36.302Z,11.10
2017-12-31T21:17:03.818Z,11.00
2017-12-31T21:19:31.428Z,11.10
2017-12-31T21:21:58.886Z,11.10
2017-12-31T21:24:26.494Z,11.00
2017-12-31T21:26:53.992Z,11.00
2017-12-31T21:29:22.342Z,11.10
2017-12-31T21:31:50.632Z,11.00
2017-12-31T21:34:18.128Z,11.00
2017-12-31T21:36:45.698Z,11.00
2017-12-31T21:39:13.214Z,11.00
2017-12-31T21:41:41.583Z,11.10
2017-12-31T21:44:09.860Z,11.00
2017-12-31T21:46:37.337Z,11.00
2017-12-31T21:49:04.832Z,11.00
2017-12-31T21:51:32.343Z,11.10
2017-12-31T21:53:59.911Z,11.00
2017-12-31T21:56:27.401Z,11.00
2017-12-31T21:58:54.890Z,11.00
2017-12-31T22:01:25.622Z,10.90
2017-12-31T22:03:53.218Z,10.90
2017-12-31T22:06:20.808Z,10.90
2017-12-31T22:08:48.708Z,10.90
2017-12-31T22:11:16.178Z,10.90
2017-12-31T22:13:43.654Z,10.90
2017-12-31T22:16:11.123Z,10.90
2017-12-31T22:18:38.953Z,10.80
2017-12-31T22:21:07.264Z,10.80
2017-12-31T22:23:34.819Z,10.70
2017-12-31T22:26:02.351Z,10.70
2017-12-31T22:28:30.675Z,10.60
2017-12-31T22:30:58.186Z,10.60
2017-12-31T22:33:25.655Z,10.60
2017-12-31T22:35:53.944Z,10.50
2017-12-31T22:38:21.433Z,10.50
2017-12-31T22:40:48.891Z,10.40
2017-12-31T22:43:16.484Z,10.40
2017-12-31T22:45:43.994Z,10.40
2017-12-31T22:48:11.484Z,10.30
2017-12-31T22:50:38.997Z,10.30
2017-12-31T22:53:06.478Z,10.30
2017-12-31T22:55:34.136Z,10.30
2017-12-31T22:58:01.599Z,10.30
2017-12-31T23:00:29.095Z,10.20
2017-12-31T23:02:56.557Z,10.30
2017-12-31T23:05:24.060Z,10.20
2017-12-31T23:07:51.614Z,10.30
2017-12-31T23:10:19.112Z,10.30
2017-12-31T23:12:46.598Z,10.20
2017-12-31T23:15:14.091Z,10.20
2017-12-31T23:17:41.590Z,10.10
2017-12-31T23:20:09.073Z,10.20
2017-12-31T23:22:37.318Z,10.20
2017-12-31T23:25:04.792Z,10.20
2017-12-31T23:27:32.305Z,10.30
2017-12-31T23:29:59.769Z,10.30
2017-12-31T23:32:27.256Z,10.30
2017-12-31T23:34:54.725Z,10.20
2017-12-31T23:37:22.191Z,10.20
2017-12-31T23:39:50.415Z,10.20
2017-12-31T23:42:17.866Z,10.20
2017-12-31T23:44:45.350Z,10.20
2017-12-31T23:47:12.839Z,10.20
2017-12-31T23:49:41.071Z,10.10
2017-12-31T23:52:08.549Z,10.10
2017-12-31T23:54:36.026Z,10.10
2017-12-31T23:57:04.266Z,10.10
2017-12-31T23:59:31.754Z,10.10
