createdAt,value
2023-07-10T00:01:52.837Z,1999.90
2023-07-10T00:06:50.096Z,1999.90
2023-07-10T00:11:49.396Z,1999.90
2023-07-10T00:16:48.727Z,1999.90
2023-07-10T00:21:48.993Z,1999.90
2023-07-10T00:26:47.264Z,1999.90
2023-07-10T00:31:46.536Z,1999.90
2023-07-10T00:36:45.755Z,1999.90
2023-07-10T00:41:45.010Z,1999.90
2023-07-10T00:46:43.278Z,1999.90
2023-07-10T00:51:43.566Z,1999.90
2023-07-10T00:56:42.804Z,1999.90
2023-07-10T01:01:42.077Z,1999.90
2023-07-10T01:06:41.298Z,1999.90
2023-07-10T01:11:40.576Z,1999.90
2023-07-10T01:16:39.872Z,1999.90
2023-07-10T01:21:39.159Z,1999.90
2023-07-10T01:26:38.788Z,1999.90
2023-07-10T01:31:38.672Z,1999.90
2023-07-10T01:36:37.915Z,1999.90
2023-07-10T01:41:38.172Z,1999.90
2023-07-10T01:46:35.419Z,1999.90
2023-07-10T01:51:36.648Z,1999.90
2023-07-10T01:56:33.921Z,1999.90
2023-07-10T02:01:34.238Z,1999.90
2023-07-10T02:06:32.480Z,1999.90
2023-07-10T02:11:31.799Z,1999.90
2023-07-10T02:16:32.993Z,1999.90
2023-07-10T02:21:31.255Z,1999.90
2023-07-10T02:26:29.489Z,1999.90
2023-07-10T02:31:28.789Z,1999.90
2023-07-10T02:36:28.083Z,1999.90
2023-07-10T02:41:28.359Z,1999.90
2023-07-10T02:46:26.671Z,1999.90
2023-07-10T02:51:25.756Z,1999.90
2023-07-10T02:56:26.009Z,1999.90
2023-07-10T03:01:25.250Z,1999.90
2023-07-10T03:06:24.486Z,1999.90
2023-07-10T03:11:23.709Z,1999.90
2023-07-10T03:16:22.943Z,1999.90
2023-07-10T03:21:21.172Z,1999.90
2023-07-10T03:26:20.386Z,1999.90
2023-07-10T03:31:19.684Z,1999.90
2023-07-10T03:36:18.937Z,1999.90
2023-07-10T03:41:19.153Z,1999.90
2023-07-10T03:46:17.401Z,1999.90
2023-07-10T03:51:16.649Z,1999.90
2023-07-10T03:56:16.892Z,1999.90
2023-07-10T04:01:15.226Z,1999.90
2023-07-10T04:06:14.281Z,1999.90
2023-07-10T04:11:13.567Z,1999.90
2023-07-10T04:16:14.858Z,1999.90
2023-07-10T04:21:13.062Z,1999.90
2023-07-10T04:26:12.322Z,1999.90
2023-07-10T04:31:11.602Z,1999.90
2023-07-10T04:36:09.831Z,1999.90
2023-07-10T04:41:09.196Z,1999.90
2023-07-10T04:46:09.276Z,1999.90
2023-07-10T04:51:07.520Z,1999.90
2023-07-10T04:56:06.998Z,1999.90
2023-07-10T05:01:04.992Z,1999.90
2023-07-10T05:06:06.535Z,1999.90
2023-07-10T05:11:04.500Z,1999.90
2023-07-10T05:16:05.088Z,1999.90
2023-07-10T05:21:03.071Z,1999.90
2023-07-10T05:26:02.611Z,1999.90
2023-07-10T05:31:00.491Z,1999.90
2023-07-10T05:36:02.046Z,1999.90
2023-07-10T05:41:00.082Z,1999.90
2023-07-10T05:45:59.678Z,1999.90
2023-07-10T05:50:58.590Z,1999.90
2023-07-10T05:56:00.856Z,1999.90
2023-07-10T06:00:57.149Z,1999.90
2023-07-10T06:05:56.257Z,1999.90
2023-07-10T06:10:55.536Z,1999.90
2023-07-10T06:15:55.796Z,1999.90
2023-07-10T06:20:54.003Z,1999.90
2023-07-10T06:25:54.273Z,1999.90
2023-07-10T06:30:52.471Z,1999.90
2023-07-10T06:35:51.707Z,1999.90
2023-07-10T06:40:50.953Z,1999.90
2023-07-10T06:45:50.306Z,1999.90
2023-07-10T06:50:49.353Z,1999.90
2023-07-10T06:55:49.591Z,1999.90
2023-07-10T07:00:49.825Z,1999.90
2023-07-10T07:05:47.036Z,1999.90
2023-07-10T07:10:48.300Z,1999.90
2023-07-10T07:15:46.513Z,1999.90
2023-07-10T07:20:44.761Z,1999.90
2023-07-10T07:25:44.991Z,1999.90
2023-07-10T07:30:45.445Z,1999.90
2023-07-10T07:35:42.436Z,1999.90
2023-07-10T07:40:41.770Z,1999.90
2023-07-10T07:45:41.036Z,1999.90
2023-07-10T07:50:40.274Z,1999.90
2023-07-10T07:55:39.609Z,1999.90
2023-07-10T08:00:40.856Z,1999.90
2023-07-10T08:05:39.315Z,1999.90
2023-07-10T08:10:39.399Z,1999.90
2023-07-10T08:15:36.637Z,1999.90
2023-07-10T08:20:35.875Z,1999.90
2023-07-10T08:25:36.117Z,1999.90
2023-07-10T08:30:34.368Z,1999.90
2023-07-10T08:35:33.603Z,1999.90
2023-07-10T08:40:32.857Z,1999.90
2023-07-10T08:45:32.120Z,1999.90
2023-07-10T08:50:31.553Z,1999.90
2023-07-10T08:55:30.590Z,1999.90
2023-07-10T09:00:29.838Z,1999.90
2023-07-10T09:05:30.095Z,1999.90
2023-07-10T09:10:28.347Z,1999.90
2023-07-10T09:15:28.620Z,1999.90
2023-07-10T09:20:26.948Z,1999.90
2023-07-10T09:25:28.946Z,1999.90
2023-07-10T09:30:26.204Z,1999.90
2023-07-10T09:35:24.478Z,1999.90
2023-07-10T09:40:23.724Z,1999.90
2023-07-10T09:45:24.027Z,1999.90
2023-07-10T09:50:22.272Z,1999.90
2023-07-10T09:55:21.517Z,1999.90
2023-07-10T10:00:20.762Z,1999.90
2023-07-10T10:05:21.011Z,1999.90
2023-07-10T10:10:19.287Z,1999.90
2023-07-10T10:15:18.491Z,1999.90
2023-07-10T10:20:17.736Z,1999.90
2023-07-10T10:25:16.944Z,1999.90
2023-07-10T10:30:16.172Z,1999.90
2023-07-10T10:35:17.412Z,1999.90
2023-07-10T10:40:15.667Z,1999.90
2023-07-10T10:45:13.898Z,1999.90
2023-07-10T10:50:14.121Z,1999.90
2023-07-10T10:55:12.383Z,1999.90
2023-07-10T11:00:10.667Z,1999.90
2023-07-10T11:05:10.940Z,1999.90
2023-07-10T11:10:10.177Z,1999.90
2023-07-10T11:15:09.407Z,1999.90
2023-07-10T11:20:09.680Z,1999.90
2023-07-10T11:25:10.583Z,1999.90
2023-07-10T11:30:09.222Z,1999.90
2023-07-10T11:35:18.419Z,1999.90
2023-07-10T11:40:05.745Z,1999.90
2023-07-10T11:45:04.960Z,1999.90
2023-07-10T11:50:03.236Z,1999.90
2023-07-10T11:55:02.478Z,1999.90
2023-07-10T12:00:02.810Z,1999.90
2023-07-10T12:05:04.084Z,1999.90
2023-07-10T12:10:01.325Z,1999.90
2023-07-10T12:15:00.554Z,1999.90
2023-07-10T12:19:59.783Z,885.20
2023-07-10T12:25:00.035Z,1999.90
2023-07-10T12:30:00.263Z,1999.90
2023-07-10T12:34:59.971Z,1999.90
2023-07-10T12:39:56.786Z,1999.90
2023-07-10T12:44:56.034Z,1999.90
2023-07-10T12:49:55.279Z,1999.90
2023-07-10T12:54:55.521Z,1999.90
2023-07-10T12:59:54.762Z,1999.90
2023-07-10T13:04:53.005Z,1942.60
2023-07-10T13:09:52.261Z,1999.90
2023-07-10T13:14:51.641Z,1973.00
2023-07-10T13:20:06.820Z,1865.50
2023-07-10T13:24:51.045Z,1999.90
2023-07-10T13:29:50.343Z,1899.40
2023-07-10T13:34:50.568Z,1999.90
2023-07-10T13:39:47.846Z,1999.90
2023-07-10T13:44:47.075Z,1999.90
2023-07-10T13:49:46.325Z,1999.90
2023-07-10T13:54:46.607Z,1999.90
2023-07-10T13:59:46.852Z,1999.90
2023-07-10T14:04:44.109Z,1991.20
2023-07-10T14:09:43.358Z,1999.90
2023-07-10T14:14:42.665Z,1999.90
2023-07-10T14:19:41.863Z,1886.50
2023-07-10T14:24:42.113Z,1509.00
2023-07-10T14:29:40.342Z,1999.90
2023-07-10T14:34:39.607Z,1512.10
2023-07-10T14:39:38.867Z,1528.10
2023-07-10T14:44:39.077Z,1804.20
2023-07-10T14:49:37.308Z,1999.90
2023-07-10T14:54:36.594Z,1738.90
2023-07-10T14:59:35.873Z,1999.90
2023-07-10T15:04:36.110Z,1999.90
2023-07-10T15:09:34.369Z,1876.90
2023-07-10T15:14:33.625Z,1713.40
2023-07-10T15:19:32.872Z,1793.20
2023-07-10T15:24:32.126Z,1604.50
2023-07-10T15:29:31.528Z,1854.00
2023-07-10T15:34:32.542Z,1999.90
2023-07-10T15:39:29.761Z,1999.90
2023-07-10T15:44:29.002Z,1999.90
2023-07-10T15:49:28.221Z,1999.90
2023-07-10T15:54:29.487Z,1901.50
2023-07-10T15:59:29.860Z,1999.90
2023-07-10T16:04:26.026Z,1999.90
2023-07-10T16:09:26.089Z,1999.90
2023-07-10T16:14:25.367Z,1925.30
2023-07-10T16:19:24.584Z,1999.90
2023-07-10T16:24:22.882Z,1887.20
2023-07-10T16:29:24.161Z,1900.90
2023-07-10T16:34:21.831Z,1495.20
2023-07-10T16:39:20.648Z,1890.70
2023-07-10T16:44:20.896Z,1793.40
2023-07-10T16:49:21.150Z,1547.80
2023-07-10T16:54:19.400Z,1866.20
2023-07-10T16:59:19.635Z,1650.80
2023-07-10T17:04:16.896Z,1837.90
2023-07-10T17:09:16.152Z,1675.60
2023-07-10T17:14:15.458Z,1412.80
2023-07-10T17:19:14.610Z,1979.30
2023-07-10T17:24:14.834Z,1563.90
2023-07-10T17:29:13.076Z,1617.20
2023-07-10T17:34:13.410Z,1556.90
2023-07-10T17:39:21.162Z,1774.30
2023-07-10T17:44:10.854Z,1566.00
2023-07-10T17:49:09.929Z,1938.30
2023-07-10T17:54:09.340Z,1536.40
2023-07-10T17:59:08.611Z,1554.30
2023-07-10T18:04:08.156Z,1797.90
2023-07-10T18:09:07.429Z,1975.20
2023-07-10T18:14:06.587Z,1645.90
2023-07-10T18:19:06.847Z,1536.50
2023-07-10T18:24:05.791Z,8.70
2023-07-10T18:29:04.269Z,11.50
2023-07-10T18:34:03.325Z,10.10
2023-07-10T18:39:02.592Z,7.60
2023-07-10T18:44:01.957Z,9.30
2023-07-10T18:49:01.889Z,7.30
2023-07-10T18:54:00.205Z,6.80
2023-07-10T18:58:59.497Z,8.90
2023-07-10T19:03:58.723Z,7.80
2023-07-10T19:08:58.097Z,10.20
2023-07-10T19:13:58.310Z,8.40
2023-07-10T19:18:56.495Z,9.90
2023-07-10T19:23:55.640Z,12.70
2023-07-10T19:28:56.042Z,14.40
2023-07-10T19:33:54.292Z,11.60
2023-07-10T19:38:53.487Z,12.40
2023-07-10T19:43:53.634Z,10.60
2023-07-10T19:48:51.972Z,19.30
2023-07-10T19:53:51.141Z,10.90
2023-07-10T19:58:53.350Z,10.60
2023-07-10T20:03:49.509Z,10.70
2023-07-10T20:08:49.468Z,11.50
2023-07-10T20:13:47.871Z,8.90
2023-07-10T20:18:47.149Z,10.90
2023-07-10T20:23:46.240Z,13.70
2023-07-10T20:28:46.481Z,15.20
2023-07-10T20:33:45.503Z,14.90
2023-07-10T20:38:43.814Z,13.70
2023-07-10T20:43:43.191Z,8.50
2023-07-10T20:48:42.265Z,9.30
2023-07-10T20:53:43.560Z,8.20
2023-07-10T20:58:41.816Z,11.90
2023-07-10T21:03:40.135Z,9.60
2023-07-10T21:08:39.432Z,9.10
2023-07-10T21:13:37.734Z,11.40
2023-07-10T21:18:37.954Z,8.50
2023-07-10T21:23:38.191Z,9.80
2023-07-10T21:28:36.420Z,12.80
2023-07-10T21:33:35.638Z,30.80
2023-07-10T21:38:35.886Z,9.60
2023-07-10T21:43:34.217Z,11.10
2023-07-10T21:48:33.458Z,11.60
2023-07-10T21:53:34.698Z,9.70
2023-07-10T21:58:31.934Z,11.60
2023-07-10T22:03:32.323Z,22.80
2023-07-10T22:08:30.406Z,10.90
2023-07-10T22:13:29.626Z,12.80
2023-07-10T22:18:28.878Z,21.30
2023-07-10T22:23:28.112Z,145.90
2023-07-10T22:28:27.341Z,110.30
2023-07-10T22:33:27.595Z,73.30
2023-07-10T22:38:26.865Z,51.00
2023-07-10T22:43:25.103Z,69.90
2023-07-10T22:48:24.384Z,139.00
2023-07-10T22:53:24.609Z,84.30
2023-07-10T22:58:23.855Z,59.30
2023-07-10T23:03:22.159Z,44.10
2023-07-10T23:08:22.411Z,9.80
2023-07-10T23:13:22.644Z,17.80
2023-07-10T23:18:19.882Z,38.30
2023-07-10T23:23:19.141Z,18.70
2023-07-10T23:28:18.397Z,12.10
2023-07-10T23:33:19.635Z,13.30
2023-07-10T23:38:16.879Z,10.90
2023-07-10T23:43:16.122Z,10.30
2023-07-10T23:48:16.388Z,11.90
2023-07-10T23:53:15.605Z,10.50
2023-07-10T23:58:13.851Z,12.80
