createdAt,value
2022-09-07T00:00:16.182Z,83
2022-09-07T00:01:12.107Z,83
2022-09-07T00:02:15.261Z,83
2022-09-07T00:03:16.234Z,83
2022-09-07T00:04:16.542Z,83
2022-09-07T00:05:17.580Z,83
2022-09-07T00:06:13.922Z,83
2022-09-07T00:07:19.387Z,83
2022-09-07T00:08:10.589Z,83
2022-09-07T00:09:19.018Z,83
2022-09-07T00:10:11.194Z,83
2022-09-07T00:11:14.933Z,83
2022-09-07T00:12:13.787Z,83
2022-09-07T00:13:11.487Z,83
2022-09-07T00:14:19.615Z,83
2022-09-07T00:15:20.401Z,83
2022-09-07T00:16:10.450Z,83
2022-09-07T00:17:15.963Z,83
2022-09-07T00:18:20.277Z,83
2022-09-07T00:19:10.432Z,83
2022-09-07T00:20:17.284Z,83
2022-09-07T00:21:11.019Z,83
2022-09-07T00:22:17.474Z,83
2022-09-07T00:23:10.717Z,83
2022-09-07T00:24:19.701Z,83
2022-09-07T00:25:16.668Z,83
2022-09-07T00:26:13.342Z,83
2022-09-07T00:27:16.099Z,83
2022-09-07T00:28:17.737Z,83
2022-09-07T00:29:11.858Z,83
2022-09-07T00:30:20.299Z,83
2022-09-07T00:31:16.661Z,83
2022-09-07T00:32:17.323Z,83
2022-09-07T00:33:16.564Z,83
2022-09-07T00:34:16.475Z,83
2022-09-07T00:35:19.837Z,83
2022-09-07T00:36:14.567Z,83
2022-09-07T00:37:18.461Z,83
2022-09-07T00:38:11.224Z,83
2022-09-07T00:39:15.976Z,83
2022-09-07T00:40:13.216Z,83
2022-09-07T00:41:18.758Z,83
2022-09-07T00:42:12.482Z,83
2022-09-07T00:43:19.084Z,83
2022-09-07T00:44:14.798Z,83
2022-09-07T00:45:19.314Z,83
2022-09-07T00:46:12.479Z,83
2022-09-07T00:47:15.233Z,83
2022-09-07T00:48:11.141Z,83
2022-09-07T00:49:21.003Z,83
2022-09-07T00:50:17.481Z,83
2022-09-07T00:51:18.682Z,83
2022-09-07T00:52:13.719Z,83
2022-09-07T00:53:16.338Z,83
2022-09-07T00:54:16.627Z,83
2022-09-07T00:55:18.571Z,83
2022-09-07T00:56:09.680Z,83
2022-09-07T00:57:18.579Z,83
2022-09-07T00:58:12.406Z,83
2022-09-07T00:59:16.879Z,83
2022-09-07T01:00:15.202Z,83
2022-09-07T01:01:11.731Z,83
2022-09-07T01:02:21.768Z,83
2022-09-07T01:03:10.466Z,83
2022-09-07T01:04:20.820Z,83
2022-09-07T01:05:15.559Z,83
2022-09-07T01:06:16.641Z,83
2022-09-07T01:07:17.723Z,83
2022-09-07T01:08:15.036Z,83
2022-09-07T01:09:19.825Z,83
2022-09-07T01:10:10.175Z,83
2022-09-07T01:11:20.237Z,83
2022-09-07T01:12:14.510Z,83
2022-09-07T01:13:19.072Z,83
2022-09-07T01:14:10.576Z,83
2022-09-07T01:15:19.743Z,84
2022-09-07T01:16:16.649Z,84
2022-09-07T01:17:20.390Z,84
2022-09-07T01:18:13.032Z,84
2022-09-07T01:19:21.074Z,84
2022-09-07T01:20:18.210Z,84
2022-09-07T01:21:20.297Z,84
2022-09-07T01:22:11.918Z,84
2022-09-07T01:23:20.620Z,84
2022-09-07T01:24:09.960Z,84
2022-09-07T01:25:17.492Z,84
2022-09-07T01:26:14.341Z,84
2022-09-07T01:27:17.610Z,84
2022-09-07T01:28:10.593Z,84
2022-09-07T01:29:19.341Z,84
2022-09-07T01:30:10.239Z,84
2022-09-07T01:31:18.288Z,84
2022-09-07T01:32:15.733Z,84
2022-09-07T01:33:14.963Z,84
2022-09-07T01:34:17.973Z,84
2022-09-07T01:35:11.859Z,84
2022-09-07T01:36:19.309Z,85
2022-09-07T01:37:14.143Z,85
2022-09-07T01:38:15.247Z,85
2022-09-07T01:39:20.881Z,85
2022-09-07T01:40:10.186Z,85
2022-09-07T01:41:17.191Z,85
2022-09-07T01:42:11.985Z,85
2022-09-07T01:43:19.453Z,85
2022-09-07T01:44:16.721Z,85
2022-09-07T01:45:15.440Z,85
2022-09-07T01:46:18.112Z,85
2022-09-07T01:47:19.829Z,85
2022-09-07T01:48:10.221Z,85
2022-09-07T01:49:12.559Z,85
2022-09-07T01:50:22.308Z,85
2022-09-07T01:51:11.004Z,85
2022-09-07T01:52:19.667Z,85
2022-09-07T01:53:11.740Z,85
2022-09-07T01:54:20.155Z,85
2022-09-07T01:55:19.635Z,84
2022-09-07T01:56:13.709Z,84
2022-09-07T01:57:09.997Z,84
2022-09-07T01:58:15.962Z,84
2022-09-07T01:59:11.167Z,84
2022-09-07T02:00:19.763Z,84
2022-09-07T02:01:16.481Z,84
2022-09-07T02:02:21.532Z,84
2022-09-07T02:03:17.388Z,84
2022-09-07T02:04:18.642Z,84
2022-09-07T02:05:32.166Z,85
2022-09-07T02:07:17.918Z,85
2022-09-07T02:08:16.347Z,85
2022-09-07T02:09:18.640Z,85
2022-09-07T02:10:13.089Z,85
2022-09-07T02:11:19.676Z,85
2022-09-07T02:12:15.519Z,85
2022-09-07T02:13:17.973Z,85
2022-09-07T02:14:21.613Z,85
2022-09-07T02:15:25.890Z,85
2022-09-07T02:16:10.136Z,85
2022-09-07T02:17:16.180Z,85
2022-09-07T02:18:16.021Z,85
2022-09-07T02:19:19.252Z,85
2022-09-07T02:20:17.870Z,85
2022-09-07T02:21:19.650Z,85
2022-09-07T02:22:14.506Z,85
2022-09-07T02:23:18.914Z,85
2022-09-07T02:24:18.831Z,85
2022-09-07T02:25:20.095Z,85
2022-09-07T02:26:20.043Z,85
2022-09-07T02:27:12.280Z,85
2022-09-07T02:28:14.664Z,85
2022-09-07T02:29:19.865Z,85
2022-09-07T02:30:18.781Z,85
2022-09-07T02:31:19.272Z,85
2022-09-07T02:32:17.162Z,85
2022-09-07T02:33:14.999Z,85
2022-09-07T02:34:18.693Z,85
2022-09-07T02:35:12.577Z,85
2022-09-07T02:36:17.455Z,85
2022-09-07T02:37:10.314Z,85
2022-09-07T02:38:17.842Z,85
2022-09-07T02:39:10.102Z,85
2022-09-07T02:40:15.955Z,85
2022-09-07T02:41:11.597Z,85
2022-09-07T02:42:17.904Z,85
2022-09-07T02:43:13.751Z,85
2022-09-07T02:44:20.097Z,85
2022-09-07T02:45:17.803Z,85
2022-09-07T02:46:14.457Z,85
2022-09-07T02:47:17.884Z,85
2022-09-07T02:48:16.575Z,85
2022-09-07T02:49:15.495Z,85
2022-09-07T02:50:18.560Z,85
2022-09-07T02:51:22.081Z,85
2022-09-07T02:52:19.277Z,85
2022-09-07T02:53:13.243Z,85
2022-09-07T02:54:17.103Z,85
2022-09-07T02:55:22.710Z,85
2022-09-07T02:56:11.273Z,85
2022-09-07T02:57:21.767Z,85
2022-09-07T02:58:12.318Z,85
2022-09-07T02:59:20.555Z,85
2022-09-07T03:00:17.817Z,85
2022-09-07T03:01:23.614Z,86
2022-09-07T03:02:12.233Z,86
2022-09-07T03:03:17.290Z,86
2022-09-07T03:04:10.595Z,86
2022-09-07T03:05:15.395Z,86
2022-09-07T03:06:16.433Z,86
2022-09-07T03:07:15.510Z,86
2022-09-07T03:08:16.634Z,86
2022-09-07T03:09:17.034Z,86
2022-09-07T03:10:14.162Z,86
2022-09-07T03:11:12.712Z,86
2022-09-07T03:12:16.254Z,86
2022-09-07T03:13:16.928Z,86
2022-09-07T03:14:18.754Z,86
2022-09-07T03:15:20.269Z,86
2022-09-07T03:16:23.964Z,86
2022-09-07T03:17:13.117Z,86
2022-09-07T03:18:16.726Z,86
2022-09-07T03:19:18.893Z,86
2022-09-07T03:20:18.075Z,86
2022-09-07T03:21:14.479Z,86
2022-09-07T03:22:17.281Z,86
2022-09-07T03:23:14.587Z,86
2022-09-07T03:24:16.771Z,86
2022-09-07T03:25:16.523Z,86
2022-09-07T03:26:16.291Z,86
2022-09-07T03:27:16.318Z,86
2022-09-07T03:28:18.575Z,86
2022-09-07T03:29:15.477Z,86
2022-09-07T03:30:18.046Z,86
2022-09-07T03:31:10.708Z,86
2022-09-07T03:32:17.317Z,86
2022-09-07T03:33:19.736Z,86
2022-09-07T03:34:14.643Z,86
2022-09-07T03:35:18.594Z,86
2022-09-07T03:36:13.302Z,86
2022-09-07T03:37:17.946Z,86
2022-09-07T03:38:11.447Z,86
2022-09-07T03:39:21.760Z,86
2022-09-07T03:40:11.149Z,86
2022-09-07T03:41:18.429Z,86
2022-09-07T03:42:19.255Z,86
2022-09-07T03:43:19.879Z,86
2022-09-07T03:44:17.181Z,86
2022-09-07T03:45:18.849Z,86
2022-09-07T03:46:16.875Z,86
2022-09-07T03:47:19.525Z,86
2022-09-07T03:48:16.693Z,86
2022-09-07T03:49:13.392Z,86
2022-09-07T03:50:19.791Z,86
2022-09-07T03:51:14.905Z,86
2022-09-07T03:52:22.210Z,86
2022-09-07T03:53:11.625Z,86
2022-09-07T03:54:22.945Z,86
2022-09-07T03:55:11.597Z,86
2022-09-07T03:56:16.108Z,86
2022-09-07T03:57:18.124Z,86
2022-09-07T03:58:11.660Z,86
2022-09-07T03:59:17.417Z,86
2022-09-07T04:00:18.141Z,86
2022-09-07T04:01:18.068Z,86
2022-09-07T04:02:18.548Z,86
2022-09-07T04:03:15.766Z,86
2022-09-07T04:04:16.345Z,86
2022-09-07T04:05:13.729Z,86
2022-09-07T04:06:15.922Z,86
2022-09-07T04:07:10.020Z,86
2022-09-07T04:08:18.132Z,86
2022-09-07T04:09:10.387Z,86
2022-09-07T04:10:14.034Z,86
2022-09-07T04:11:18.778Z,86
2022-09-07T04:12:11.623Z,86
2022-09-07T04:13:15.350Z,86
2022-09-07T04:14:14.502Z,86
2022-09-07T04:15:15.002Z,86
2022-09-07T04:16:10.849Z,86
2022-09-07T04:17:19.324Z,86
2022-09-07T04:18:09.648Z,86
2022-09-07T04:19:22.812Z,86
2022-09-07T04:20:12.859Z,86
2022-09-07T04:21:18.533Z,86
2022-09-07T04:22:11.072Z,86
2022-09-07T04:23:18.866Z,86
2022-09-07T04:24:11.117Z,86
2022-09-07T04:25:25.669Z,86
2022-09-07T04:26:11.862Z,86
2022-09-07T04:27:20.229Z,86
2022-09-07T04:28:14.884Z,86
2022-09-07T04:29:19.205Z,86
2022-09-07T04:30:18.527Z,86
2022-09-07T04:31:21.908Z,86
2022-09-07T04:32:15.771Z,86
2022-09-07T04:33:17.312Z,86
2022-09-07T04:34:12.278Z,86
2022-09-07T04:35:26.058Z,86
2022-09-07T04:36:10.169Z,86
2022-09-07T04:37:20.244Z,86
2022-09-07T04:38:14.584Z,86
2022-09-07T04:39:15.891Z,86
2022-09-07T04:40:14.857Z,86
2022-09-07T04:41:14.187Z,86
2022-09-07T04:42:13.417Z,86
2022-09-07T04:43:19.468Z,86
2022-09-07T04:44:22.843Z,86
2022-09-07T04:45:16.767Z,86
2022-09-07T04:46:17.569Z,86
2022-09-07T04:47:12.869Z,86
2022-09-07T04:48:16.623Z,86
2022-09-07T04:49:15.278Z,86
2022-09-07T04:50:17.470Z,86
2022-09-07T04:51:13.958Z,86
2022-09-07T04:52:16.442Z,86
2022-09-07T04:53:16.913Z,86
2022-09-07T04:54:19.288Z,86
2022-09-07T04:55:16.335Z,86
2022-09-07T04:56:22.557Z,86
2022-09-07T04:57:15.984Z,86
2022-09-07T04:58:19.683Z,86
2022-09-07T04:59:09.831Z,86
2022-09-07T05:00:20.507Z,86
2022-09-07T05:01:16.151Z,86
2022-09-07T05:02:17.866Z,86
2022-09-07T05:03:16.996Z,86
2022-09-07T05:04:16.547Z,86
2022-09-07T05:05:16.884Z,86
2022-09-07T05:06:15.575Z,86
2022-09-07T05:07:15.911Z,86
2022-09-07T05:08:17.546Z,86
2022-09-07T05:09:15.154Z,86
2022-09-07T05:10:16.299Z,86
2022-09-07T05:11:13.933Z,86
2022-09-07T05:12:16.944Z,86
2022-09-07T05:13:14.598Z,86
2022-09-07T05:14:15.330Z,86
2022-09-07T05:15:13.048Z,86
2022-09-07T05:16:12.297Z,86
2022-09-07T05:17:19.939Z,86
2022-09-07T05:18:11.887Z,86
2022-09-07T05:19:15.555Z,86
2022-09-07T05:20:24.365Z,86
2022-09-07T05:21:16.234Z,86
2022-09-07T05:22:11.980Z,86
2022-09-07T05:23:15.622Z,86
2022-09-07T05:24:16.548Z,86
2022-09-07T05:25:19.191Z,86
2022-09-07T05:26:14.966Z,86
2022-09-07T05:27:09.331Z,86
2022-09-07T05:28:21.660Z,86
2022-09-07T05:32:15.914Z,86
2022-09-07T05:33:17.367Z,86
2022-09-07T05:34:49.616Z,86
2022-09-07T05:36:28.306Z,86
2022-09-07T05:38:17.594Z,87
2022-09-07T05:39:16.219Z,87
2022-09-07T05:40:12.587Z,86
2022-09-07T05:41:15.266Z,87
2022-09-07T05:42:15.742Z,87
2022-09-07T05:43:16.270Z,87
2022-09-07T05:44:47.737Z,87
2022-09-07T05:46:15.427Z,87
2022-09-07T05:47:18.034Z,86
2022-09-07T05:48:14.915Z,86
2022-09-07T05:49:15.730Z,86
2022-09-07T05:50:17.016Z,86
2022-09-07T05:51:11.548Z,86
2022-09-07T05:52:16.246Z,86
2022-09-07T05:53:13.701Z,86
2022-09-07T05:54:16.674Z,86
2022-09-07T05:55:35.449Z,86
2022-09-07T05:56:15.506Z,86
2022-09-07T05:57:15.333Z,86
2022-09-07T05:58:21.303Z,86
2022-09-07T05:59:10.764Z,86
2022-09-07T06:00:11.635Z,86
2022-09-07T06:01:15.855Z,86
2022-09-07T06:02:15.853Z,86
2022-09-07T06:03:15.685Z,86
2022-09-07T06:04:17.490Z,86
2022-09-07T06:05:12.854Z,86
2022-09-07T06:06:15.802Z,86
2022-09-07T06:07:34.163Z,86
2022-09-07T06:08:14.564Z,86
2022-09-07T06:09:14.243Z,86
2022-09-07T06:10:50.039Z,86
2022-09-07T06:12:17.249Z,86
2022-09-07T06:13:17.393Z,86
2022-09-07T06:14:11.189Z,86
2022-09-07T06:15:11.321Z,86
2022-09-07T06:16:15.917Z,86
2022-09-07T06:17:15.931Z,86
2022-09-07T06:18:16.894Z,86
2022-09-07T06:19:15.310Z,86
2022-09-07T06:20:18.543Z,86
2022-09-07T06:21:08.496Z,86
2022-09-07T06:22:14.194Z,86
2022-09-07T06:23:16.171Z,86
2022-09-07T06:24:15.809Z,86
2022-09-07T06:25:15.218Z,86
2022-09-07T06:26:17.544Z,86
2022-09-07T06:27:17.246Z,86
2022-09-07T06:28:17.470Z,86
2022-09-07T06:29:18.393Z,86
2022-09-07T06:30:16.805Z,86
2022-09-07T06:31:09.114Z,86
2022-09-07T06:32:44.571Z,86
2022-09-07T06:34:13.841Z,86
2022-09-07T06:35:14.510Z,86
2022-09-07T06:36:15.004Z,86
2022-09-07T06:37:17.293Z,86
2022-09-07T06:38:14.428Z,86
2022-09-07T06:39:14.048Z,86
2022-09-07T06:40:15.338Z,86
2022-09-07T06:42:13.342Z,86
2022-09-07T06:42:15.402Z,86
2022-09-07T06:43:15.855Z,86
2022-09-07T06:44:17.215Z,86
2022-09-07T06:45:15.062Z,86
2022-09-07T06:47:13.880Z,86
2022-09-07T06:48:15.866Z,85
2022-09-07T06:49:11.981Z,85
2022-09-07T06:50:16.146Z,85
2022-09-07T06:51:18.272Z,85
2022-09-07T06:52:16.147Z,85
2022-09-07T06:53:49.499Z,85
2022-09-07T06:55:03.655Z,85
2022-09-07T06:56:15.876Z,85
2022-09-07T06:57:18.010Z,85
2022-09-07T06:58:19.586Z,85
2022-09-07T06:59:09.520Z,85
2022-09-07T07:00:15.362Z,84
2022-09-07T07:01:16.748Z,84
2022-09-07T07:02:16.882Z,84
2022-09-07T07:03:15.912Z,84
2022-09-07T07:04:14.652Z,84
2022-09-07T07:05:17.741Z,84
2022-09-07T07:06:16.187Z,84
2022-09-07T07:07:15.236Z,84
2022-09-07T07:08:14.988Z,84
2022-09-07T07:09:16.024Z,84
2022-09-07T07:10:12.306Z,84
2022-09-07T07:11:16.291Z,84
2022-09-07T07:14:14.321Z,84
2022-09-07T07:15:17.763Z,84
2022-09-07T07:16:09.173Z,84
2022-09-07T07:17:13.910Z,84
2022-09-07T07:18:27.026Z,84
2022-09-07T07:19:14.960Z,84
2022-09-07T07:20:17.427Z,84
2022-09-07T07:21:18.443Z,84
2022-09-07T07:22:52.318Z,84
2022-09-07T07:24:15.213Z,84
2022-09-07T07:25:15.576Z,84
2022-09-07T07:26:18.872Z,84
2022-09-07T07:27:08.663Z,84
2022-09-07T07:29:12.126Z,84
2022-09-07T07:29:12.127Z,84
2022-09-07T07:30:17.692Z,84
2022-09-07T07:31:19.315Z,84
2022-09-07T07:32:16.630Z,84
2022-09-07T07:33:17.886Z,84
2022-09-07T07:34:18.019Z,84
2022-09-07T07:35:13.509Z,84
2022-09-07T07:36:18.795Z,84
2022-09-07T07:37:17.935Z,84
2022-09-07T07:40:23.524Z,84
2022-09-07T07:41:55.531Z,85
2022-09-07T07:42:14.387Z,85
2022-09-07T07:43:14.461Z,85
2022-09-07T07:44:12.363Z,85
2022-09-07T07:45:59.143Z,85
2022-09-07T07:47:16.002Z,85
2022-09-07T07:48:15.812Z,85
2022-09-07T07:49:10.477Z,85
2022-09-07T07:50:45.835Z,85
2022-09-07T07:53:45.955Z,85
2022-09-07T07:53:46.962Z,85
2022-09-07T07:54:13.701Z,85
2022-09-07T07:55:47.962Z,85
2022-09-07T07:56:14.046Z,85
2022-09-07T07:57:17.641Z,85
2022-09-07T07:58:17.063Z,85
2022-09-07T07:59:21.972Z,85
2022-09-07T08:00:55.368Z,85
2022-09-07T08:02:17.323Z,85
2022-09-07T08:03:20.024Z,85
2022-09-07T08:04:15.338Z,85
2022-09-07T08:05:16.141Z,85
2022-09-07T08:06:15.925Z,85
2022-09-07T08:07:17.420Z,85
2022-09-07T08:08:14.036Z,85
2022-09-07T08:09:16.399Z,85
2022-09-07T08:10:13.957Z,85
2022-09-07T08:11:15.332Z,85
2022-09-07T08:12:16.410Z,85
2022-09-07T08:13:17.478Z,85
2022-09-07T08:14:14.929Z,85
2022-09-07T08:15:18.053Z,85
2022-09-07T08:16:15.717Z,85
2022-09-07T08:17:18.801Z,85
2022-09-07T08:18:17.845Z,85
2022-09-07T08:19:11.393Z,85
2022-09-07T08:20:19.639Z,85
2022-09-07T08:21:17.478Z,85
2022-09-07T08:22:16.200Z,85
2022-09-07T08:23:13.064Z,85
2022-09-07T08:24:09.825Z,85
2022-09-07T08:25:17.397Z,85
2022-09-07T08:26:18.363Z,85
2022-09-07T08:27:14.867Z,85
2022-09-07T08:28:18.944Z,85
2022-09-07T08:29:13.214Z,85
2022-09-07T08:30:20.556Z,84
2022-09-07T08:31:15.382Z,84
2022-09-07T08:32:15.018Z,84
2022-09-07T08:33:17.038Z,84
2022-09-07T08:34:16.673Z,84
2022-09-07T08:35:14.486Z,84
2022-09-07T08:36:14.160Z,84
2022-09-07T08:37:16.719Z,83
2022-09-07T08:38:23.184Z,83
2022-09-07T08:39:17.516Z,83
2022-09-07T08:40:11.986Z,83
2022-09-07T08:41:19.542Z,83
2022-09-07T08:42:15.042Z,83
2022-09-07T08:43:16.468Z,83
2022-09-07T08:44:17.275Z,83
2022-09-07T08:45:16.773Z,82
2022-09-07T08:46:16.874Z,82
2022-09-07T08:47:16.606Z,82
2022-09-07T08:48:17.083Z,82
2022-09-07T08:49:16.133Z,82
2022-09-07T08:50:17.455Z,82
2022-09-07T08:51:15.006Z,82
2022-09-07T08:52:17.879Z,82
2022-09-07T08:53:15.685Z,82
2022-09-07T08:54:14.730Z,82
2022-09-07T08:55:19.160Z,82
2022-09-07T08:56:14.490Z,82
2022-09-07T08:57:27.300Z,82
2022-09-07T08:58:52.139Z,82
2022-09-07T09:00:16.014Z,82
2022-09-07T09:02:31.843Z,82
2022-09-07T09:04:22.539Z,81
2022-09-07T09:04:27.457Z,81
2022-09-07T09:05:24.363Z,81
2022-09-07T09:06:18.758Z,81
2022-09-07T09:07:15.551Z,81
2022-09-07T09:08:17.274Z,81
2022-09-07T09:09:17.410Z,80
2022-09-07T09:10:17.261Z,80
2022-09-07T09:11:14.626Z,80
2022-09-07T09:12:17.347Z,80
2022-09-07T09:13:15.516Z,80
2022-09-07T09:14:17.080Z,80
2022-09-07T09:15:17.420Z,80
2022-09-07T09:16:17.384Z,80
2022-09-07T09:17:13.605Z,80
2022-09-07T09:18:20.535Z,80
2022-09-07T09:19:15.772Z,80
2022-09-07T09:20:17.357Z,80
2022-09-07T09:21:17.745Z,80
2022-09-07T09:22:17.252Z,80
2022-09-07T09:23:16.275Z,80
2022-09-07T09:24:17.860Z,80
2022-09-07T09:25:11.686Z,79
2022-09-07T09:26:19.253Z,79
2022-09-07T09:27:16.930Z,79
2022-09-07T09:28:16.722Z,79
2022-09-07T09:29:16.934Z,79
2022-09-07T09:30:18.153Z,79
2022-09-07T09:31:16.825Z,79
2022-09-07T09:32:15.514Z,79
2022-09-07T09:33:15.539Z,78
2022-09-07T09:34:15.483Z,78
2022-09-07T09:35:15.932Z,78
2022-09-07T09:36:16.064Z,78
2022-09-07T09:37:14.416Z,78
2022-09-07T09:38:20.787Z,78
2022-09-07T09:39:17.332Z,78
2022-09-07T09:40:17.543Z,77
2022-09-07T09:41:12.137Z,77
2022-09-07T09:42:16.457Z,77
2022-09-07T09:43:16.888Z,77
2022-09-07T09:44:13.722Z,77
2022-09-07T09:45:16.421Z,77
2022-09-07T09:46:21.213Z,77
2022-09-07T09:47:43.552Z,77
2022-09-07T09:49:09.514Z,77
2022-09-07T09:52:34.938Z,76
2022-09-07T09:52:36.486Z,76
2022-09-07T09:54:21.566Z,76
2022-09-07T09:55:40.820Z,76
2022-09-07T09:57:12.351Z,76
2022-09-07T10:00:05.700Z,75
2022-09-07T10:00:12.670Z,75
2022-09-07T10:01:35.589Z,75
2022-09-07T10:05:11.611Z,75
2022-09-07T10:06:15.309Z,74
2022-09-07T10:07:16.823Z,74
2022-09-07T10:08:15.789Z,73
2022-09-07T10:09:16.608Z,73
2022-09-07T10:10:15.323Z,73
2022-09-07T10:11:18.667Z,73
2022-09-07T10:12:17.030Z,73
2022-09-07T10:13:11.927Z,73
2022-09-07T10:14:17.490Z,73
2022-09-07T10:15:17.403Z,72
2022-09-07T10:16:16.044Z,72
2022-09-07T10:17:16.767Z,72
2022-09-07T10:18:15.900Z,72
2022-09-07T10:19:17.395Z,72
2022-09-07T10:20:19.771Z,72
2022-09-07T10:21:12.149Z,71
2022-09-07T10:22:14.926Z,71
2022-09-07T10:23:16.787Z,71
2022-09-07T10:24:15.926Z,71
2022-09-07T10:25:15.095Z,71
2022-09-07T10:26:15.949Z,71
2022-09-07T10:27:16.471Z,70
2022-09-07T10:28:16.772Z,70
2022-09-07T10:29:16.349Z,70
2022-09-07T10:30:18.351Z,69
2022-09-07T10:31:21.264Z,69
2022-09-07T10:32:16.799Z,68
2022-09-07T10:33:20.841Z,68
2022-09-07T10:34:40.222Z,68
2022-09-07T10:35:20.986Z,67
2022-09-07T10:36:18.882Z,67
2022-09-07T10:37:16.214Z,68
2022-09-07T10:38:11.112Z,68
2022-09-07T10:39:16.661Z,67
2022-09-07T10:40:13.948Z,67
2022-09-07T10:41:14.378Z,66
2022-09-07T10:42:15.157Z,66
2022-09-07T10:43:27.936Z,66
2022-09-07T10:44:14.107Z,66
2022-09-07T10:45:16.139Z,66
2022-09-07T10:46:55.825Z,66
2022-09-07T10:47:16.693Z,65
2022-09-07T10:48:16.672Z,65
2022-09-07T10:49:15.525Z,65
2022-09-07T10:50:31.598Z,65
2022-09-07T10:51:20.531Z,65
2022-09-07T10:52:15.587Z,65
2022-09-07T10:53:46.983Z,64
2022-09-07T10:54:41.039Z,64
2022-09-07T10:56:15.211Z,63
2022-09-07T10:57:17.277Z,63
2022-09-07T10:58:18.169Z,63
2022-09-07T10:59:16.111Z,63
2022-09-07T11:00:17.725Z,63
2022-09-07T11:01:15.292Z,63
2022-09-07T11:02:15.794Z,63
2022-09-07T11:03:42.356Z,63
2022-09-07T11:04:17.720Z,63
2022-09-07T11:05:16.066Z,63
2022-09-07T11:06:14.926Z,63
2022-09-07T11:07:21.586Z,62
2022-09-07T11:08:15.508Z,62
2022-09-07T11:09:24.640Z,62
2022-09-07T11:10:16.269Z,63
2022-09-07T11:11:17.635Z,63
2022-09-07T11:12:17.011Z,63
2022-09-07T11:13:15.410Z,63
2022-09-07T11:14:20.114Z,63
2022-09-07T11:15:17.851Z,63
2022-09-07T11:16:57.387Z,63
2022-09-07T11:18:14.518Z,62
2022-09-07T11:19:42.325Z,62
2022-09-07T11:20:19.481Z,62
2022-09-07T11:22:16.949Z,62
2022-09-07T11:23:17.689Z,62
2022-09-07T11:24:09.011Z,62
2022-09-07T11:25:46.506Z,62
2022-09-07T11:27:14.742Z,62
2022-09-07T11:28:18.057Z,61
2022-09-07T11:29:49.033Z,61
2022-09-07T11:31:15.057Z,61
2022-09-07T11:32:18.074Z,61
2022-09-07T11:33:13.452Z,61
2022-09-07T11:34:35.056Z,61
2022-09-07T11:35:14.160Z,61
2022-09-07T11:36:19.274Z,61
2022-09-07T11:37:17.111Z,61
2022-09-07T11:38:19.261Z,61
2022-09-07T11:39:11.191Z,61
2022-09-07T11:40:11.012Z,60
2022-09-07T11:41:14.636Z,61
2022-09-07T11:42:48.034Z,61
2022-09-07T11:44:16.261Z,61
2022-09-07T11:45:16.083Z,61
2022-09-07T11:46:18.506Z,61
2022-09-07T11:47:15.019Z,60
2022-09-07T11:48:21.668Z,60
2022-09-07T11:49:15.541Z,60
2022-09-07T11:50:17.161Z,60
2022-09-07T11:51:13.994Z,61
2022-09-07T11:52:17.955Z,61
2022-09-07T11:53:12.623Z,61
2022-09-07T11:54:18.849Z,60
2022-09-07T11:55:16.686Z,60
2022-09-07T11:56:16.868Z,60
2022-09-07T11:57:15.978Z,60
2022-09-07T11:58:17.526Z,60
2022-09-07T11:59:10.081Z,60
2022-09-07T12:00:23.428Z,60
2022-09-07T12:01:08.484Z,60
2022-09-07T12:02:25.662Z,59
2022-09-07T12:03:13.588Z,59
2022-09-07T12:04:22.459Z,59
2022-09-07T12:05:15.511Z,59
2022-09-07T12:06:16.643Z,59
2022-09-07T12:07:15.000Z,59
2022-09-07T12:08:21.220Z,59
2022-09-07T12:09:15.128Z,58
2022-09-07T12:10:11.846Z,58
2022-09-07T12:11:19.064Z,58
2022-09-07T12:12:18.386Z,58
2022-09-07T12:13:15.564Z,57
2022-09-07T12:14:15.988Z,57
2022-09-07T12:15:15.833Z,57
2022-09-07T12:16:16.407Z,57
2022-09-07T12:17:17.598Z,57
2022-09-07T12:18:14.921Z,57
2022-09-07T12:19:14.683Z,57
2022-09-07T12:20:16.658Z,56
2022-09-07T12:21:11.978Z,56
2022-09-07T12:22:19.311Z,56
2022-09-07T12:23:14.016Z,56
2022-09-07T12:24:15.449Z,56
2022-09-07T12:25:19.203Z,56
2022-09-07T12:26:17.352Z,56
2022-09-07T12:27:14.505Z,55
2022-09-07T12:28:22.256Z,55
2022-09-07T12:29:13.096Z,55
2022-09-07T12:30:19.530Z,55
2022-09-07T12:31:19.926Z,55
2022-09-07T12:33:02.800Z,55
2022-09-07T12:34:17.098Z,55
2022-09-07T12:35:16.614Z,55
2022-09-07T12:36:14.563Z,55
2022-09-07T12:37:18.861Z,55
2022-09-07T12:38:15.578Z,55
2022-09-07T12:39:15.482Z,55
2022-09-07T12:40:10.315Z,55
2022-09-07T12:41:14.397Z,55
2022-09-07T12:42:46.104Z,55
2022-09-07T12:44:22.522Z,55
2022-09-07T12:46:19.145Z,55
2022-09-07T12:47:17.039Z,55
2022-09-07T12:48:16.694Z,55
2022-09-07T12:49:13.337Z,55
2022-09-07T12:50:16.224Z,55
2022-09-07T12:51:17.318Z,55
2022-09-07T12:52:22.994Z,55
2022-09-07T12:53:15.631Z,55
2022-09-07T12:54:20.137Z,55
2022-09-07T12:56:15.484Z,55
2022-09-07T12:56:22.559Z,55
2022-09-07T12:57:47.490Z,55
2022-09-07T12:59:25.777Z,55
2022-09-07T13:00:18.922Z,55
2022-09-07T13:01:14.425Z,55
2022-09-07T13:02:22.606Z,55
2022-09-07T13:03:54.289Z,55
2022-09-07T13:05:19.681Z,55
2022-09-07T13:06:16.612Z,55
2022-09-07T13:07:15.533Z,55
2022-09-07T13:08:16.732Z,55
2022-09-07T13:09:16.565Z,55
2022-09-07T13:10:17.520Z,54
2022-09-07T13:11:17.521Z,54
2022-09-07T13:12:59.524Z,54
2022-09-07T13:14:18.789Z,54
2022-09-07T13:15:30.126Z,54
2022-09-07T13:17:35.185Z,54
2022-09-07T13:19:17.125Z,54
2022-09-07T13:20:17.911Z,54
2022-09-07T13:21:14.466Z,54
2022-09-07T13:22:16.610Z,55
2022-09-07T13:23:18.092Z,55
2022-09-07T13:24:53.586Z,55
2022-09-07T13:25:14.017Z,55
2022-09-07T13:26:20.147Z,54
2022-09-07T13:27:09.737Z,54
2022-09-07T13:28:29.901Z,55
2022-09-07T13:30:16.651Z,55
2022-09-07T13:31:15.409Z,55
2022-09-07T13:32:14.487Z,55
2022-09-07T13:33:17.416Z,55
2022-09-07T13:34:11.493Z,55
2022-09-07T13:35:15.969Z,54
2022-09-07T13:36:16.450Z,54
2022-09-07T13:37:14.807Z,54
2022-09-07T13:38:14.993Z,54
2022-09-07T13:39:16.692Z,54
2022-09-07T13:40:15.040Z,54
2022-09-07T13:41:14.852Z,54
2022-09-07T13:42:18.232Z,54
2022-09-07T13:43:09.574Z,54
2022-09-07T13:44:21.347Z,55
2022-09-07T13:45:17.391Z,55
2022-09-07T13:46:16.057Z,55
2022-09-07T13:47:13.349Z,55
2022-09-07T13:48:17.717Z,55
2022-09-07T13:49:14.450Z,55
2022-09-07T13:50:20.045Z,55
2022-09-07T13:51:13.556Z,55
2022-09-07T13:52:16.729Z,55
2022-09-07T13:53:08.971Z,55
2022-09-07T13:54:15.725Z,55
2022-09-07T13:55:15.382Z,55
2022-09-07T13:56:16.690Z,55
2022-09-07T13:57:18.172Z,55
2022-09-07T13:58:17.429Z,55
2022-09-07T13:59:17.253Z,55
2022-09-07T14:00:15.948Z,55
2022-09-07T14:01:18.505Z,55
2022-09-07T14:02:16.504Z,55
2022-09-07T14:03:14.623Z,55
2022-09-07T14:04:19.422Z,55
2022-09-07T14:05:13.581Z,55
2022-09-07T14:06:12.010Z,55
2022-09-07T14:07:15.080Z,55
2022-09-07T14:08:15.673Z,55
2022-09-07T14:09:15.071Z,55
2022-09-07T14:10:16.264Z,55
2022-09-07T14:11:14.410Z,55
2022-09-07T14:12:14.623Z,55
2022-09-07T14:13:18.819Z,55
2022-09-07T14:14:18.722Z,55
2022-09-07T14:15:17.812Z,55
2022-09-07T14:16:14.077Z,55
2022-09-07T14:17:15.729Z,55
2022-09-07T14:18:16.038Z,55
2022-09-07T14:19:14.559Z,55
2022-09-07T14:20:17.312Z,55
2022-09-07T14:21:17.633Z,55
2022-09-07T14:22:17.097Z,55
2022-09-07T14:23:15.366Z,55
2022-09-07T14:24:16.514Z,55
2022-09-07T14:25:22.323Z,55
2022-09-07T14:26:24.309Z,54
2022-09-07T14:27:16.386Z,55
2022-09-07T14:28:13.762Z,55
2022-09-07T14:29:19.318Z,54
2022-09-07T14:30:16.197Z,54
2022-09-07T14:31:18.120Z,54
2022-09-07T14:32:12.793Z,54
2022-09-07T14:33:24.282Z,54
2022-09-07T14:34:08.835Z,54
2022-09-07T14:35:17.222Z,55
2022-09-07T14:36:47.405Z,54
2022-09-07T14:37:46.040Z,54
2022-09-07T14:39:17.946Z,54
2022-09-07T14:40:15.284Z,54
2022-09-07T14:41:15.344Z,54
2022-09-07T14:42:17.722Z,54
2022-09-07T14:43:15.320Z,54
2022-09-07T14:44:14.826Z,54
2022-09-07T14:45:13.351Z,54
2022-09-07T14:46:19.548Z,54
2022-09-07T14:47:16.313Z,54
2022-09-07T14:48:18.635Z,54
2022-09-07T14:49:12.215Z,54
2022-09-07T14:50:20.475Z,54
2022-09-07T14:51:40.946Z,54
2022-09-07T14:52:15.668Z,54
2022-09-07T14:53:43.781Z,54
2022-09-07T14:55:16.899Z,54
2022-09-07T14:56:12.758Z,54
2022-09-07T14:57:18.224Z,55
2022-09-07T14:58:14.469Z,54
2022-09-07T14:59:17.429Z,55
2022-09-07T15:00:18.196Z,55
2022-09-07T15:01:42.383Z,55