createdAt,value
2019-03-17T00:02:25.270Z,2.33
2019-03-17T00:04:55.018Z,2.30
2019-03-17T00:07:24.830Z,2.27
2019-03-17T00:09:54.850Z,2.50
2019-03-17T00:12:24.618Z,2.50
2019-03-17T00:15:04.543Z,1.83
2019-03-17T00:17:25.846Z,2.03
2019-03-17T00:19:55.591Z,1.63
2019-03-17T00:22:26.386Z,1.60
2019-03-17T00:25:08.152Z,1.43
2019-03-17T00:27:27.566Z,2.33
2019-03-17T00:29:57.318Z,2.13
2019-03-17T00:32:27.149Z,2.13
2019-03-17T00:34:56.914Z,1.80
2019-03-17T00:37:26.746Z,1.90
2019-03-17T00:39:56.558Z,2.20
2019-03-17T00:42:26.298Z,2.20
2019-03-17T00:44:56.322Z,1.80
2019-03-17T00:47:26.645Z,1.53
2019-03-17T00:49:56.648Z,1.70
2019-03-17T00:52:26.402Z,2.00
2019-03-17T00:54:56.150Z,2.27
2019-03-17T00:57:26.147Z,1.70
2019-03-17T00:59:55.887Z,1.70
2019-03-17T01:02:25.730Z,1.30
2019-03-17T01:04:56.572Z,1.57
2019-03-17T01:07:27.066Z,1.17
2019-03-17T01:09:57.120Z,1.33
2019-03-17T01:12:27.317Z,1.40
2019-03-17T01:14:57.403Z,1.47
2019-03-17T01:17:28.338Z,1.73
2019-03-17T01:19:58.450Z,1.23
2019-03-17T01:22:28.386Z,1.27
2019-03-17T01:24:58.226Z,1.40
2019-03-17T01:27:28.031Z,1.33
2019-03-17T01:29:57.787Z,1.37
2019-03-17T01:32:27.790Z,1.30
2019-03-17T01:35:08.442Z,1.30
2019-03-17T01:37:28.974Z,1.00
2019-03-17T01:39:58.792Z,2.00
2019-03-17T01:42:28.525Z,1.23
2019-03-17T01:44:58.287Z,1.27
2019-03-17T01:47:28.119Z,1.10
2019-03-17T01:49:58.849Z,1.20
2019-03-17T01:52:28.591Z,0.90
2019-03-17T01:54:58.404Z,1.20
2019-03-17T01:57:28.154Z,1.20
2019-03-17T01:59:58.166Z,1.13
2019-03-17T02:02:27.978Z,1.10
2019-03-17T02:04:57.817Z,1.23
2019-03-17T02:07:27.841Z,0.97
2019-03-17T02:09:57.582Z,1.20
2019-03-17T02:12:27.322Z,1.30
2019-03-17T02:14:57.094Z,1.47
2019-03-17T02:17:26.826Z,1.17
2019-03-17T02:19:56.650Z,1.10
2019-03-17T02:22:26.446Z,0.93
2019-03-17T02:24:56.211Z,1.03
2019-03-17T02:27:26.093Z,0.90
2019-03-17T02:29:55.853Z,1.47
2019-03-17T02:32:25.599Z,0.77
2019-03-17T02:34:55.344Z,1.07
2019-03-17T02:37:25.191Z,1.07
2019-03-17T02:39:54.955Z,1.03
2019-03-17T02:42:24.985Z,0.90
2019-03-17T02:44:54.799Z,0.93
2019-03-17T02:47:24.648Z,1.10
2019-03-17T02:49:54.488Z,1.23
2019-03-17T02:52:24.546Z,0.77
2019-03-17T02:54:54.625Z,0.90
2019-03-17T02:57:24.395Z,1.10
2019-03-17T02:59:54.145Z,0.90
2019-03-17T03:02:24.018Z,0.83
2019-03-17T03:04:53.948Z,1.00
2019-03-17T03:07:23.930Z,1.17
2019-03-17T03:09:53.687Z,1.07
2019-03-17T03:12:23.513Z,1.13
2019-03-17T03:14:53.331Z,0.90
2019-03-17T03:17:23.071Z,1.10
2019-03-17T03:19:53.114Z,1.50
2019-03-17T03:22:22.910Z,1.23
2019-03-17T03:24:52.741Z,1.17
2019-03-17T03:27:22.466Z,1.20
2019-03-17T03:29:52.229Z,1.07
2019-03-17T03:32:22.047Z,0.80
2019-03-17T03:34:51.865Z,0.90
2019-03-17T03:37:21.671Z,1.00
2019-03-17T03:39:51.759Z,0.80
2019-03-17T03:42:22.414Z,1.07
2019-03-17T03:44:52.186Z,1.03
2019-03-17T03:47:21.996Z,1.17
2019-03-17T03:49:52.101Z,1.33
2019-03-17T03:52:22.103Z,1.50
2019-03-17T03:54:52.275Z,1.27
2019-03-17T03:57:22.122Z,0.93
2019-03-17T03:59:52.074Z,1.03
2019-03-17T04:02:22.013Z,1.10
2019-03-17T04:04:51.966Z,1.00
2019-03-17T04:07:21.815Z,1.00
2019-03-17T04:09:51.547Z,1.20
2019-03-17T04:12:21.297Z,1.37
2019-03-17T04:14:51.061Z,1.17
2019-03-17T04:17:20.808Z,1.10
2019-03-17T04:19:50.655Z,1.07
2019-03-17T04:22:20.651Z,0.77
2019-03-17T04:24:50.549Z,1.03
2019-03-17T04:27:20.618Z,1.23
2019-03-17T04:29:50.425Z,1.30
2019-03-17T04:32:20.206Z,1.17
2019-03-17T04:34:50.043Z,1.47
2019-03-17T04:37:19.811Z,1.20
2019-03-17T04:39:49.630Z,1.10
2019-03-17T04:42:19.403Z,1.37
2019-03-17T04:44:49.201Z,1.33
2019-03-17T04:47:18.962Z,1.20
2019-03-17T04:49:48.726Z,1.20
2019-03-17T04:52:18.805Z,1.13
2019-03-17T04:54:48.537Z,1.60
2019-03-17T04:57:18.271Z,1.10
2019-03-17T04:59:48.078Z,1.13
2019-03-17T05:02:17.979Z,1.47
2019-03-17T05:04:48.690Z,1.53
2019-03-17T05:07:18.503Z,1.70
2019-03-17T05:09:48.321Z,1.47
2019-03-17T05:12:19.287Z,1.57
2019-03-17T05:14:49.447Z,1.20
2019-03-17T05:17:19.189Z,1.17
2019-03-17T05:19:49.011Z,1.20
2019-03-17T05:22:18.788Z,0.80
2019-03-17T05:24:48.526Z,0.70
2019-03-17T05:27:18.290Z,1.17
2019-03-17T05:29:48.099Z,0.90
2019-03-17T05:32:17.861Z,1.17
2019-03-17T05:34:47.645Z,1.10
2019-03-17T05:37:17.727Z,1.10
2019-03-17T05:39:47.746Z,1.00
2019-03-17T05:42:17.562Z,1.40
2019-03-17T05:44:47.455Z,1.20
2019-03-17T05:47:17.455Z,1.53
2019-03-17T05:49:47.382Z,1.80
2019-03-17T05:52:17.322Z,3.13
2019-03-17T05:54:47.211Z,2.77
2019-03-17T05:57:16.987Z,2.93
2019-03-17T05:59:46.866Z,1.70
2019-03-17T06:02:16.862Z,2.27
2019-03-17T06:04:46.602Z,1.80
2019-03-17T06:07:18.933Z,1.80
2019-03-17T06:09:47.843Z,2.23
2019-03-17T06:12:17.659Z,2.07
2019-03-17T06:14:47.427Z,2.30
2019-03-17T06:17:17.202Z,1.97
2019-03-17T06:19:46.950Z,1.33
2019-03-17T06:22:16.711Z,2.30
2019-03-17T06:24:46.428Z,1.90
2019-03-17T06:27:16.194Z,1.90
2019-03-17T06:29:45.922Z,1.23
2019-03-17T06:32:15.698Z,1.83
2019-03-17T06:34:45.442Z,1.03
2019-03-17T06:37:15.738Z,1.10
2019-03-17T06:39:45.506Z,1.13
2019-03-17T06:42:15.393Z,1.30
2019-03-17T06:44:45.193Z,1.10
2019-03-17T06:47:14.982Z,1.00
2019-03-17T06:49:44.759Z,1.10
2019-03-17T06:52:14.623Z,1.20
2019-03-17T06:54:44.573Z,1.30
2019-03-17T06:57:14.654Z,1.50
2019-03-17T06:59:44.482Z,1.23
2019-03-17T07:02:14.365Z,1.60
2019-03-17T07:04:44.259Z,1.73
2019-03-17T07:07:14.035Z,1.30
2019-03-17T07:09:43.790Z,1.17
2019-03-17T07:12:13.563Z,1.40
2019-03-17T07:14:43.419Z,1.03
2019-03-17T07:17:13.215Z,1.10
2019-03-17T07:19:43.183Z,0.97
2019-03-17T07:22:13.009Z,1.20
2019-03-17T07:24:43.010Z,0.80
2019-03-17T07:27:12.769Z,1.03
2019-03-17T07:29:42.782Z,1.00
2019-03-17T07:32:12.641Z,1.20
2019-03-17T07:34:42.542Z,0.77
2019-03-17T07:37:12.804Z,1.10
2019-03-17T07:39:42.850Z,1.50
2019-03-17T07:42:12.970Z,1.17
2019-03-17T07:44:42.771Z,0.60
2019-03-17T07:47:12.607Z,1.63
2019-03-17T07:49:42.459Z,1.00
2019-03-17T07:52:12.242Z,1.40
2019-03-17T07:54:42.065Z,0.90
2019-03-17T07:57:11.883Z,0.73
2019-03-17T07:59:46.298Z,1.07
2019-03-17T08:02:17.242Z,1.40
2019-03-17T08:04:47.110Z,1.27
2019-03-17T08:07:19.317Z,1.23
2019-03-17T08:09:48.868Z,1.20
2019-03-17T08:12:18.878Z,1.53
2019-03-17T08:14:50.040Z,1.30
2019-03-17T08:17:19.846Z,1.10
2019-03-17T08:19:49.646Z,1.60
2019-03-17T08:22:19.386Z,1.50
2019-03-17T08:24:49.147Z,1.13
2019-03-17T08:27:20.386Z,1.20
2019-03-17T08:29:50.199Z,1.50
2019-03-17T08:32:20.018Z,1.33
2019-03-17T08:34:49.962Z,1.17
2019-03-17T08:37:20.318Z,1.40
2019-03-17T08:39:50.195Z,1.00
2019-03-17T08:42:20.694Z,1.07
2019-03-17T08:44:51.001Z,1.17
2019-03-17T08:47:22.529Z,0.90
2019-03-17T08:49:52.521Z,0.93
2019-03-17T08:52:23.090Z,1.00
2019-03-17T08:54:52.910Z,1.47
2019-03-17T08:57:22.707Z,1.00
2019-03-17T08:59:52.458Z,1.10
2019-03-17T09:02:23.390Z,1.00
2019-03-17T09:04:53.226Z,1.20
2019-03-17T09:07:23.399Z,0.97
2019-03-17T09:09:53.214Z,1.20
2019-03-17T09:12:23.222Z,1.10
2019-03-17T09:14:52.966Z,1.23
2019-03-17T09:17:22.813Z,0.90
2019-03-17T09:19:52.689Z,1.00
2019-03-17T09:22:22.588Z,0.87
2019-03-17T09:24:52.361Z,1.13
2019-03-17T09:27:22.534Z,0.87
2019-03-17T09:29:52.878Z,1.17
2019-03-17T09:32:22.787Z,0.97
2019-03-17T09:34:52.546Z,0.87
2019-03-17T09:37:23.506Z,0.80
2019-03-17T09:39:54.676Z,0.80
2019-03-17T09:42:25.367Z,1.33
2019-03-17T09:44:55.442Z,0.80
2019-03-17T09:47:27.166Z,0.93
2019-03-17T09:49:57.402Z,0.80
2019-03-17T09:52:27.257Z,0.80
2019-03-17T09:54:57.279Z,0.90
2019-03-17T09:57:27.199Z,0.50
2019-03-17T09:59:56.954Z,1.10
2019-03-17T10:02:26.706Z,0.50
2019-03-17T10:04:57.523Z,0.90
2019-03-17T10:07:27.610Z,0.90
2019-03-17T10:09:57.503Z,0.63
2019-03-17T10:12:28.387Z,1.10
2019-03-17T10:14:58.599Z,1.07
2019-03-17T10:17:28.867Z,0.80
2019-03-17T10:19:58.751Z,0.80
2019-03-17T10:22:29.147Z,0.63
2019-03-17T10:24:59.158Z,0.93
2019-03-17T10:27:29.866Z,1.00
2019-03-17T10:29:59.991Z,0.80
2019-03-17T10:32:29.852Z,0.70
2019-03-17T10:34:59.635Z,0.60
2019-03-17T10:37:30.013Z,0.70
2019-03-17T10:39:59.874Z,0.90
2019-03-17T10:42:30.423Z,0.93
2019-03-17T10:45:00.698Z,0.93
2019-03-17T10:47:30.818Z,1.00
2019-03-17T10:50:00.727Z,1.20
2019-03-17T10:52:30.904Z,1.00
2019-03-17T10:55:00.888Z,1.23
2019-03-17T10:57:31.138Z,1.27
2019-03-17T11:00:03.024Z,1.00
2019-03-17T11:02:34.399Z,0.77
2019-03-17T11:05:04.941Z,1.03
2019-03-17T11:07:34.984Z,0.90
2019-03-17T11:10:05.310Z,1.20
2019-03-17T11:12:36.502Z,0.90
2019-03-17T11:15:07.522Z,1.07
2019-03-17T11:17:37.658Z,0.93
2019-03-17T11:20:08.786Z,0.93
2019-03-17T11:22:38.874Z,0.60
2019-03-17T11:25:10.677Z,0.90
2019-03-17T11:27:40.834Z,0.80
2019-03-17T11:30:13.066Z,0.80
2019-03-17T11:32:42.997Z,1.00
2019-03-17T11:35:13.598Z,0.63
2019-03-17T11:37:43.655Z,0.93
2019-03-17T11:40:15.889Z,0.70
2019-03-17T11:42:45.904Z,0.70
2019-03-17T11:45:15.848Z,0.90
2019-03-17T11:47:46.418Z,0.73
2019-03-17T11:50:16.531Z,1.00
2019-03-17T11:52:46.744Z,0.70
2019-03-17T11:55:16.894Z,0.80
2019-03-17T11:57:46.782Z,0.70
2019-03-17T12:00:17.139Z,1.27
2019-03-17T12:02:47.193Z,1.10
2019-03-17T12:05:17.238Z,0.70
2019-03-17T12:07:47.054Z,0.90
2019-03-17T12:10:16.646Z,1.13
2019-03-17T12:12:46.550Z,0.90
2019-03-17T12:15:16.583Z,0.80
2019-03-17T12:17:46.596Z,0.90
2019-03-17T12:20:16.586Z,0.83
2019-03-17T12:22:46.574Z,1.00
2019-03-17T12:25:16.688Z,0.87
2019-03-17T12:27:46.587Z,0.83
2019-03-17T12:30:21.680Z,0.77
2019-03-17T12:32:51.791Z,0.80
2019-03-17T12:35:21.810Z,0.93
2019-03-17T12:37:52.298Z,1.03
2019-03-17T12:40:22.139Z,0.87
2019-03-17T12:42:51.977Z,0.83
2019-03-17T12:45:21.875Z,0.77
2019-03-17T12:47:51.642Z,0.93
2019-03-17T12:50:21.558Z,0.97
2019-03-17T12:52:51.390Z,1.17
2019-03-17T12:55:21.540Z,1.07
2019-03-17T12:57:51.400Z,0.83
2019-03-17T13:00:21.580Z,1.07
2019-03-17T13:02:51.485Z,1.20
2019-03-17T13:05:21.498Z,0.60
2019-03-17T13:07:51.318Z,0.77
2019-03-17T13:10:21.219Z,0.90
2019-03-17T13:12:51.053Z,0.87
2019-03-17T13:15:20.998Z,1.10
2019-03-17T13:17:50.758Z,0.90
2019-03-17T13:20:20.664Z,1.00
2019-03-17T13:22:50.533Z,1.07
2019-03-17T13:25:20.426Z,0.97
2019-03-17T13:27:50.321Z,1.10
2019-03-17T13:30:20.667Z,1.00
2019-03-17T13:32:50.455Z,1.13
2019-03-17T13:35:20.617Z,0.90
2019-03-17T13:37:50.518Z,1.00
2019-03-17T13:40:28.834Z,0.80
2019-03-17T13:42:52.262Z,0.90
2019-03-17T13:45:22.255Z,0.67
2019-03-17T13:47:53.191Z,0.90
2019-03-17T13:50:23.458Z,0.97
2019-03-17T13:52:53.360Z,0.57
2019-03-17T13:55:23.225Z,1.07
2019-03-17T13:57:54.563Z,1.00
2019-03-17T14:00:24.466Z,0.80
2019-03-17T14:02:54.762Z,1.20
2019-03-17T14:05:24.702Z,0.77
2019-03-17T14:07:54.614Z,0.90
2019-03-17T14:10:24.571Z,1.00
2019-03-17T14:12:54.475Z,1.20
2019-03-17T14:15:24.343Z,1.20
2019-03-17T14:17:54.440Z,1.43
2019-03-17T14:20:24.235Z,1.57
2019-03-17T14:22:53.990Z,1.20
2019-03-17T14:25:25.159Z,1.27
2019-03-17T14:27:54.959Z,0.50
2019-03-17T14:30:24.977Z,1.00
2019-03-17T14:32:58.634Z,0.93
2019-03-17T14:35:28.686Z,1.17
2019-03-17T14:37:58.784Z,1.40
2019-03-17T14:40:28.613Z,0.90
2019-03-17T14:42:59.276Z,0.93
2019-03-17T14:45:29.355Z,1.10
2019-03-17T14:48:00.070Z,1.63
2019-03-17T14:50:31.111Z,1.67
2019-03-17T14:53:02.859Z,1.50
2019-03-17T14:55:32.930Z,1.37
2019-03-17T14:58:02.907Z,1.57
2019-03-17T15:00:32.772Z,1.60
2019-03-17T15:03:02.665Z,1.47
2019-03-17T15:05:32.865Z,1.50
2019-03-17T15:08:03.313Z,1.37
2019-03-17T15:10:33.599Z,1.13
2019-03-17T15:13:03.543Z,1.37
2019-03-17T15:15:33.816Z,1.60
2019-03-17T15:18:04.203Z,1.60
2019-03-17T15:20:34.459Z,1.40
2019-03-17T15:23:04.971Z,1.20
2019-03-17T15:25:35.171Z,1.40
2019-03-17T15:28:05.707Z,1.20
2019-03-17T15:30:35.950Z,1.37
2019-03-17T15:33:08.441Z,1.40
2019-03-17T15:35:38.615Z,1.23
2019-03-17T15:38:09.039Z,1.53
2019-03-17T15:40:39.074Z,1.70
2019-03-17T15:43:09.169Z,1.53
2019-03-17T15:45:39.733Z,1.73
2019-03-17T15:48:09.718Z,1.50
2019-03-17T15:50:39.519Z,3.90
2019-03-17T15:53:09.774Z,2.33
2019-03-17T15:55:39.910Z,2.83
2019-03-17T15:58:10.256Z,2.83
2019-03-17T16:00:40.231Z,2.37
2019-03-17T16:03:11.564Z,1.53
2019-03-17T16:05:41.527Z,2.40
2019-03-17T16:08:11.528Z,2.13
2019-03-17T16:10:41.455Z,3.30
2019-03-17T16:13:11.380Z,3.13
2019-03-17T16:15:41.384Z,2.20
2019-03-17T16:18:11.321Z,2.10
2019-03-17T16:20:41.258Z,2.20
2019-03-17T16:23:11.019Z,2.37
2019-03-17T16:25:40.946Z,2.30
2019-03-17T16:28:10.882Z,1.50
2019-03-17T16:30:41.108Z,1.77
2019-03-17T16:33:11.386Z,2.73
2019-03-17T16:35:41.162Z,2.00
2019-03-17T16:38:11.980Z,2.40
2019-03-17T16:40:41.822Z,6.00
2019-03-17T16:43:11.598Z,2.73
2019-03-17T16:45:41.635Z,1.60
2019-03-17T16:48:11.461Z,1.77
2019-03-17T16:50:41.371Z,1.57
2019-03-17T16:53:11.202Z,1.63
2019-03-17T16:55:41.038Z,2.70
2019-03-17T16:58:11.819Z,2.43
2019-03-17T17:00:41.742Z,1.90
2019-03-17T17:03:11.515Z,1.87
2019-03-17T17:05:41.270Z,1.50
2019-03-17T17:08:11.024Z,2.47
2019-03-17T17:10:49.777Z,2.30
2019-03-17T17:13:12.854Z,2.33
2019-03-17T17:15:42.762Z,2.10
2019-03-17T17:18:12.687Z,1.23
2019-03-17T17:20:42.586Z,0.60
2019-03-17T17:23:12.878Z,0.50
2019-03-17T17:25:42.908Z,0.80
2019-03-17T17:28:12.746Z,0.70
2019-03-17T17:30:42.518Z,0.50
2019-03-17T17:33:12.395Z,0.43
2019-03-17T17:35:42.368Z,0.50
2019-03-17T17:38:12.223Z,0.77
2019-03-17T17:40:42.046Z,0.60
2019-03-17T17:43:12.130Z,1.20
2019-03-17T17:45:42.051Z,0.47
2019-03-17T17:48:12.026Z,0.70
2019-03-17T17:50:42.022Z,0.30
2019-03-17T17:53:12.094Z,0.40
2019-03-17T17:55:42.185Z,0.50
2019-03-17T17:58:12.153Z,0.33
2019-03-17T18:00:43.063Z,0.50
2019-03-17T18:03:13.343Z,0.67
2019-03-17T18:05:43.653Z,0.73
2019-03-17T18:08:14.218Z,0.60
2019-03-17T18:10:45.160Z,0.60
2019-03-17T18:13:15.434Z,0.50
2019-03-17T18:15:45.406Z,0.80
2019-03-17T18:18:15.790Z,0.70
2019-03-17T18:20:54.722Z,0.40
2019-03-17T18:23:25.253Z,0.60
2019-03-17T18:26:12.430Z,0.90
2019-03-17T18:28:43.408Z,0.80
2019-03-17T18:31:20.657Z,0.87
2019-03-17T18:33:52.457Z,0.93
2019-03-17T18:36:22.771Z,1.07
2019-03-17T18:38:57.247Z,1.03
2019-03-17T18:41:27.007Z,0.67
2019-03-17T18:43:59.013Z,0.70
2019-03-17T18:46:32.102Z,0.60
2019-03-17T18:49:04.532Z,0.50
2019-03-17T18:51:34.689Z,0.70
2019-03-17T18:54:05.609Z,0.80
2019-03-17T18:56:56.314Z,0.90
2019-03-17T18:59:31.851Z,1.20
2019-03-17T19:02:06.271Z,0.50
2019-03-17T19:04:39.662Z,1.00
2019-03-17T19:07:09.997Z,0.50
2019-03-17T19:09:42.234Z,0.40
2019-03-17T19:12:12.060Z,0.47
2019-03-17T19:15:02.840Z,0.80
2019-03-17T19:17:35.720Z,0.57
2019-03-17T19:20:14.437Z,0.60
2019-03-17T19:22:58.681Z,1.10
2019-03-17T19:25:30.338Z,0.70
2019-03-17T19:28:00.348Z,0.63
2019-03-17T19:30:30.818Z,0.63
2019-03-17T19:33:14.692Z,0.80
2019-03-17T19:35:45.165Z,1.00
2019-03-17T19:38:15.070Z,0.97
2019-03-17T19:40:45.250Z,1.10
2019-03-17T19:43:15.390Z,0.63
2019-03-17T19:45:45.815Z,0.50
2019-03-17T19:48:16.681Z,0.63
2019-03-17T19:50:47.932Z,1.10
2019-03-17T19:53:18.100Z,0.63
2019-03-17T19:55:50.818Z,0.90
2019-03-17T19:58:20.615Z,1.00
2019-03-17T20:00:50.390Z,1.23
2019-03-17T20:03:20.444Z,0.93
2019-03-17T20:06:01.697Z,0.77
2019-03-17T20:08:22.191Z,0.40
2019-03-17T20:10:52.399Z,0.50
2019-03-17T20:13:22.358Z,0.60
2019-03-17T20:15:53.366Z,1.17
2019-03-17T20:18:23.426Z,0.73
2019-03-17T20:20:53.551Z,0.70
2019-03-17T20:23:23.366Z,0.77
2019-03-17T20:25:53.217Z,0.60
2019-03-17T20:28:22.976Z,0.50
2019-03-17T20:30:53.382Z,0.70
2019-03-17T20:33:23.228Z,1.03
2019-03-17T20:35:53.190Z,0.97
2019-03-17T20:38:23.709Z,0.70
2019-03-17T20:40:53.701Z,1.07
2019-03-17T20:43:34.320Z,0.70
2019-03-17T20:45:55.468Z,0.60
2019-03-17T20:48:25.446Z,0.70
2019-03-17T20:50:55.370Z,0.90
2019-03-17T20:54:01.536Z,0.67
2019-03-17T20:56:41.994Z,0.93
2019-03-17T20:59:12.012Z,0.93
2019-03-17T21:01:42.074Z,0.77
2019-03-17T21:04:11.898Z,0.90
2019-03-17T21:06:41.766Z,0.50
2019-03-17T21:09:11.702Z,0.70
2019-03-17T21:11:41.961Z,0.83
2019-03-17T21:14:11.706Z,0.80
2019-03-17T21:16:41.768Z,1.03
2019-03-17T21:19:11.762Z,0.83
2019-03-17T21:21:41.635Z,0.87
2019-03-17T21:24:11.473Z,1.00
2019-03-17T21:26:41.205Z,0.50
2019-03-17T21:29:11.003Z,0.80
2019-03-17T21:31:41.106Z,0.80
2019-03-17T21:34:10.923Z,0.83
2019-03-17T21:36:40.955Z,1.00
2019-03-17T21:39:10.826Z,0.63
2019-03-17T21:41:40.867Z,0.60
2019-03-17T21:44:10.602Z,0.70
2019-03-17T21:46:40.354Z,0.60
2019-03-17T21:49:10.122Z,0.67
2019-03-17T21:51:39.926Z,1.00
2019-03-17T21:54:10.195Z,0.63
2019-03-17T21:56:40.126Z,0.53
2019-03-17T21:59:10.164Z,0.90
2019-03-17T22:01:40.083Z,0.80
2019-03-17T22:04:10.023Z,0.90
2019-03-17T22:06:40.089Z,0.87
2019-03-17T22:09:09.995Z,0.90
2019-03-17T22:11:39.986Z,0.93
2019-03-17T22:14:12.315Z,0.73
2019-03-17T22:16:41.484Z,0.93
2019-03-17T22:19:11.306Z,0.70
2019-03-17T22:21:41.096Z,0.70
2019-03-17T22:24:10.910Z,0.67
2019-03-17T22:26:40.683Z,0.80
2019-03-17T22:29:10.776Z,0.60
2019-03-17T22:31:40.953Z,0.53
2019-03-17T22:34:10.835Z,0.80
2019-03-17T22:36:40.927Z,0.60
2019-03-17T22:39:11.517Z,0.73
2019-03-17T22:41:41.931Z,0.70
2019-03-17T22:44:23.591Z,0.87
2019-03-17T22:46:43.374Z,0.83
2019-03-17T22:49:13.162Z,0.40
2019-03-17T22:51:42.973Z,0.60
2019-03-17T22:54:13.771Z,0.77
2019-03-17T22:56:43.610Z,0.80
2019-03-17T22:59:13.354Z,0.60
2019-03-17T23:01:43.289Z,0.67
2019-03-17T23:04:13.126Z,0.60
2019-03-17T23:06:42.950Z,0.80
2019-03-17T23:09:12.692Z,0.60
2019-03-17T23:11:42.521Z,0.43
2019-03-17T23:14:13.124Z,1.00
2019-03-17T23:16:42.879Z,0.97
2019-03-17T23:19:12.947Z,1.53
2019-03-17T23:21:42.845Z,0.60
2019-03-17T23:24:12.911Z,0.57
2019-03-17T23:26:42.742Z,0.50
2019-03-17T23:29:12.726Z,0.40
2019-03-17T23:31:42.511Z,0.70
2019-03-17T23:34:12.310Z,0.50
2019-03-17T23:36:42.411Z,0.73
2019-03-17T23:39:12.142Z,0.80
2019-03-17T23:41:41.948Z,0.57
2019-03-17T23:44:11.698Z,0.70
2019-03-17T23:46:42.726Z,0.70
2019-03-17T23:49:12.946Z,1.00
2019-03-17T23:51:42.699Z,0.80
2019-03-17T23:54:12.508Z,0.70
2019-03-17T23:56:42.265Z,0.60
2019-03-17T23:59:12.003Z,0.50
