createdAt,value
2018-12-08T00:00:50.051Z,1.4
2018-12-08T00:02:50.220Z,1.3
2018-12-08T00:04:49.659Z,1.5
2018-12-08T00:06:49.990Z,1.5
2018-12-08T00:08:49.968Z,1.8
2018-12-08T00:10:49.923Z,1.8
2018-12-08T00:12:49.937Z,1.8
2018-12-08T00:14:49.981Z,1.6
2018-12-08T00:16:50.167Z,1.5
2018-12-08T00:18:50.175Z,1.5
2018-12-08T00:20:50.184Z,1.6
2018-12-08T00:22:50.179Z,1.7
2018-12-08T00:24:50.222Z,1.7
2018-12-08T00:26:49.560Z,1.8
2018-12-08T00:28:49.594Z,1.8
2018-12-08T00:30:49.601Z,1.8
2018-12-08T00:32:49.654Z,1.8
2018-12-08T00:34:50.080Z,1.4
2018-12-08T00:36:50.266Z,1.5
2018-12-08T00:38:50.277Z,1.5
2018-12-08T00:40:50.354Z,1.9
2018-12-08T00:42:50.423Z,1.6
2018-12-08T00:44:50.405Z,1.9
2018-12-08T00:46:49.693Z,1.9
2018-12-08T00:48:49.657Z,1.7
2018-12-08T00:50:49.801Z,1.6
2018-12-08T00:52:49.861Z,2.1
2018-12-08T00:54:50.038Z,1.7
2018-12-08T00:56:50.278Z,1.7
2018-12-08T00:58:50.342Z,1.9
2018-12-08T01:00:50.391Z,1.5
2018-12-08T01:02:50.349Z,2.0
2018-12-08T01:04:49.803Z,2.0
2018-12-08T01:06:50.055Z,1.9
2018-12-08T01:08:50.011Z,1.7
2018-12-08T01:10:50.120Z,1.9
2018-12-08T01:12:50.120Z,1.9
2018-12-08T01:14:50.224Z,1.5
2018-12-08T01:16:50.528Z,1.5
2018-12-08T01:18:49.527Z,2.0
2018-12-08T01:20:49.712Z,1.7
2018-12-08T01:22:49.756Z,1.7
2018-12-08T01:24:49.810Z,1.6
2018-12-08T01:26:50.012Z,1.6
2018-12-08T01:28:50.131Z,1.6
2018-12-08T01:30:50.273Z,1.9
2018-12-08T01:32:50.375Z,1.9
2018-12-08T01:34:49.674Z,1.9
2018-12-08T01:36:49.859Z,1.7
2018-12-08T01:38:50.104Z,1.8
2018-12-08T01:40:50.128Z,1.9
2018-12-08T01:42:50.345Z,1.7
2018-12-08T01:44:50.405Z,1.7
2018-12-08T01:46:49.681Z,1.6
2018-12-08T01:48:49.751Z,1.8
2018-12-08T01:50:49.853Z,1.7
2018-12-08T01:52:49.944Z,1.7
2018-12-08T01:54:50.003Z,1.7
2018-12-08T01:56:50.212Z,1.6
2018-12-08T01:58:50.180Z,1.8
2018-12-08T02:00:50.126Z,1.7
2018-12-08T02:02:50.039Z,1.7
2018-12-08T02:04:50.378Z,2.0
2018-12-08T02:06:49.535Z,1.5
2018-12-08T02:08:49.572Z,1.8
2018-12-08T02:10:49.666Z,1.9
2018-12-08T02:12:49.774Z,1.9
2018-12-08T02:14:49.971Z,2.0
2018-12-08T02:16:50.218Z,1.9
2018-12-08T02:18:50.330Z,1.9
2018-12-08T02:20:50.408Z,1.9
2018-12-08T02:22:49.673Z,1.9
2018-12-08T02:24:49.874Z,2.0
2018-12-08T02:26:50.410Z,2.0
2018-12-08T02:28:50.505Z,1.7
2018-12-08T02:30:49.534Z,1.7
2018-12-08T02:32:50.488Z,1.7
2018-12-08T02:34:49.839Z,1.9
2018-12-08T02:36:50.034Z,2.0
2018-12-08T02:38:50.168Z,1.8
2018-12-08T02:40:50.207Z,1.8
2018-12-08T02:42:50.343Z,2.3
2018-12-08T02:44:50.376Z,2.2
2018-12-08T02:46:50.501Z,1.6
2018-12-08T02:48:49.653Z,1.6
2018-12-08T02:50:49.694Z,2.0
2018-12-08T02:52:49.758Z,2.0
2018-12-08T02:54:49.822Z,1.6
2018-12-08T02:56:50.000Z,1.8
2018-12-08T02:58:50.071Z,1.8
2018-12-08T03:00:50.115Z,1.7
2018-12-08T03:02:50.116Z,1.7
2018-12-08T03:04:49.634Z,1.8
2018-12-08T03:06:49.991Z,1.6
2018-12-08T03:08:50.127Z,1.9
2018-12-08T03:10:50.112Z,1.9
2018-12-08T03:12:50.220Z,1.6
2018-12-08T03:14:50.225Z,2.2
2018-12-08T03:16:50.489Z,1.9
2018-12-08T03:18:49.633Z,1.7
2018-12-08T03:20:49.782Z,1.7
2018-12-08T03:22:49.865Z,1.7
2018-12-08T03:24:49.780Z,2.0
2018-12-08T03:26:49.969Z,2.0
2018-12-08T03:28:49.914Z,2.1
2018-12-08T03:30:49.900Z,2.1
2018-12-08T03:32:49.990Z,1.8
2018-12-08T03:34:50.234Z,1.9
2018-12-08T03:36:50.373Z,1.9
2018-12-08T03:38:50.386Z,1.9
2018-12-08T03:40:50.391Z,1.9
2018-12-08T03:42:50.420Z,2.4
2018-12-08T03:44:50.455Z,1.8
2018-12-08T03:46:49.719Z,1.8
2018-12-08T03:48:49.691Z,2.0
2018-12-08T03:50:49.714Z,2.0
2018-12-08T03:52:49.865Z,2.0
2018-12-08T03:54:49.849Z,2.2
2018-12-08T03:56:50.137Z,2.2
2018-12-08T03:58:50.129Z,2.3
2018-12-08T04:00:50.090Z,2.3
2018-12-08T04:02:50.086Z,1.8
2018-12-08T04:04:50.433Z,2.0
2018-12-08T04:06:49.763Z,2.3
2018-12-08T04:08:49.709Z,2.3
2018-12-08T04:10:49.804Z,2.0
2018-12-08T04:12:49.836Z,2.2
2018-12-08T04:14:49.809Z,2.1
2018-12-08T04:16:50.054Z,1.8
2018-12-08T04:18:50.028Z,1.8
2018-12-08T04:20:50.084Z,1.8
2018-12-08T04:22:50.093Z,2.0
2018-12-08T04:24:50.094Z,2.0
2018-12-08T04:26:50.546Z,2.0
2018-12-08T04:28:49.663Z,2.0
2018-12-08T04:30:49.744Z,1.9
2018-12-08T04:32:49.880Z,2.2
2018-12-08T04:34:50.134Z,2.2
2018-12-08T04:36:50.350Z,2.1
2018-12-08T04:38:50.309Z,2.1
2018-12-08T04:40:50.323Z,2.2
2018-12-08T04:42:50.304Z,2.3
2018-12-08T04:44:50.439Z,2.3
2018-12-08T04:46:49.680Z,2.0
2018-12-08T04:48:49.747Z,2.3
2018-12-08T04:50:49.813Z,2.1
2018-12-08T04:52:49.863Z,2.1
2018-12-08T04:54:49.938Z,1.9
2018-12-08T04:56:50.229Z,1.9
2018-12-08T04:58:50.309Z,1.8
2018-12-08T05:00:50.356Z,1.9
2018-12-08T05:02:50.433Z,2.1
2018-12-08T05:04:50.038Z,2.0
2018-12-08T05:06:50.290Z,2.0
2018-12-08T05:08:50.438Z,1.8
2018-12-08T05:10:49.543Z,1.8
2018-12-08T05:12:49.516Z,1.9
2018-12-08T05:14:49.551Z,1.6
2018-12-08T05:16:49.924Z,1.6
2018-12-08T05:18:49.859Z,1.7
2018-12-08T05:20:49.854Z,2.1
2018-12-08T05:22:49.818Z,1.8
2018-12-08T05:24:49.768Z,1.8
2018-12-08T05:26:50.327Z,1.7
2018-12-08T05:28:50.339Z,1.6
2018-12-08T05:30:50.391Z,1.8
2018-12-08T05:32:50.398Z,1.7
2018-12-08T05:34:49.810Z,1.7
2018-12-08T05:36:50.089Z,1.9
2018-12-08T05:38:50.162Z,1.6
2018-12-08T05:40:50.118Z,1.7
2018-12-08T05:42:50.164Z,1.7
2018-12-08T05:44:50.159Z,1.5
2018-12-08T05:46:50.377Z,2.1
2018-12-08T05:48:50.382Z,1.6
2018-12-08T05:50:50.417Z,1.6
2018-12-08T05:52:49.624Z,1.7
2018-12-08T05:54:49.726Z,1.7
2018-12-08T05:56:50.039Z,1.6
2018-12-08T05:58:50.109Z,1.9
2018-12-08T06:00:50.107Z,1.6
2018-12-08T06:02:50.154Z,1.6
2018-12-08T06:04:50.455Z,1.7
2018-12-08T06:06:49.712Z,1.8
2018-12-08T06:08:49.731Z,1.8
2018-12-08T06:10:49.787Z,1.6
2018-12-08T06:12:49.771Z,1.9
2018-12-08T06:14:49.753Z,1.9
2018-12-08T06:16:49.895Z,1.5
2018-12-08T06:18:49.891Z,1.7
2018-12-08T06:20:49.870Z,1.7
2018-12-08T06:22:49.862Z,2.1
2018-12-08T06:24:49.941Z,1.7
2018-12-08T06:26:50.298Z,1.7
2018-12-08T06:28:50.340Z,1.7
2018-12-08T06:30:50.308Z,1.7
2018-12-08T06:32:50.367Z,1.9
2018-12-08T06:34:49.638Z,1.9
2018-12-08T06:36:50.434Z,2.4
2018-12-08T06:38:50.421Z,2.0
2018-12-08T06:40:50.511Z,2.0
2018-12-08T06:42:49.544Z,1.9
2018-12-08T06:44:49.546Z,1.8
2018-12-08T06:46:49.743Z,1.8
2018-12-08T06:48:49.739Z,1.8
2018-12-08T06:50:49.713Z,2.0
2018-12-08T06:52:49.683Z,1.6
2018-12-08T06:54:49.641Z,1.9
2018-12-08T06:56:49.974Z,2.0
2018-12-08T06:58:50.058Z,2.0
2018-12-08T07:00:50.097Z,2.8
2018-12-08T07:02:50.115Z,2.8
2018-12-08T07:04:50.442Z,2.8
2018-12-08T07:06:49.865Z,2.1
2018-12-08T07:08:49.888Z,2.1
2018-12-08T07:10:49.909Z,1.9
2018-12-08T07:12:50.012Z,1.8
2018-12-08T07:14:50.027Z,2.1
2018-12-08T07:16:50.382Z,2.1
2018-12-08T07:18:49.522Z,2.2
2018-12-08T07:20:49.580Z,2.0
2018-12-08T07:22:49.700Z,2.2
2018-12-08T07:24:49.689Z,1.7
2018-12-08T07:26:49.902Z,1.7
2018-12-08T07:28:49.873Z,1.7
2018-12-08T07:30:50.087Z,1.7
2018-12-08T07:32:50.075Z,1.9
2018-12-08T07:34:50.432Z,1.8
2018-12-08T07:36:49.719Z,2.2
2018-12-08T07:38:49.703Z,1.8
2018-12-08T07:40:49.859Z,1.8
2018-12-08T07:42:49.969Z,1.7
2018-12-08T07:44:49.956Z,2.2
2018-12-08T07:46:50.327Z,2.2
2018-12-08T07:48:50.451Z,1.7
2018-12-08T07:50:49.665Z,1.7
2018-12-08T07:52:49.755Z,1.7
2018-12-08T07:54:49.917Z,1.4
2018-12-08T07:56:50.199Z,1.5
2018-12-08T07:58:50.138Z,1.5
2018-12-08T08:00:50.175Z,1.7
2018-12-08T08:02:50.176Z,2.5
2018-12-08T08:04:50.468Z,1.9
2018-12-08T08:06:49.862Z,1.7
2018-12-08T08:08:49.887Z,1.7
2018-12-08T08:10:49.922Z,1.7
2018-12-08T08:12:49.908Z,1.6
2018-12-08T08:14:49.917Z,1.9
2018-12-08T08:16:50.094Z,1.7
2018-12-08T08:18:50.277Z,1.7
2018-12-08T08:20:50.311Z,1.7
2018-12-08T08:22:50.321Z,2.0
2018-12-08T08:24:50.432Z,1.8
2018-12-08T08:26:49.719Z,1.8
2018-12-08T08:28:49.706Z,1.6
2018-12-08T08:30:49.722Z,2.1
2018-12-08T08:32:49.800Z,1.9
2018-12-08T08:34:50.141Z,2.1
2018-12-08T08:36:50.384Z,2.1
2018-12-08T08:38:49.525Z,1.8
2018-12-08T08:40:49.662Z,1.8
2018-12-08T08:42:49.718Z,1.8
2018-12-08T08:44:49.872Z,1.7
2018-12-08T08:46:50.287Z,2.1
2018-12-08T08:48:50.344Z,1.8
2018-12-08T08:50:50.363Z,1.8
2018-12-08T08:52:50.346Z,1.6
2018-12-08T08:54:50.384Z,1.6
2018-12-08T08:56:50.463Z,1.7
2018-12-08T08:58:49.539Z,1.7
2018-12-08T09:00:52.332Z,1.6
2018-12-08T09:02:50.389Z,2.0
2018-12-08T09:04:49.810Z,1.6
2018-12-08T09:06:50.018Z,1.6
2018-12-08T09:08:49.974Z,1.7
2018-12-08T09:10:49.952Z,1.9
2018-12-08T09:12:49.976Z,2.2
2018-12-08T09:14:49.977Z,2.2
2018-12-08T09:16:50.317Z,1.9
2018-12-08T09:18:50.302Z,1.9
2018-12-08T09:20:50.350Z,1.9
2018-12-08T09:22:50.316Z,1.9
2018-12-08T09:24:50.289Z,1.9
2018-12-08T09:26:50.429Z,2.1
2018-12-08T09:28:50.458Z,1.9
2018-12-08T09:30:50.504Z,2.0
2018-12-08T09:32:49.546Z,2.0
2018-12-08T09:34:50.054Z,1.8
2018-12-08T09:36:50.352Z,1.8
2018-12-08T09:38:50.354Z,1.8
2018-12-08T09:40:49.554Z,1.8
2018-12-08T09:42:49.675Z,1.8
2018-12-08T09:44:49.821Z,1.8
2018-12-08T09:46:50.110Z,1.6
2018-12-08T09:48:50.197Z,1.7
2018-12-08T09:50:50.170Z,1.7
2018-12-08T09:52:50.221Z,1.9
2018-12-08T09:54:50.351Z,1.9
2018-12-08T09:56:49.716Z,1.7
2018-12-08T09:58:49.830Z,2.6
2018-12-08T10:00:49.856Z,1.6
2018-12-08T10:02:49.878Z,1.6
2018-12-08T10:04:50.459Z,1.8
2018-12-08T10:06:49.692Z,1.5
2018-12-08T10:08:49.726Z,1.7
2018-12-08T10:10:49.809Z,1.6
2018-12-08T10:12:49.865Z,1.6
2018-12-08T10:14:49.859Z,1.6
2018-12-08T10:16:50.138Z,1.7
2018-12-08T10:18:50.165Z,1.9
2018-12-08T10:20:50.163Z,1.9
2018-12-08T10:22:50.167Z,1.7
2018-12-08T10:24:50.163Z,1.6
2018-12-08T10:26:50.290Z,1.4
2018-12-08T10:28:50.276Z,1.8
2018-12-08T10:30:50.219Z,1.8
2018-12-08T10:32:50.340Z,1.8
2018-12-08T10:34:49.657Z,1.8
2018-12-08T10:36:49.844Z,1.8
2018-12-08T10:38:49.925Z,1.9
2018-12-08T10:40:49.985Z,1.6
2018-12-08T10:42:49.981Z,1.6
2018-12-08T10:44:49.940Z,1.8
2018-12-08T10:46:50.308Z,1.8
2018-12-08T10:48:49.578Z,1.8
2018-12-08T10:50:49.731Z,1.9
2018-12-08T10:52:49.771Z,1.9
2018-12-08T10:54:49.801Z,1.7
2018-12-08T10:56:49.960Z,1.7
2018-12-08T10:58:49.954Z,1.7
2018-12-08T11:00:50.091Z,1.7
2018-12-08T11:02:50.234Z,1.8
2018-12-08T11:04:49.721Z,1.8
2018-12-08T11:06:49.896Z,1.6
2018-12-08T11:08:49.912Z,1.6
2018-12-08T11:10:49.892Z,1.7
2018-12-08T11:12:49.941Z,1.7
2018-12-08T11:14:49.874Z,1.7
2018-12-08T11:16:50.140Z,1.5
2018-12-08T11:18:50.171Z,1.5
2018-12-08T11:20:50.229Z,1.7
2018-12-08T11:22:50.213Z,2.0
2018-12-08T11:24:50.259Z,1.3
2018-12-08T11:26:50.475Z,1.6
2018-12-08T11:28:49.585Z,1.6
2018-12-08T11:30:49.613Z,1.7
2018-12-08T11:32:49.694Z,1.5
2018-12-08T11:34:50.130Z,1.8
2018-12-08T11:36:50.287Z,1.7
2018-12-08T11:38:50.417Z,1.7
2018-12-08T11:40:50.501Z,1.9
2018-12-08T11:42:49.531Z,2.0
2018-12-08T11:44:49.535Z,1.8
2018-12-08T11:46:49.687Z,1.9
2018-12-08T11:48:49.668Z,1.9
2018-12-08T11:50:49.689Z,1.6
2018-12-08T11:52:49.767Z,1.7
2018-12-08T11:54:49.869Z,1.7
2018-12-08T11:56:50.090Z,1.7
2018-12-08T11:58:50.101Z,1.5
2018-12-08T12:00:50.124Z,1.7
2018-12-08T12:02:50.253Z,1.9
2018-12-08T12:04:49.792Z,1.7
2018-12-08T12:06:49.974Z,1.7
2018-12-08T12:08:49.998Z,1.8
2018-12-08T12:10:50.081Z,1.6
2018-12-08T12:12:50.130Z,1.8
2018-12-08T12:14:50.084Z,1.6
2018-12-08T12:16:50.361Z,1.6
2018-12-08T12:18:50.446Z,1.7
2018-12-08T12:20:50.429Z,1.5
2018-12-08T12:22:49.614Z,1.7
2018-12-08T12:24:49.817Z,2.5
2018-12-08T12:26:50.142Z,2.5
2018-12-08T12:28:50.144Z,1.5
2018-12-08T12:30:50.205Z,1.4
2018-12-08T12:32:50.155Z,1.5
2018-12-08T12:34:49.552Z,1.5
2018-12-08T12:36:49.780Z,1.5
2018-12-08T12:38:49.771Z,1.5
2018-12-08T12:40:49.785Z,1.6
2018-12-08T12:42:50.142Z,1.5
2018-12-08T12:44:50.262Z,1.5
2018-12-08T12:46:49.656Z,1.2
2018-12-08T12:48:49.823Z,1.3
2018-12-08T12:50:50.048Z,1.1
2018-12-08T12:52:50.395Z,1.4
2018-12-08T12:54:49.526Z,1.4
2018-12-08T12:56:50.063Z,1.2
2018-12-08T12:58:50.213Z,1.3
2018-12-08T13:00:50.405Z,1.2
2018-12-08T13:02:50.374Z,1.2
2018-12-08T13:04:49.787Z,1.2
2018-12-08T13:06:49.937Z,1.4
2018-12-08T13:08:49.881Z,1.4
2018-12-08T13:10:49.828Z,1.7
2018-12-08T13:12:49.808Z,1.7
2018-12-08T13:14:49.901Z,1.4
2018-12-08T13:16:50.241Z,1.4
2018-12-08T13:18:50.299Z,1.5
2018-12-08T13:20:50.270Z,1.4
2018-12-08T13:22:50.398Z,1.6
2018-12-08T13:24:50.388Z,1.6
2018-12-08T13:26:49.616Z,1.5
2018-12-08T13:28:49.598Z,1.3
2018-12-08T13:30:49.808Z,1.3
2018-12-08T13:32:49.880Z,1.1
2018-12-08T13:34:50.230Z,1.1
2018-12-08T13:36:50.611Z,1.2
2018-12-08T13:38:49.689Z,1.3
2018-12-08T13:40:49.810Z,1.3
2018-12-08T13:42:49.788Z,1.3
2018-12-08T13:44:49.865Z,1.0
2018-12-08T13:46:50.042Z,1.1
2018-12-08T13:48:50.044Z,1.0
2018-12-08T13:50:50.093Z,1.2
2018-12-08T13:52:50.074Z,1.2
2018-12-08T13:54:50.132Z,1.0
2018-12-08T13:56:50.394Z,1.2
2018-12-08T13:58:50.480Z,1.1
2018-12-08T14:00:50.502Z,1.0
2018-12-08T14:02:49.603Z,1.0
2018-12-08T14:04:50.112Z,1.2
2018-12-08T14:06:50.258Z,1.1
2018-12-08T14:08:50.424Z,1.1
2018-12-08T14:10:50.622Z,1.3
2018-12-08T14:12:49.700Z,1.2
2018-12-08T14:14:49.823Z,1.2
2018-12-08T14:16:50.074Z,1.6
2018-12-08T14:18:50.184Z,1.3
2018-12-08T14:20:50.183Z,1.1
2018-12-08T14:22:50.258Z,1.1
2018-12-08T14:24:50.344Z,1.3
2018-12-08T14:26:49.544Z,1.6
2018-12-08T14:28:49.674Z,1.1
2018-12-08T14:30:49.883Z,1.1
2018-12-08T14:32:49.971Z,1.2
2018-12-08T14:34:50.430Z,1.2
2018-12-08T14:36:49.680Z,2.4
2018-12-08T14:38:57.799Z,1.2
2018-12-08T14:40:49.991Z,1.3
2018-12-08T14:42:50.043Z,1.3
2018-12-08T14:44:50.023Z,1.3
2018-12-08T14:46:50.245Z,1.2
2018-12-08T14:48:50.230Z,1.3
2018-12-08T14:50:50.276Z,1.4
2018-12-08T14:52:50.174Z,1.4
2018-12-08T14:54:50.184Z,1.4
2018-12-08T14:56:50.240Z,1.4
2018-12-08T14:58:50.232Z,1.2
2018-12-08T15:00:50.223Z,1.4
2018-12-08T15:02:50.196Z,1.4
2018-12-08T15:04:49.738Z,1.1
2018-12-08T15:06:49.770Z,1.2
2018-12-08T15:08:49.717Z,1.3
2018-12-08T15:10:49.746Z,1.3
2018-12-08T15:12:49.827Z,1.2
2018-12-08T15:14:49.798Z,1.4
2018-12-08T15:16:49.969Z,1.4
2018-12-08T15:18:50.046Z,1.4
2018-12-08T15:20:50.101Z,1.2
2018-12-08T15:22:50.142Z,1.4
2018-12-08T15:24:50.211Z,1.3
2018-12-08T15:26:49.590Z,1.3
2018-12-08T15:28:49.702Z,1.2
2018-12-08T15:30:49.747Z,1.4
2018-12-08T15:32:49.778Z,1.4
2018-12-08T15:34:50.105Z,1.3
2018-12-08T15:36:50.295Z,1.4
2018-12-08T15:38:50.359Z,1.4
2018-12-08T15:40:50.383Z,1.4
2018-12-08T15:42:50.389Z,1.5
2018-12-08T15:44:50.379Z,1.2
2018-12-08T15:46:49.572Z,1.2
2018-12-08T15:48:49.621Z,1.4
2018-12-08T15:50:49.669Z,1.4
2018-12-08T15:52:49.662Z,1.5
2018-12-08T15:54:49.768Z,1.5
2018-12-08T15:56:49.920Z,1.5
2018-12-08T15:58:49.890Z,1.5
2018-12-08T16:00:49.939Z,1.3
2018-12-08T16:02:49.957Z,1.3
2018-12-08T16:04:50.190Z,1.9
2018-12-08T16:06:50.394Z,1.4
2018-12-08T16:08:50.322Z,1.4
2018-12-08T16:10:50.320Z,1.5
2018-12-08T16:12:50.248Z,1.7
2018-12-08T16:14:50.302Z,1.6
2018-12-08T16:16:49.567Z,1.6
2018-12-08T16:18:49.519Z,1.9
2018-12-08T16:20:49.603Z,1.9
2018-12-08T16:22:49.566Z,1.6
2018-12-08T16:24:49.917Z,1.6
2018-12-08T16:26:50.121Z,1.4
2018-12-08T16:28:50.157Z,1.7
2018-12-08T16:30:50.161Z,1.7
2018-12-08T16:32:50.176Z,1.6
2018-12-08T16:34:50.330Z,1.6
2018-12-08T16:36:49.551Z,1.8
2018-12-08T16:38:49.652Z,1.7
2018-12-08T16:40:49.627Z,1.7
2018-12-08T16:42:49.640Z,2.0
2018-12-08T16:44:49.667Z,2.0
2018-12-08T16:46:49.842Z,1.8
2018-12-08T16:48:49.787Z,2.2
2018-12-08T16:50:49.720Z,2.3
2018-12-08T16:52:49.703Z,1.9
2018-12-08T16:54:49.957Z,1.9
2018-12-08T16:56:50.167Z,1.9
2018-12-08T16:58:50.240Z,2.4
2018-12-08T17:00:50.309Z,2.3
2018-12-08T17:02:50.297Z,2.3
2018-12-08T17:04:49.696Z,2.3
2018-12-08T17:06:49.956Z,2.3
2018-12-08T17:08:49.976Z,2.4
2018-12-08T17:10:50.014Z,2.5
2018-12-08T17:12:50.303Z,2.0
2018-12-08T17:14:50.384Z,2.0
2018-12-08T17:16:49.610Z,2.3
2018-12-08T17:18:49.695Z,2.2
2018-12-08T17:20:49.746Z,2.4
2018-12-08T17:22:49.829Z,2.0
2018-12-08T17:24:49.832Z,2.0
2018-12-08T17:26:50.115Z,2.5
2018-12-08T17:28:50.131Z,2.7
2018-12-08T17:30:50.184Z,2.3
2018-12-08T17:32:50.242Z,2.2
2018-12-08T17:34:50.572Z,2.2
2018-12-08T17:36:49.768Z,2.8
2018-12-08T17:38:49.794Z,2.8
2018-12-08T17:40:49.787Z,2.5
2018-12-08T17:42:49.822Z,2.5
2018-12-08T17:44:49.848Z,2.3
2018-12-08T17:46:49.955Z,2.1
2018-12-08T17:48:49.920Z,2.3
2018-12-08T17:50:49.902Z,2.5
2018-12-08T17:52:49.940Z,2.5
2018-12-08T17:54:49.973Z,2.3
2018-12-08T17:56:50.183Z,2.1
2018-12-08T17:58:50.202Z,2.2
2018-12-08T18:00:50.291Z,1.8
2018-12-08T18:02:50.246Z,1.8
2018-12-08T18:04:49.590Z,1.9
2018-12-08T18:06:50.015Z,2.0
2018-12-08T18:08:50.101Z,2.3
2018-12-08T18:10:50.106Z,2.3
2018-12-08T18:12:50.189Z,2.1
2018-12-08T18:14:50.180Z,1.9
2018-12-08T18:16:50.343Z,1.9
2018-12-08T18:18:50.366Z,2.3
2018-12-08T18:20:50.490Z,2.3
2018-12-08T18:22:50.013Z,2.3
2018-12-08T18:24:50.431Z,2.3
2018-12-08T18:26:49.798Z,2.2
2018-12-08T18:28:49.842Z,2.2
2018-12-08T18:30:49.818Z,2.0
2018-12-08T18:32:49.875Z,2.0
2018-12-08T18:34:50.131Z,2.2
2018-12-08T18:36:50.306Z,2.1
2018-12-08T18:38:50.291Z,2.0
2018-12-08T18:40:50.304Z,2.0
2018-12-08T18:42:50.353Z,2.2
2018-12-08T18:44:50.327Z,2.4
2018-12-08T18:46:49.548Z,2.2
2018-12-08T18:48:50.523Z,2.4
2018-12-08T18:50:49.577Z,2.4
2018-12-08T18:52:49.567Z,2.1
2018-12-08T18:54:49.621Z,2.1
2018-12-08T18:56:49.826Z,3.3
2018-12-08T18:58:49.774Z,2.2
2018-12-08T19:00:49.795Z,2.2
2018-12-08T19:02:49.874Z,2.2
2018-12-08T19:04:50.160Z,2.4
2018-12-08T19:06:50.312Z,2.2
2018-12-08T19:08:50.319Z,2.5
2018-12-08T19:10:50.295Z,2.5
2018-12-08T19:12:50.362Z,2.5
2018-12-08T19:14:50.367Z,2.6
2018-12-08T19:16:49.694Z,2.7
2018-12-08T19:18:49.870Z,2.7
2018-12-08T19:20:49.879Z,2.5
2018-12-08T19:22:49.841Z,2.5
2018-12-08T19:24:49.832Z,2.5
2018-12-08T19:26:50.075Z,2.4
2018-12-08T19:28:50.050Z,2.0
2018-12-08T19:30:50.082Z,2.0
2018-12-08T19:32:50.050Z,1.9
2018-12-08T19:34:50.439Z,2.0
2018-12-08T19:36:49.708Z,2.0
2018-12-08T19:38:49.766Z,2.1
2018-12-08T19:40:49.887Z,2.1
2018-12-08T19:42:49.884Z,1.8
2018-12-08T19:44:49.930Z,2.3
2018-12-08T19:46:50.095Z,1.9
2018-12-08T19:48:50.145Z,1.9
2018-12-08T19:50:50.154Z,1.9
2018-12-08T19:52:50.126Z,1.8
2018-12-08T19:54:50.145Z,2.0
2018-12-08T19:56:50.353Z,2.0
2018-12-08T19:58:50.354Z,1.9
2018-12-08T20:00:50.351Z,1.9
2018-12-08T20:02:50.400Z,2.0
2018-12-08T20:04:49.861Z,1.8
2018-12-08T20:06:50.082Z,1.8
2018-12-08T20:08:50.056Z,2.1
2018-12-08T20:10:50.062Z,1.9
2018-12-08T20:12:50.060Z,2.1
2018-12-08T20:14:50.195Z,1.8
2018-12-08T20:16:49.548Z,1.8
2018-12-08T20:18:49.677Z,1.8
2018-12-08T20:20:49.733Z,1.8
2018-12-08T20:22:49.826Z,1.7
2018-12-08T20:24:49.839Z,1.6
2018-12-08T20:26:50.034Z,1.6
2018-12-08T20:28:50.233Z,2.0
2018-12-08T20:30:50.222Z,1.5
2018-12-08T20:32:50.292Z,1.4
2018-12-08T20:34:50.200Z,1.6
2018-12-08T20:36:49.549Z,1.6
2018-12-08T20:38:49.575Z,1.7
2018-12-08T20:40:49.626Z,1.7
2018-12-08T20:42:49.562Z,1.6
2018-12-08T20:44:49.594Z,1.6
2018-12-08T20:46:49.842Z,1.7
2018-12-08T20:48:49.847Z,1.5
2018-12-08T20:50:49.833Z,1.6
2018-12-08T20:52:49.811Z,1.6
2018-12-08T20:54:49.825Z,1.6
2018-12-08T20:56:50.054Z,1.6
2018-12-08T20:58:50.128Z,1.6
2018-12-08T21:00:50.200Z,1.6
2018-12-08T21:02:50.234Z,1.7
2018-12-08T21:04:49.570Z,1.7
2018-12-08T21:06:49.766Z,1.5
2018-12-08T21:08:49.771Z,1.5
2018-12-08T21:10:49.795Z,1.5
2018-12-08T21:12:49.830Z,1.5
2018-12-08T21:14:49.796Z,1.7
2018-12-08T21:16:50.032Z,1.5
2018-12-08T21:18:50.007Z,1.6
2018-12-08T21:20:49.938Z,1.4
2018-12-08T21:22:49.924Z,1.4
2018-12-08T21:24:49.946Z,1.8
2018-12-08T21:26:51.397Z,1.7
2018-12-08T21:28:50.367Z,1.6
2018-12-08T21:30:50.335Z,1.8
2018-12-08T21:32:50.310Z,1.8
2018-12-08T21:34:49.942Z,1.6
2018-12-08T21:36:50.130Z,1.6
2018-12-08T21:38:50.133Z,1.7
2018-12-08T21:40:50.160Z,1.7
2018-12-08T21:42:50.262Z,1.7
2018-12-08T21:44:50.306Z,1.7
2018-12-08T21:46:49.550Z,1.9
2018-12-08T21:48:49.626Z,1.4
2018-12-08T21:50:49.676Z,1.6
2018-12-08T21:52:49.789Z,1.6
2018-12-08T21:54:49.819Z,1.6
2018-12-08T21:56:49.974Z,1.7
2018-12-08T21:58:50.063Z,1.6
2018-12-08T22:00:50.014Z,1.6
2018-12-08T22:02:50.034Z,1.4
2018-12-08T22:04:50.283Z,1.5
2018-12-08T22:06:50.368Z,1.6
2018-12-08T22:08:50.502Z,1.5
2018-12-08T22:10:50.543Z,1.5
2018-12-08T22:12:49.558Z,1.1
2018-12-08T22:14:49.798Z,1.1
2018-12-08T22:16:49.904Z,1.2
2018-12-08T22:18:49.974Z,1.6
2018-12-08T22:20:50.010Z,1.1
2018-12-08T22:22:50.011Z,1.1
2018-12-08T22:24:49.980Z,1.3
2018-12-08T22:26:50.141Z,1.3
2018-12-08T22:28:50.200Z,1.2
2018-12-08T22:30:50.180Z,1.2
2018-12-08T22:32:50.195Z,1.0
2018-12-08T22:34:49.685Z,1.1
2018-12-08T22:36:50.100Z,1.2
2018-12-08T22:38:50.061Z,1.1
2018-12-08T22:40:50.120Z,1.1
2018-12-08T22:42:50.112Z,1.1
2018-12-08T22:44:50.119Z,0.9
2018-12-08T22:46:50.280Z,1.0
2018-12-08T22:48:50.281Z,1.0
2018-12-08T22:50:50.340Z,0.9
2018-12-08T22:52:50.346Z,0.8
2018-12-08T22:54:50.462Z,0.9
2018-12-08T22:56:49.673Z,0.9
2018-12-08T22:58:49.818Z,0.9
2018-12-08T23:00:49.837Z,0.8
2018-12-08T23:02:49.944Z,0.8
2018-12-08T23:04:50.297Z,0.7
2018-12-08T23:06:49.653Z,0.9
2018-12-08T23:08:49.678Z,0.9
2018-12-08T23:10:49.718Z,1.1
2018-12-08T23:12:49.899Z,1.1
2018-12-08T23:14:49.973Z,1.1
2018-12-08T23:16:50.282Z,1.2
2018-12-08T23:18:50.294Z,1.2
2018-12-08T23:20:50.382Z,1.2
2018-12-08T23:22:50.449Z,1.2
2018-12-08T23:24:50.486Z,1.3
2018-12-08T23:26:49.571Z,1.3
2018-12-08T23:28:49.537Z,1.3
2018-12-08T23:30:49.632Z,1.4
2018-12-08T23:32:49.622Z,1.4
2018-12-08T23:34:50.140Z,1.3
2018-12-08T23:36:50.306Z,1.3
2018-12-08T23:38:50.366Z,1.1
2018-12-08T23:40:50.329Z,1.4
2018-12-08T23:42:50.493Z,1.1
2018-12-08T23:44:49.539Z,1.4
2018-12-08T23:46:49.716Z,1.4
2018-12-08T23:48:49.723Z,1.2
2018-12-08T23:50:49.744Z,1.2
2018-12-08T23:52:49.822Z,1.2
2018-12-08T23:54:49.832Z,1.3
2018-12-08T23:56:50.084Z,1.3
2018-12-08T23:58:50.074Z,1.2
