createdAt,value
2022-11-05T00:01:52.349Z,10.10
2022-11-05T00:04:41.649Z,10.00
2022-11-05T00:07:36.264Z,8.60
2022-11-05T00:10:19.813Z,8.80
2022-11-05T00:13:05.619Z,7.80
2022-11-05T00:15:55.266Z,9.50
2022-11-05T00:18:27.105Z,9.40
2022-11-05T00:20:59.869Z,6.00
2022-11-05T00:23:49.568Z,5.70
2022-11-05T00:26:21.163Z,4.50
2022-11-05T00:28:52.886Z,3.70
2022-11-05T00:31:24.856Z,3.10
2022-11-05T00:33:56.527Z,3.30
2022-11-05T00:36:28.274Z,3.60
2022-11-05T00:38:59.954Z,3.00
2022-11-05T00:41:31.670Z,3.10
2022-11-05T00:44:21.149Z,3.20
2022-11-05T00:47:13.697Z,3.10
2022-11-05T00:49:45.336Z,2.90
2022-11-05T00:52:34.642Z,2.80
2022-11-05T00:55:07.528Z,2.90
2022-11-05T00:57:39.385Z,3.00
2022-11-05T01:00:13.777Z,2.70
2022-11-05T01:02:45.690Z,3.10
2022-11-05T01:05:18.045Z,3.30
2022-11-05T01:07:49.693Z,3.60
2022-11-05T01:10:21.753Z,3.70
2022-11-05T01:12:53.578Z,3.60
2022-11-05T01:15:25.852Z,3.60
2022-11-05T01:17:57.568Z,3.90
2022-11-05T01:20:29.350Z,3.50
2022-11-05T01:23:01.780Z,4.20
2022-11-05T01:25:33.569Z,4.50
2022-11-05T01:28:05.554Z,4.20
2022-11-05T01:30:38.021Z,4.00
2022-11-05T01:33:10.147Z,3.90
2022-11-05T01:35:42.975Z,4.10
2022-11-05T01:38:14.681Z,4.30
2022-11-05T01:40:47.122Z,4.50
2022-11-05T01:43:20.464Z,4.30
2022-11-05T01:45:56.639Z,4.40
2022-11-05T01:48:33.178Z,4.40
2022-11-05T01:51:09.744Z,4.40
2022-11-05T01:53:46.046Z,4.70
2022-11-05T01:56:23.454Z,4.10
2022-11-05T01:59:01.214Z,4.50
2022-11-05T02:01:33.192Z,4.30
2022-11-05T02:04:13.386Z,4.30
2022-11-05T02:06:47.202Z,4.80
2022-11-05T02:11:53.643Z,10.50
2022-11-05T02:14:26.022Z,10.90
2022-11-05T02:17:05.001Z,10.90
2022-11-05T02:20:09.486Z,9.00
2022-11-05T02:23:19.453Z,7.50
2022-11-05T02:26:19.553Z,5.00
2022-11-05T02:29:21.996Z,5.20
2022-11-05T02:32:03.056Z,3.90
2022-11-05T02:34:43.599Z,3.90
2022-11-05T02:37:25.404Z,4.00
2022-11-05T02:40:06.517Z,5.00
2022-11-05T02:42:46.453Z,7.80
2022-11-05T02:45:32.138Z,9.50
2022-11-05T02:48:12.771Z,10.90
2022-11-05T02:50:52.364Z,10.70
2022-11-05T02:53:34.593Z,11.40
2022-11-05T02:56:11.222Z,11.90
2022-11-05T02:58:46.909Z,11.10
2022-11-05T03:01:18.946Z,8.20
2022-11-05T03:03:54.205Z,6.80
2022-11-05T03:06:54.481Z,6.80
2022-11-05T03:09:47.789Z,5.50
2022-11-05T03:12:28.222Z,4.30
2022-11-05T03:15:10.141Z,4.00
2022-11-05T03:17:54.078Z,4.30
2022-11-05T03:20:32.556Z,3.90
2022-11-05T03:23:10.843Z,4.60
2022-11-05T03:25:48.218Z,4.30
2022-11-05T03:28:24.111Z,4.00
2022-11-05T03:30:58.891Z,3.50
2022-11-05T03:33:34.538Z,3.50
2022-11-05T03:36:14.231Z,3.50
2022-11-05T03:38:50.025Z,3.60
2022-11-05T03:41:24.105Z,3.80
2022-11-05T03:44:00.137Z,3.50
2022-11-05T03:46:37.086Z,3.30
2022-11-05T03:49:12.750Z,3.50
2022-11-05T03:51:48.910Z,3.60
2022-11-05T03:54:20.810Z,3.50
2022-11-05T03:57:02.421Z,3.60
2022-11-05T03:59:40.754Z,3.40
2022-11-05T04:02:15.021Z,3.50
2022-11-05T04:04:47.657Z,3.00
2022-11-05T04:07:37.632Z,3.60
2022-11-05T04:10:27.965Z,3.30
2022-11-05T04:13:17.197Z,3.30
2022-11-05T04:16:07.107Z,3.60
2022-11-05T04:18:39.486Z,3.90
2022-11-05T04:21:29.953Z,3.60
2022-11-05T04:24:10.875Z,3.70
2022-11-05T04:26:45.389Z,3.60
2022-11-05T04:29:34.745Z,3.70
2022-11-05T04:32:06.849Z,3.70
2022-11-05T04:34:38.596Z,3.70
2022-11-05T04:37:10.194Z,4.00
2022-11-05T04:39:42.008Z,4.00
2022-11-05T04:42:13.706Z,4.40
2022-11-05T04:44:45.433Z,4.20
2022-11-05T04:47:17.246Z,4.10
2022-11-05T04:49:49.002Z,4.70
2022-11-05T04:52:20.602Z,4.90
2022-11-05T04:54:52.252Z,5.70
2022-11-05T04:57:24.002Z,5.80
2022-11-05T04:59:56.146Z,6.10
2022-11-05T05:02:28.100Z,6.80
2022-11-05T05:04:59.766Z,7.30
2022-11-05T05:07:31.586Z,8.50
2022-11-05T05:10:05.321Z,8.90
2022-11-05T05:12:37.728Z,10.10
2022-11-05T05:15:10.664Z,10.50
2022-11-05T05:17:42.434Z,10.30
2022-11-05T05:20:33.141Z,9.40
2022-11-05T05:23:05.432Z,7.30
2022-11-05T05:25:37.110Z,5.90
2022-11-05T05:28:08.843Z,5.30
2022-11-05T05:30:40.445Z,5.40
2022-11-05T05:33:12.485Z,5.30
2022-11-05T05:35:44.403Z,5.20
2022-11-05T05:38:16.099Z,5.50
2022-11-05T05:40:47.879Z,5.50
2022-11-05T05:43:21.999Z,5.90
2022-11-05T05:45:53.675Z,6.30
2022-11-05T05:48:25.733Z,7.00
2022-11-05T05:51:00.337Z,6.80
2022-11-05T05:53:33.208Z,7.20
2022-11-05T05:56:05.369Z,7.20
2022-11-05T05:58:40.278Z,7.00
2022-11-05T06:01:18.628Z,7.10
2022-11-05T06:03:51.474Z,7.20
2022-11-05T06:06:23.570Z,7.60
2022-11-05T06:08:56.073Z,7.40
2022-11-05T06:11:28.646Z,7.40
2022-11-05T06:14:00.465Z,7.90
2022-11-05T06:16:36.273Z,7.50
2022-11-05T06:19:08.489Z,7.60
2022-11-05T06:21:40.209Z,7.80
2022-11-05T06:24:13.246Z,7.30
2022-11-05T06:26:45.410Z,7.70
2022-11-05T06:29:17.066Z,6.80
2022-11-05T06:31:48.720Z,7.00
2022-11-05T06:34:20.465Z,7.10
2022-11-05T06:36:52.185Z,7.20
2022-11-05T06:39:24.116Z,6.90
2022-11-05T06:44:47.753Z,6.40
2022-11-05T06:47:20.174Z,5.90
2022-11-05T06:49:51.782Z,6.40
2022-11-05T06:52:23.789Z,6.50
2022-11-05T06:54:55.449Z,6.00
2022-11-05T06:57:27.173Z,6.00
2022-11-05T07:00:01.484Z,5.70
2022-11-05T07:02:35.133Z,6.00
2022-11-05T07:05:07.313Z,6.80
2022-11-05T07:07:39.080Z,6.50
2022-11-05T07:10:15.853Z,7.30
2022-11-05T07:12:47.538Z,6.70
2022-11-05T07:15:19.468Z,6.60
2022-11-05T07:17:51.137Z,7.10
2022-11-05T07:20:22.995Z,7.10
2022-11-05T07:23:02.198Z,7.10
2022-11-05T07:25:35.699Z,7.40
2022-11-05T07:28:08.402Z,7.30
2022-11-05T07:30:42.305Z,7.50
2022-11-05T07:35:44.929Z,7.20
2022-11-05T07:38:17.167Z,7.70
2022-11-05T07:40:48.918Z,7.80
2022-11-05T07:43:20.523Z,7.60
2022-11-05T07:45:52.175Z,7.80
2022-11-05T07:48:24.000Z,8.20
2022-11-05T07:50:56.077Z,8.50
2022-11-05T07:53:27.822Z,8.30
2022-11-05T07:56:00.816Z,7.60
2022-11-05T07:58:33.364Z,8.70
2022-11-05T08:01:07.159Z,8.00
2022-11-05T08:03:39.186Z,8.00
2022-11-05T08:06:11.273Z,9.00
2022-11-05T08:08:42.849Z,8.50
2022-11-05T08:11:14.898Z,8.30
2022-11-05T08:13:46.730Z,7.40
2022-11-05T08:16:18.364Z,7.80
2022-11-05T08:18:50.114Z,8.20
2022-11-05T08:21:21.810Z,8.30
2022-11-05T08:23:53.481Z,8.70
2022-11-05T08:26:25.166Z,9.10
2022-11-05T08:28:56.821Z,9.10
2022-11-05T08:31:29.358Z,9.10
2022-11-05T08:34:02.677Z,9.10
2022-11-05T08:36:35.521Z,10.10
2022-11-05T08:39:07.329Z,9.60
2022-11-05T08:41:40.448Z,9.10
2022-11-05T08:44:12.338Z,9.30
2022-11-05T08:46:43.971Z,8.40
2022-11-05T08:49:15.769Z,8.80
2022-11-05T08:51:48.008Z,10.70
2022-11-05T08:54:19.745Z,13.40
2022-11-05T08:56:51.536Z,10.30
2022-11-05T08:59:23.161Z,10.20
2022-11-05T09:01:54.827Z,10.80
2022-11-05T09:04:26.534Z,10.90
2022-11-05T09:06:58.228Z,11.10
2022-11-05T09:09:29.902Z,11.20
2022-11-05T09:12:17.151Z,11.50
2022-11-05T09:14:49.142Z,10.80
2022-11-05T09:17:22.818Z,11.10
2022-11-05T09:19:54.457Z,11.90
2022-11-05T09:22:26.532Z,12.30
2022-11-05T09:24:58.213Z,12.30
2022-11-05T09:27:29.851Z,12.50
2022-11-05T09:30:01.638Z,14.10
2022-11-05T09:32:34.726Z,13.40
2022-11-05T09:35:07.573Z,13.70
2022-11-05T09:37:40.117Z,13.10
2022-11-05T09:40:18.666Z,11.30
2022-11-05T09:42:52.909Z,13.60
2022-11-05T09:45:28.143Z,11.40
2022-11-05T09:48:04.269Z,13.00
2022-11-05T09:50:40.556Z,14.30
2022-11-05T09:53:18.271Z,12.60
2022-11-05T09:55:52.861Z,12.20
2022-11-05T09:58:40.948Z,10.10
2022-11-05T10:01:18.440Z,9.60
2022-11-05T10:03:56.831Z,9.00
2022-11-05T10:06:29.853Z,8.60
2022-11-05T10:09:08.350Z,9.90
2022-11-05T10:11:48.035Z,9.00
2022-11-05T10:14:25.569Z,9.10
2022-11-05T10:17:01.898Z,8.40
2022-11-05T10:19:47.944Z,8.60
2022-11-05T10:22:21.616Z,8.00
2022-11-05T10:24:54.567Z,7.50
2022-11-05T10:27:30.233Z,7.80
2022-11-05T10:30:03.199Z,8.10
2022-11-05T10:32:39.749Z,8.00
2022-11-05T10:35:18.629Z,8.90
2022-11-05T10:37:53.541Z,8.80
2022-11-05T10:40:37.116Z,10.20
2022-11-05T10:43:15.786Z,12.00
2022-11-05T10:45:57.638Z,11.10
2022-11-05T10:48:46.782Z,12.70
2022-11-05T10:51:19.736Z,12.80
2022-11-05T10:54:01.916Z,11.40
2022-11-05T10:56:38.325Z,9.50
2022-11-05T10:59:27.017Z,9.10
2022-11-05T11:02:05.618Z,7.20
2022-11-05T11:04:38.196Z,7.00
2022-11-05T11:07:24.354Z,8.00
2022-11-05T11:09:56.778Z,8.00
2022-11-05T11:12:36.848Z,8.30
2022-11-05T11:15:24.116Z,8.60
2022-11-05T11:20:29.872Z,8.30
2022-11-05T11:23:12.212Z,8.10
2022-11-05T11:25:51.597Z,7.40
2022-11-05T11:28:26.877Z,7.50
2022-11-05T11:31:07.762Z,7.50
2022-11-05T11:33:41.394Z,7.50
2022-11-05T11:36:17.426Z,8.00
2022-11-05T11:38:49.193Z,8.90
2022-11-05T11:41:27.704Z,9.50
2022-11-05T11:44:05.984Z,8.90
2022-11-05T11:46:38.429Z,9.00
2022-11-05T11:49:34.422Z,9.80
2022-11-05T11:52:15.019Z,9.40
2022-11-05T11:54:47.066Z,10.50
2022-11-05T11:57:26.085Z,9.00
2022-11-05T12:00:09.163Z,8.80
2022-11-05T12:03:02.313Z,8.90
2022-11-05T12:05:45.041Z,12.70
2022-11-05T12:08:33.050Z,9.80
2022-11-05T12:11:13.680Z,8.00
2022-11-05T12:14:09.866Z,9.60
2022-11-05T12:17:05.044Z,6.80
2022-11-05T12:19:57.418Z,6.10
2022-11-05T12:22:44.726Z,5.90
2022-11-05T12:25:29.252Z,5.20
2022-11-05T12:28:24.240Z,4.90
2022-11-05T12:31:03.213Z,6.00
2022-11-05T12:33:47.212Z,4.90
2022-11-05T12:36:31.514Z,4.00
2022-11-05T12:39:14.873Z,3.60
2022-11-05T12:41:55.169Z,4.50
2022-11-05T12:44:39.868Z,5.70
2022-11-05T12:47:25.644Z,5.30
2022-11-05T12:50:12.609Z,5.70
2022-11-05T12:53:05.931Z,6.30
2022-11-05T12:55:47.073Z,5.70
2022-11-05T12:58:25.104Z,5.60
2022-11-05T13:01:02.440Z,5.60
2022-11-05T13:03:42.361Z,5.80
2022-11-05T13:06:17.173Z,5.90
2022-11-05T13:08:56.306Z,4.10
2022-11-05T13:11:35.094Z,5.80
2022-11-05T13:14:14.458Z,5.10
2022-11-05T13:16:50.399Z,7.00
2022-11-05T13:19:26.227Z,6.00
2022-11-05T13:22:07.981Z,5.70
2022-11-05T13:24:47.400Z,5.00
2022-11-05T13:27:40.651Z,4.20
2022-11-05T13:30:16.609Z,4.60
2022-11-05T13:32:54.868Z,4.00
2022-11-05T13:35:32.107Z,4.60
2022-11-05T13:38:27.502Z,4.50
2022-11-05T13:41:15.385Z,4.40
2022-11-05T13:44:02.408Z,5.20
2022-11-05T13:46:52.806Z,6.00
2022-11-05T13:49:53.073Z,6.00
2022-11-05T13:52:57.510Z,5.40
2022-11-05T13:56:01.855Z,6.00
2022-11-05T13:58:49.974Z,6.70
2022-11-05T14:01:37.054Z,5.90
2022-11-05T14:04:15.583Z,4.30
2022-11-05T14:06:47.710Z,4.40
2022-11-05T14:09:25.730Z,4.10
2022-11-05T14:12:00.278Z,4.40
2022-11-05T14:14:44.209Z,4.80
2022-11-05T14:17:27.794Z,4.50
2022-11-05T14:20:30.700Z,5.10
2022-11-05T14:23:30.926Z,4.40
2022-11-05T14:26:17.379Z,5.00
2022-11-05T14:29:07.197Z,5.20
2022-11-05T14:32:08.877Z,5.50
2022-11-05T14:34:48.986Z,6.10
2022-11-05T14:37:33.549Z,5.90
2022-11-05T14:40:31.893Z,5.70
2022-11-05T14:43:07.070Z,6.70
2022-11-05T14:45:42.164Z,6.60
2022-11-05T14:48:32.830Z,6.90
2022-11-05T14:51:17.964Z,7.90
2022-11-05T14:53:50.309Z,6.50
2022-11-05T14:56:22.233Z,5.40
2022-11-05T14:59:33.324Z,5.90
2022-11-05T15:02:12.803Z,5.10
2022-11-05T15:04:45.753Z,5.60
2022-11-05T15:07:37.408Z,5.30
2022-11-05T15:10:16.917Z,5.60
2022-11-05T15:12:53.118Z,7.80
2022-11-05T15:15:28.749Z,7.90
2022-11-05T15:18:05.595Z,8.20
2022-11-05T15:20:42.624Z,9.10
2022-11-05T15:23:17.970Z,9.80
2022-11-05T15:26:02.490Z,8.20
2022-11-05T15:28:38.362Z,8.20
2022-11-05T15:31:27.186Z,8.00
2022-11-05T15:34:18.964Z,9.50
2022-11-05T15:36:57.241Z,8.90
2022-11-05T15:39:40.491Z,9.60
2022-11-05T15:42:17.817Z,7.90
2022-11-05T15:44:51.596Z,9.60
2022-11-05T15:47:25.707Z,9.40
2022-11-05T15:49:59.826Z,8.70
2022-11-05T15:52:37.160Z,8.60
2022-11-05T15:55:23.660Z,8.90
2022-11-05T15:58:00.680Z,9.10
2022-11-05T16:00:34.546Z,10.00
2022-11-05T16:03:13.401Z,11.90
2022-11-05T16:05:48.341Z,11.60
2022-11-05T16:08:22.888Z,11.50
2022-11-05T16:10:56.842Z,10.90
2022-11-05T16:13:36.271Z,11.40
2022-11-05T16:16:24.799Z,10.30
2022-11-05T16:18:56.705Z,9.10
2022-11-05T16:21:28.406Z,9.90
2022-11-05T16:24:01.786Z,10.70
2022-11-05T16:27:01.686Z,9.60
2022-11-05T16:29:32.480Z,8.60
2022-11-05T16:34:40.088Z,9.30
2022-11-05T16:37:15.633Z,11.20
2022-11-05T16:39:47.978Z,12.50
2022-11-05T16:42:41.402Z,13.20
2022-11-05T16:45:16.613Z,14.10
2022-11-05T16:47:49.128Z,15.00
2022-11-05T16:50:24.455Z,14.70
2022-11-05T16:52:56.696Z,14.20
2022-11-05T16:55:28.711Z,13.70
2022-11-05T16:58:00.726Z,13.80
2022-11-05T17:00:32.509Z,13.30
2022-11-05T17:03:04.302Z,12.80
2022-11-05T17:05:36.081Z,12.40
2022-11-05T17:08:09.099Z,11.70
2022-11-05T17:10:41.773Z,12.60
2022-11-05T17:13:16.107Z,15.00
2022-11-05T17:15:50.953Z,17.30
2022-11-05T17:18:22.716Z,15.40
2022-11-05T17:20:56.500Z,13.40
2022-11-05T17:23:29.927Z,11.50
2022-11-05T17:26:05.433Z,10.30
2022-11-05T17:28:37.844Z,10.70
2022-11-05T17:31:13.479Z,12.40
2022-11-05T17:33:45.846Z,11.80
2022-11-05T17:36:18.498Z,10.60
2022-11-05T17:38:50.259Z,10.30
2022-11-05T17:41:24.002Z,8.50
2022-11-05T17:46:28.323Z,8.20
2022-11-05T17:49:00.142Z,7.80
2022-11-05T17:51:32.873Z,7.80
2022-11-05T17:54:05.174Z,8.70
2022-11-05T17:56:44.493Z,8.30
2022-11-05T17:59:16.737Z,16.60
2022-11-05T18:01:50.821Z,11.90
2022-11-05T18:04:22.585Z,10.20
2022-11-05T18:06:54.300Z,7.70
2022-11-05T18:09:26.145Z,7.60
2022-11-05T18:11:57.970Z,7.70
2022-11-05T18:14:29.741Z,8.20
2022-11-05T18:17:01.630Z,8.30
2022-11-05T18:19:33.542Z,8.70
2022-11-05T18:22:05.270Z,10.30
2022-11-05T18:24:44.898Z,11.20
2022-11-05T18:27:16.596Z,11.00
2022-11-05T18:29:48.358Z,11.90
2022-11-05T18:32:20.046Z,13.00
2022-11-05T18:34:51.801Z,17.00
2022-11-05T18:37:23.486Z,17.70
2022-11-05T18:39:55.833Z,17.00
2022-11-05T18:42:27.626Z,12.50
2022-11-05T18:44:59.354Z,10.60
2022-11-05T18:47:33.180Z,11.40
2022-11-05T18:52:35.557Z,14.40
2022-11-05T18:55:09.186Z,14.00
2022-11-05T18:57:40.971Z,11.10
2022-11-05T19:00:15.016Z,11.60
2022-11-05T19:02:46.889Z,12.00
2022-11-05T19:05:33.972Z,11.80
2022-11-05T19:08:05.991Z,12.50
2022-11-05T19:10:40.715Z,11.40
2022-11-05T19:13:14.247Z,12.30
2022-11-05T19:15:46.261Z,12.70
2022-11-05T19:18:17.948Z,13.80
2022-11-05T19:20:49.638Z,15.00
2022-11-05T19:23:21.480Z,17.90
2022-11-05T19:25:53.119Z,18.50
2022-11-05T19:28:24.770Z,14.80
2022-11-05T19:30:56.462Z,13.00
2022-11-05T19:33:28.513Z,12.90
2022-11-05T19:36:00.582Z,11.60
2022-11-05T19:38:34.686Z,13.70
2022-11-05T19:41:08.997Z,17.10
2022-11-05T19:43:42.110Z,16.60
2022-11-05T19:46:16.196Z,14.30
2022-11-05T19:48:48.760Z,12.60
2022-11-05T19:51:22.780Z,14.70
2022-11-05T19:53:56.109Z,19.00
2022-11-05T19:56:29.860Z,19.00
2022-11-05T19:59:03.974Z,14.80
2022-11-05T20:01:37.335Z,13.60
2022-11-05T20:04:12.030Z,12.80
2022-11-05T20:06:43.946Z,13.10
2022-11-05T20:09:23.483Z,13.60
2022-11-05T20:11:57.290Z,12.40
2022-11-05T20:14:29.784Z,12.70
2022-11-05T20:17:01.530Z,12.40
2022-11-05T20:19:33.773Z,12.00
2022-11-05T20:22:05.608Z,13.10
2022-11-05T20:24:37.494Z,14.20
2022-11-05T20:27:09.770Z,13.50
2022-11-05T20:29:41.933Z,12.60
2022-11-05T20:32:14.519Z,12.30
2022-11-05T20:34:46.553Z,11.80
2022-11-05T20:37:18.467Z,12.50
2022-11-05T20:39:50.158Z,12.90
2022-11-05T20:42:21.970Z,12.20
2022-11-05T20:44:53.813Z,12.90
2022-11-05T20:47:25.620Z,12.00
2022-11-05T20:49:58.961Z,11.80
2022-11-05T20:52:30.728Z,10.80
2022-11-05T20:55:04.462Z,10.90
2022-11-05T21:00:08.702Z,11.40
2022-11-05T21:02:41.884Z,12.10
2022-11-05T21:05:13.817Z,12.90
2022-11-05T21:07:45.504Z,14.40
2022-11-05T21:10:17.097Z,14.90
2022-11-05T21:12:48.741Z,14.70
2022-11-05T21:15:23.153Z,13.40
2022-11-05T21:17:54.899Z,13.40
2022-11-05T21:20:26.702Z,13.00
2022-11-05T21:22:58.373Z,13.50
2022-11-05T21:25:30.060Z,13.50
2022-11-05T21:28:01.735Z,13.70
2022-11-05T21:30:34.006Z,13.10
2022-11-05T21:33:06.475Z,14.50
2022-11-05T21:35:43.816Z,12.40
2022-11-05T21:38:17.446Z,12.80
2022-11-05T21:40:49.606Z,13.00
2022-11-05T21:43:21.403Z,13.80
2022-11-05T21:45:53.000Z,13.80
2022-11-05T21:48:24.621Z,14.10
2022-11-05T21:51:15.017Z,14.20
2022-11-05T21:54:04.788Z,13.30
2022-11-05T21:56:54.137Z,12.90
2022-11-05T21:59:44.566Z,12.80
2022-11-05T22:02:18.077Z,11.60
2022-11-05T22:04:51.514Z,11.70
2022-11-05T22:07:27.259Z,11.60
2022-11-05T22:10:00.014Z,11.60
2022-11-05T22:12:31.912Z,10.70
2022-11-05T22:15:03.569Z,11.30
2022-11-05T22:17:35.381Z,11.40
2022-11-05T22:20:08.984Z,11.40
2022-11-05T22:22:40.717Z,13.40
2022-11-05T22:25:13.127Z,14.20
2022-11-05T22:27:45.041Z,15.10
2022-11-05T22:30:17.323Z,18.60
2022-11-05T22:32:49.014Z,24.30
2022-11-05T22:35:20.834Z,26.20
2022-11-05T22:37:52.550Z,25.20
2022-11-05T22:40:24.351Z,20.80
2022-11-05T22:42:56.345Z,19.90
2022-11-05T22:45:28.162Z,19.10
2022-11-05T22:48:02.612Z,18.50
2022-11-05T22:50:38.185Z,20.50
2022-11-05T22:53:09.986Z,20.90
2022-11-05T22:55:43.053Z,21.50
2022-11-05T22:58:15.845Z,25.20
2022-11-05T23:00:47.523Z,23.10
2022-11-05T23:03:19.402Z,23.10
2022-11-05T23:05:59.515Z,21.80
2022-11-05T23:08:49.908Z,22.70
2022-11-05T23:11:39.138Z,24.10
2022-11-05T23:14:12.970Z,24.30
2022-11-05T23:19:59.091Z,24.40
2022-11-05T23:22:50.505Z,24.00
2022-11-05T23:25:23.970Z,23.80
2022-11-05T23:27:57.162Z,23.30
2022-11-05T23:30:30.072Z,23.30
2022-11-05T23:33:01.769Z,22.20
2022-11-05T23:35:53.502Z,20.80
2022-11-05T23:38:38.581Z,21.00
2022-11-05T23:41:28.909Z,20.10
2022-11-05T23:44:18.339Z,19.90
2022-11-05T23:47:07.540Z,19.00
2022-11-05T23:49:39.269Z,18.70
2022-11-05T23:52:11.088Z,17.90
2022-11-05T23:54:43.058Z,19.10
2022-11-05T23:57:15.730Z,18.30
2022-11-05T23:59:47.375Z,19.90
