createdAt,value
2022-10-23T00:01:46.259Z,4.47
2022-10-23T00:04:15.227Z,4.30
2022-10-23T00:06:43.097Z,4.30
2022-10-23T00:09:12.608Z,4.25
2022-10-23T00:11:39.680Z,4.13
2022-10-23T00:14:07.942Z,4.18
2022-10-23T00:16:34.814Z,4.35
2022-10-23T00:19:01.931Z,4.10
2022-10-23T00:21:28.594Z,3.90
2022-10-23T00:23:55.500Z,4.00
2022-10-23T00:26:22.125Z,4.50
2022-10-23T00:28:51.601Z,4.55
2022-10-23T00:31:19.341Z,4.75
2022-10-23T00:33:46.551Z,4.47
2022-10-23T00:36:15.572Z,3.83
2022-10-23T00:38:43.728Z,4.00
2022-10-23T00:41:15.962Z,3.78
2022-10-23T00:44:01.622Z,4.72
2022-10-23T00:46:29.283Z,5.80
2022-10-23T00:48:56.626Z,4.43
2022-10-23T00:51:24.588Z,5.00
2022-10-23T00:54:01.203Z,4.88
2022-10-23T00:56:44.926Z,4.97
2022-10-23T00:59:12.244Z,4.70
2022-10-23T01:01:38.999Z,4.50
2022-10-23T01:04:07.432Z,4.85
2022-10-23T01:07:02.147Z,5.03
2022-10-23T01:09:37.701Z,5.30
2022-10-23T01:12:28.816Z,4.93
2022-10-23T01:15:26.525Z,4.95
2022-10-23T01:18:17.020Z,5.25
2022-10-23T01:21:05.054Z,5.95
2022-10-23T01:23:43.823Z,5.78
2022-10-23T01:26:30.434Z,4.78
2022-10-23T01:29:19.709Z,6.50
2022-10-23T01:31:53.805Z,6.75
2022-10-23T01:34:30.323Z,5.45
2022-10-23T01:37:01.293Z,5.30
2022-10-23T01:39:34.037Z,5.70
2022-10-23T01:42:09.614Z,5.70
2022-10-23T01:44:57.346Z,6.35
2022-10-23T01:47:28.476Z,6.03
2022-10-23T01:50:05.954Z,5.90
2022-10-23T01:52:33.677Z,5.63
2022-10-23T01:55:03.408Z,6.07
2022-10-23T01:57:34.790Z,5.30
2022-10-23T02:00:12.103Z,5.88
2022-10-23T02:02:52.402Z,6.18
2022-10-23T02:05:28.636Z,5.90
2022-10-23T02:07:57.987Z,6.03
2022-10-23T02:10:41.872Z,5.63
2022-10-23T02:13:33.777Z,6.18
2022-10-23T02:16:09.776Z,5.18
2022-10-23T02:18:41.930Z,6.15
2022-10-23T02:21:21.267Z,5.13
2022-10-23T02:23:52.551Z,5.57
2022-10-23T02:26:30.021Z,6.43
2022-10-23T02:29:21.169Z,5.43
2022-10-23T02:31:47.808Z,4.28
2022-10-23T02:34:16.621Z,5.55
2022-10-23T02:36:43.360Z,5.45
2022-10-23T02:39:10.001Z,4.93
2022-10-23T02:42:04.142Z,5.88
2022-10-23T02:45:07.992Z,5.85
2022-10-23T02:48:03.766Z,5.45
2022-10-23T02:51:00.815Z,5.00
2022-10-23T02:53:44.428Z,5.07
2022-10-23T02:56:14.098Z,5.43
2022-10-23T02:58:56.623Z,4.85
2022-10-23T03:01:36.384Z,5.32
2022-10-23T03:04:06.164Z,5.50
2022-10-23T03:06:33.164Z,5.10
2022-10-23T03:09:04.114Z,5.43
2022-10-23T03:11:30.809Z,5.28
2022-10-23T03:13:57.482Z,5.32
2022-10-23T03:16:24.478Z,5.05
2022-10-23T03:18:54.532Z,5.50
2022-10-23T03:21:21.589Z,4.95
2022-10-23T03:23:51.993Z,5.53
2022-10-23T03:26:24.489Z,4.53
2022-10-23T03:28:51.091Z,4.10
2022-10-23T03:31:20.330Z,4.50
2022-10-23T03:33:49.182Z,4.85
2022-10-23T03:36:15.757Z,5.30
2022-10-23T03:38:44.032Z,5.03
2022-10-23T03:41:10.811Z,5.25
2022-10-23T03:43:37.443Z,5.63
2022-10-23T03:46:09.084Z,4.38
2022-10-23T03:48:38.198Z,4.75
2022-10-23T03:51:06.402Z,4.65
2022-10-23T03:53:33.225Z,5.20
2022-10-23T03:56:02.243Z,5.00
2022-10-23T03:58:28.875Z,6.10
2022-10-23T04:00:55.916Z,5.93
2022-10-23T04:03:22.959Z,6.18
2022-10-23T04:05:52.198Z,6.22
2022-10-23T04:08:21.420Z,6.65
2022-10-23T04:10:50.831Z,6.88
2022-10-23T04:13:20.903Z,6.65
2022-10-23T04:15:51.922Z,6.68
2022-10-23T04:18:19.165Z,6.95
2022-10-23T04:20:50.365Z,6.43
2022-10-23T04:23:17.758Z,7.35
2022-10-23T04:25:49.272Z,6.32
2022-10-23T04:28:15.875Z,6.28
2022-10-23T04:30:42.546Z,6.28
2022-10-23T04:33:12.113Z,6.05
2022-10-23T04:35:38.684Z,7.15
2022-10-23T04:38:05.322Z,6.43
2022-10-23T04:40:32.000Z,5.43
2022-10-23T04:42:59.375Z,5.22
2022-10-23T04:45:26.289Z,4.93
2022-10-23T04:47:56.215Z,5.68
2022-10-23T04:50:24.344Z,5.10
2022-10-23T04:53:11.199Z,6.18
2022-10-23T04:55:58.358Z,6.03
2022-10-23T04:58:45.164Z,6.10
2022-10-23T05:01:11.929Z,6.95
2022-10-23T05:03:38.981Z,6.57
2022-10-23T05:06:06.088Z,6.80
2022-10-23T05:08:58.962Z,7.25
2022-10-23T05:11:44.745Z,6.60
2022-10-23T05:14:11.370Z,6.20
2022-10-23T05:16:44.920Z,6.18
2022-10-23T05:19:16.308Z,7.25
2022-10-23T05:21:45.610Z,6.45
2022-10-23T05:24:12.427Z,8.02
2022-10-23T05:26:38.952Z,8.32
2022-10-23T05:29:07.761Z,8.63
2022-10-23T05:31:35.429Z,10.10
2022-10-23T05:34:13.298Z,11.98
2022-10-23T05:36:43.606Z,10.75
2022-10-23T05:39:10.514Z,10.80
2022-10-23T05:41:37.481Z,10.15
2022-10-23T05:44:04.100Z,9.73
2022-10-23T05:46:49.206Z,11.75
2022-10-23T05:49:36.135Z,11.20
2022-10-23T05:52:29.003Z,10.93
2022-10-23T05:55:18.901Z,9.63
2022-10-23T05:57:56.179Z,9.73
2022-10-23T06:00:41.951Z,9.70
2022-10-23T06:03:28.489Z,10.98
2022-10-23T06:05:55.104Z,10.02
2022-10-23T06:08:24.365Z,10.90
2022-10-23T06:10:51.441Z,9.32
2022-10-23T06:13:19.014Z,9.20
2022-10-23T06:15:46.285Z,7.88
2022-10-23T06:18:19.718Z,8.73
2022-10-23T06:21:09.637Z,10.30
2022-10-23T06:23:38.046Z,7.88
2022-10-23T06:26:24.394Z,8.68
2022-10-23T06:28:58.937Z,7.82
2022-10-23T06:31:27.685Z,8.18
2022-10-23T06:33:57.556Z,7.55
2022-10-23T06:36:24.842Z,8.45
2022-10-23T06:38:56.232Z,7.60
2022-10-23T06:41:29.234Z,7.93
2022-10-23T06:43:56.000Z,7.22
2022-10-23T06:46:30.140Z,8.40
2022-10-23T06:49:16.132Z,7.65
2022-10-23T06:51:47.246Z,6.88
2022-10-23T06:54:15.196Z,7.95
2022-10-23T06:56:47.964Z,8.70
2022-10-23T06:59:17.728Z,8.13
2022-10-23T07:01:44.811Z,8.07
2022-10-23T07:04:13.649Z,8.23
2022-10-23T07:06:42.449Z,7.22
2022-10-23T07:09:10.279Z,6.75
2022-10-23T07:11:56.837Z,7.15
2022-10-23T07:14:34.762Z,7.82
2022-10-23T07:17:02.898Z,8.25
2022-10-23T07:19:29.530Z,7.82
2022-10-23T07:21:57.822Z,7.45
2022-10-23T07:24:40.097Z,7.35
2022-10-23T07:27:30.866Z,8.27
2022-10-23T07:30:01.074Z,8.15
2022-10-23T07:32:33.258Z,8.55
2022-10-23T07:35:18.762Z,8.20
2022-10-23T07:38:02.858Z,8.38
2022-10-23T07:40:32.770Z,8.63
2022-10-23T07:42:59.631Z,6.88
2022-10-23T07:45:26.233Z,7.20
2022-10-23T07:47:53.588Z,7.07
2022-10-23T07:50:23.919Z,6.40
2022-10-23T07:52:50.525Z,6.57
2022-10-23T07:55:17.922Z,7.18
2022-10-23T07:57:50.833Z,8.20
2022-10-23T08:00:26.786Z,7.65
2022-10-23T08:03:02.374Z,8.02
2022-10-23T08:05:32.167Z,7.70
2022-10-23T08:08:01.245Z,6.50
2022-10-23T08:10:29.057Z,7.53
2022-10-23T08:12:55.714Z,6.63
2022-10-23T08:15:40.130Z,6.78
2022-10-23T08:18:17.523Z,7.38
2022-10-23T08:20:47.138Z,6.30
2022-10-23T08:23:17.811Z,7.05
2022-10-23T08:25:45.594Z,7.15
2022-10-23T08:28:13.863Z,6.30
2022-10-23T08:30:50.487Z,6.28
2022-10-23T08:33:17.856Z,5.97
2022-10-23T08:35:44.497Z,6.85
2022-10-23T08:38:11.298Z,5.43
2022-10-23T08:40:47.940Z,5.93
2022-10-23T08:43:46.262Z,5.78
2022-10-23T08:46:42.298Z,5.53
2022-10-23T08:49:30.577Z,6.40
2022-10-23T08:52:13.278Z,5.60
2022-10-23T08:54:54.806Z,5.60
2022-10-23T08:57:24.151Z,5.75
2022-10-23T09:00:04.686Z,5.82
2022-10-23T09:02:42.291Z,5.82
2022-10-23T09:05:19.407Z,6.32
2022-10-23T09:07:55.003Z,6.38
2022-10-23T09:10:33.163Z,5.88
2022-10-23T09:13:32.641Z,6.22
2022-10-23T09:16:14.294Z,5.75
2022-10-23T09:18:42.152Z,5.55
2022-10-23T09:21:11.844Z,5.72
2022-10-23T09:23:38.565Z,6.00
2022-10-23T09:26:14.538Z,5.50
2022-10-23T09:28:52.718Z,6.32
2022-10-23T09:31:19.711Z,5.90
2022-10-23T09:34:01.466Z,5.50
2022-10-23T09:39:00.433Z,4.88
2022-10-23T09:44:23.709Z,4.70
2022-10-23T09:46:54.742Z,5.15
2022-10-23T09:49:30.048Z,5.05
2022-10-23T09:52:08.378Z,5.32
2022-10-23T09:54:39.323Z,6.05
2022-10-23T09:57:31.947Z,5.05
2022-10-23T10:00:16.500Z,5.25
2022-10-23T10:02:54.788Z,5.10
2022-10-23T10:05:54.891Z,3.95
2022-10-23T10:08:37.317Z,4.38
2022-10-23T10:11:13.123Z,4.55
2022-10-23T10:14:11.956Z,4.60
2022-10-23T10:16:41.394Z,5.35
2022-10-23T10:19:27.375Z,4.35
2022-10-23T10:22:32.457Z,4.97
2022-10-23T10:25:08.934Z,4.75
2022-10-23T10:27:50.684Z,4.38
2022-10-23T10:30:23.533Z,4.80
2022-10-23T10:33:05.726Z,4.72
2022-10-23T10:36:28.923Z,4.80
2022-10-23T10:39:03.901Z,4.57
2022-10-23T10:42:05.058Z,5.40
2022-10-23T10:44:46.889Z,3.70
2022-10-23T10:47:44.574Z,4.93
2022-10-23T10:50:19.874Z,3.72
2022-10-23T10:53:07.596Z,4.68
2022-10-23T10:55:46.607Z,3.92
2022-10-23T10:58:35.709Z,3.30
2022-10-23T11:01:07.661Z,3.88
2022-10-23T11:03:40.270Z,3.42
2022-10-23T11:06:14.943Z,3.53
2022-10-23T11:08:56.264Z,3.80
2022-10-23T11:11:32.881Z,3.70
2022-10-23T11:13:59.789Z,3.15
2022-10-23T11:16:34.356Z,3.25
2022-10-23T11:19:34.132Z,3.22
2022-10-23T11:22:24.978Z,3.50
2022-10-23T11:25:26.896Z,3.10
2022-10-23T11:28:12.418Z,2.78
2022-10-23T11:31:10.821Z,2.35
2022-10-23T11:34:00.742Z,2.30
2022-10-23T11:36:57.284Z,2.50
2022-10-23T11:39:27.460Z,2.33
2022-10-23T11:42:06.770Z,2.30
2022-10-23T11:44:44.241Z,2.20
2022-10-23T11:47:29.765Z,2.25
2022-10-23T11:50:08.519Z,2.25
2022-10-23T11:53:15.616Z,2.50
2022-10-23T11:56:06.598Z,2.47
2022-10-23T11:58:53.027Z,2.55
2022-10-23T12:01:42.839Z,2.63
2022-10-23T12:04:12.419Z,2.55
2022-10-23T12:06:42.586Z,3.25
2022-10-23T12:09:25.505Z,2.87
2022-10-23T12:12:07.348Z,2.80
2022-10-23T12:14:49.656Z,2.78
2022-10-23T12:17:22.133Z,2.70
2022-10-23T12:20:12.853Z,2.63
2022-10-23T12:23:00.964Z,2.80
2022-10-23T12:25:52.067Z,2.60
2022-10-23T12:28:47.587Z,2.75
2022-10-23T12:31:36.173Z,2.80
2022-10-23T12:34:46.139Z,3.30
2022-10-23T12:37:18.801Z,2.63
2022-10-23T12:39:52.995Z,2.72
2022-10-23T12:42:24.854Z,2.95
2022-10-23T12:45:04.903Z,3.17
2022-10-23T12:47:32.103Z,3.13
2022-10-23T12:49:58.689Z,3.03
2022-10-23T12:52:25.284Z,3.08
2022-10-23T12:54:52.161Z,3.00
2022-10-23T12:57:28.024Z,2.88
2022-10-23T13:00:12.712Z,3.35
2022-10-23T13:02:39.376Z,2.90
2022-10-23T13:05:08.902Z,2.83
2022-10-23T13:07:44.684Z,2.35
2022-10-23T13:10:16.390Z,2.70
2022-10-23T13:13:04.665Z,2.63
2022-10-23T13:15:40.522Z,2.45
2022-10-23T13:18:08.778Z,2.47
2022-10-23T13:20:41.806Z,3.05
2022-10-23T13:23:10.538Z,2.97
2022-10-23T13:25:39.251Z,2.90
2022-10-23T13:28:31.561Z,3.15
2022-10-23T13:31:03.006Z,2.80
2022-10-23T13:33:34.617Z,2.55
2022-10-23T13:36:04.984Z,2.95
2022-10-23T13:38:37.267Z,2.75
2022-10-23T13:41:11.258Z,2.85
2022-10-23T13:43:38.181Z,2.60
2022-10-23T13:46:04.784Z,2.55
2022-10-23T13:48:31.928Z,2.30
2022-10-23T13:51:10.598Z,2.17
2022-10-23T13:53:37.166Z,2.55
2022-10-23T13:56:03.772Z,2.65
2022-10-23T13:58:30.734Z,2.53
2022-10-23T14:00:58.498Z,2.88
2022-10-23T14:03:25.156Z,2.80
2022-10-23T14:05:51.860Z,2.47
2022-10-23T14:08:18.970Z,2.03
2022-10-23T14:10:45.795Z,2.17
2022-10-23T14:13:12.328Z,2.20
2022-10-23T14:15:39.033Z,2.10
2022-10-23T14:18:08.240Z,2.70
2022-10-23T14:20:37.795Z,2.63
2022-10-23T14:23:04.317Z,2.90
2022-10-23T14:25:30.910Z,2.83
2022-10-23T14:27:57.440Z,3.03
2022-10-23T14:30:24.142Z,2.92
2022-10-23T14:32:52.248Z,2.60
2022-10-23T14:35:18.940Z,2.63
2022-10-23T14:37:45.847Z,2.83
2022-10-23T14:40:12.726Z,2.97
2022-10-23T14:42:39.305Z,3.45
2022-10-23T14:45:06.520Z,4.22
2022-10-23T14:47:33.130Z,3.70
2022-10-23T14:49:59.791Z,3.47
2022-10-23T14:52:26.397Z,3.17
2022-10-23T14:54:53.703Z,3.35
2022-10-23T14:57:22.016Z,2.75
2022-10-23T14:59:49.911Z,2.90
2022-10-23T15:02:17.330Z,3.40
2022-10-23T15:04:43.896Z,3.40
2022-10-23T15:07:10.473Z,3.60
2022-10-23T15:09:37.429Z,3.13
2022-10-23T15:12:04.346Z,3.00
2022-10-23T15:14:31.062Z,3.35
2022-10-23T15:16:57.823Z,3.30
2022-10-23T15:19:24.762Z,3.58
2022-10-23T15:21:52.402Z,3.70
2022-10-23T15:24:20.637Z,4.10
2022-10-23T15:26:48.384Z,4.35
2022-10-23T15:29:15.211Z,3.83
2022-10-23T15:31:42.979Z,3.60
2022-10-23T15:34:12.008Z,3.63
2022-10-23T15:36:38.911Z,4.30
2022-10-23T15:39:08.897Z,5.40
2022-10-23T15:41:38.775Z,5.90
2022-10-23T15:44:06.828Z,5.82
2022-10-23T15:46:34.083Z,5.10
2022-10-23T15:49:00.754Z,5.22
2022-10-23T15:51:28.206Z,5.40
2022-10-23T15:53:56.858Z,5.72
2022-10-23T15:56:24.344Z,6.68
2022-10-23T15:58:50.960Z,6.78
2022-10-23T16:01:18.214Z,5.63
2022-10-23T16:03:45.006Z,4.78
2022-10-23T16:06:13.739Z,5.05
2022-10-23T16:08:40.373Z,5.25
2022-10-23T16:11:15.199Z,5.32
2022-10-23T16:13:42.847Z,4.72
2022-10-23T16:16:09.752Z,4.68
2022-10-23T16:18:36.555Z,5.15
2022-10-23T16:21:03.168Z,5.78
2022-10-23T16:23:29.740Z,6.18
2022-10-23T16:25:56.313Z,6.30
2022-10-23T16:28:22.854Z,8.50
2022-10-23T16:30:49.402Z,9.38
2022-10-23T16:33:15.922Z,7.13
2022-10-23T16:35:42.506Z,6.18
2022-10-23T16:38:15.962Z,5.95
2022-10-23T16:40:42.514Z,6.57
2022-10-23T16:43:28.609Z,8.68
2022-10-23T16:46:15.818Z,6.97
2022-10-23T16:48:42.878Z,6.63
2022-10-23T16:51:12.000Z,6.00
2022-10-23T16:53:38.935Z,5.30
2022-10-23T16:56:07.386Z,5.68
2022-10-23T16:58:34.708Z,6.38
2022-10-23T17:01:06.830Z,6.03
2022-10-23T17:03:38.372Z,8.73
2022-10-23T17:06:08.832Z,7.57
2022-10-23T17:08:37.766Z,8.65
2022-10-23T17:11:36.711Z,9.95
2022-10-23T17:14:03.357Z,7.80
2022-10-23T17:16:40.452Z,7.03
2022-10-23T17:19:20.829Z,6.63
2022-10-23T17:21:56.066Z,6.30
2022-10-23T17:24:23.074Z,10.52
2022-10-23T17:26:49.894Z,12.10
2022-10-23T17:29:16.849Z,13.98
2022-10-23T17:31:46.334Z,11.13
2022-10-23T17:34:15.395Z,10.15
2022-10-23T17:36:44.717Z,8.85
2022-10-23T17:39:13.984Z,6.45
2022-10-23T17:41:41.358Z,7.78
2022-10-23T17:44:08.142Z,7.95
2022-10-23T17:46:34.734Z,7.43
2022-10-23T17:49:03.332Z,7.53
2022-10-23T17:51:32.384Z,6.45
2022-10-23T17:54:05.228Z,6.35
2022-10-23T17:56:33.834Z,6.57
2022-10-23T17:59:03.853Z,6.82
2022-10-23T18:01:31.615Z,5.82
2022-10-23T18:04:04.042Z,7.10
2022-10-23T18:06:35.313Z,6.65
2022-10-23T18:09:03.438Z,8.75
2022-10-23T18:11:33.097Z,8.10
2022-10-23T18:16:33.546Z,8.07
2022-10-23T18:19:01.522Z,8.65
2022-10-23T18:21:28.427Z,8.90
2022-10-23T18:23:54.953Z,8.52
2022-10-23T18:26:27.955Z,7.90
2022-10-23T18:28:57.683Z,8.55
2022-10-23T18:31:27.073Z,9.40
2022-10-23T18:34:15.564Z,9.40
2022-10-23T18:36:42.188Z,8.75
2022-10-23T18:39:13.199Z,9.35
2022-10-23T18:41:43.354Z,9.90
2022-10-23T18:44:11.208Z,8.37
2022-10-23T18:46:37.937Z,8.23
2022-10-23T18:49:04.999Z,8.35
2022-10-23T18:51:34.730Z,8.00
2022-10-23T18:54:03.664Z,7.68
2022-10-23T18:56:30.280Z,6.43
2022-10-23T18:58:59.416Z,8.80
2022-10-23T19:01:28.265Z,9.13
2022-10-23T19:06:29.858Z,6.70
2022-10-23T19:08:57.064Z,5.80
2022-10-23T19:11:25.559Z,4.50
2022-10-23T19:13:52.373Z,4.53
2022-10-23T19:16:30.491Z,4.10
2022-10-23T19:19:00.334Z,4.53
2022-10-23T19:21:31.666Z,5.80
2022-10-23T19:24:02.625Z,7.45
2022-10-23T19:26:30.719Z,6.18
2022-10-23T19:28:57.983Z,4.95
2022-10-23T19:31:26.752Z,5.03
2022-10-23T19:33:53.804Z,4.80
2022-10-23T19:36:23.444Z,5.18
2022-10-23T19:38:51.170Z,4.75
2022-10-23T19:41:18.783Z,4.80
2022-10-23T19:43:45.591Z,6.85
2022-10-23T19:46:12.366Z,6.25
2022-10-23T19:48:44.201Z,5.70
2022-10-23T19:51:12.760Z,5.28
2022-10-23T19:53:40.785Z,5.80
2022-10-23T19:56:09.544Z,6.60
2022-10-23T19:58:36.257Z,10.93
2022-10-23T20:01:15.276Z,10.23
2022-10-23T20:03:45.499Z,9.65
2022-10-23T20:06:14.851Z,8.80
2022-10-23T20:08:41.880Z,9.65
2022-10-23T20:11:10.164Z,8.95
2022-10-23T20:13:36.821Z,12.40
2022-10-23T20:16:03.414Z,11.15
2022-10-23T20:18:30.867Z,12.50
2022-10-23T20:21:00.381Z,9.05
2022-10-23T20:23:27.121Z,7.07
2022-10-23T20:25:53.649Z,6.68
2022-10-23T20:28:21.637Z,7.10
2022-10-23T20:30:48.253Z,6.00
2022-10-23T20:33:14.834Z,5.13
2022-10-23T20:35:42.509Z,5.28
2022-10-23T20:38:09.929Z,4.90
2022-10-23T20:40:36.595Z,5.43
2022-10-23T20:43:03.444Z,5.95
2022-10-23T20:45:33.663Z,5.88
2022-10-23T20:48:00.197Z,4.77
2022-10-23T20:50:27.945Z,3.97
2022-10-23T20:52:54.498Z,5.22
2022-10-23T20:55:21.034Z,4.82
2022-10-23T20:57:48.077Z,5.70
2022-10-23T21:00:15.597Z,4.85
2022-10-23T21:02:43.986Z,6.55
2022-10-23T21:05:12.592Z,5.28
2022-10-23T21:07:39.287Z,5.43
2022-10-23T21:10:06.376Z,4.57
2022-10-23T21:12:32.919Z,3.92
2022-10-23T21:14:59.499Z,2.97
2022-10-23T21:17:26.328Z,2.63
2022-10-23T21:19:52.860Z,2.30
2022-10-23T21:22:19.559Z,3.47
2022-10-23T21:24:46.668Z,5.10
2022-10-23T21:27:15.044Z,5.32
2022-10-23T21:29:41.665Z,5.18
2022-10-23T21:32:08.231Z,5.82
2022-10-23T21:34:34.814Z,6.32
2022-10-23T21:37:17.892Z,6.90
2022-10-23T21:39:44.696Z,5.10
2022-10-23T21:42:13.193Z,4.55
2022-10-23T21:44:40.095Z,3.83
2022-10-23T21:47:06.828Z,3.90
2022-10-23T21:49:33.448Z,3.95
2022-10-23T21:52:00.082Z,3.50
2022-10-23T21:54:27.377Z,3.22
2022-10-23T21:56:54.229Z,3.13
2022-10-23T21:59:24.802Z,4.10
2022-10-23T22:01:52.827Z,4.43
2022-10-23T22:04:20.121Z,4.57
2022-10-23T22:06:48.617Z,3.80
2022-10-23T22:09:19.117Z,3.13
2022-10-23T22:11:46.052Z,2.63
2022-10-23T22:14:12.646Z,2.50
2022-10-23T22:16:39.250Z,2.88
2022-10-23T22:19:05.850Z,3.03
2022-10-23T22:21:32.438Z,3.17
2022-10-23T22:24:01.132Z,2.97
2022-10-23T22:26:36.789Z,2.60
2022-10-23T22:29:09.680Z,4.43
2022-10-23T22:31:37.480Z,4.30
2022-10-23T22:34:18.509Z,3.75
2022-10-23T22:36:52.929Z,3.65
2022-10-23T22:39:19.572Z,3.15
2022-10-23T22:41:47.480Z,3.20
2022-10-23T22:44:14.773Z,3.70
2022-10-23T22:46:42.305Z,4.38
2022-10-23T22:49:08.878Z,3.17
2022-10-23T22:51:36.735Z,2.60
2022-10-23T22:54:03.300Z,3.00
2022-10-23T22:56:30.719Z,2.72
2022-10-23T22:58:58.066Z,2.38
2022-10-23T23:01:36.219Z,2.90
2022-10-23T23:04:13.870Z,2.33
2022-10-23T23:06:49.558Z,2.60
2022-10-23T23:09:18.073Z,2.45
2022-10-23T23:11:51.770Z,2.75
2022-10-23T23:14:23.119Z,2.55
2022-10-23T23:16:52.001Z,2.60
2022-10-23T23:19:18.755Z,2.53
2022-10-23T23:21:45.310Z,2.45
2022-10-23T23:24:12.171Z,2.30
2022-10-23T23:26:38.850Z,2.35
2022-10-23T23:29:05.634Z,2.55
2022-10-23T23:31:32.242Z,2.20
2022-10-23T23:33:58.805Z,2.03
2022-10-23T23:36:27.075Z,1.98
2022-10-23T23:38:55.089Z,2.00
2022-10-23T23:41:22.257Z,1.98
2022-10-23T23:43:49.330Z,2.00
2022-10-23T23:46:16.507Z,2.40
2022-10-23T23:48:47.421Z,2.42
2022-10-23T23:51:19.935Z,2.15
2022-10-23T23:53:47.290Z,2.60
2022-10-23T23:56:13.907Z,2.42
2022-10-23T23:58:40.592Z,2.10
