createdAt,value
2022-08-21T00:01:20.144Z,0.18
2022-08-21T00:06:26.538Z,0.19
2022-08-21T00:11:33.350Z,0.05
2022-08-21T00:16:39.750Z,0.14
2022-08-21T00:21:46.565Z,0.19
2022-08-21T00:26:52.929Z,0.17
2022-08-21T00:32:00.320Z,0.14
2022-08-21T00:37:06.694Z,0.20
2022-08-21T00:42:14.126Z,0.12
2022-08-21T00:47:20.558Z,0.13
2022-08-21T00:52:27.921Z,0.11
2022-08-21T00:57:34.342Z,0.15
2022-08-21T01:02:41.688Z,0.11
2022-08-21T01:07:48.630Z,0.31
2022-08-21T01:12:56.260Z,0.17
2022-08-21T01:18:02.448Z,0.23
2022-08-21T01:23:10.487Z,0.20
2022-08-21T01:28:16.881Z,0.23
2022-08-21T01:33:23.546Z,0.15
2022-08-21T01:38:29.948Z,0.22
2022-08-21T01:43:39.655Z,0.23
2022-08-21T01:48:42.107Z,0.25
2022-08-21T01:53:49.789Z,0.22
2022-08-21T01:58:56.128Z,0.22
2022-08-21T02:04:03.670Z,0.23
2022-08-21T02:09:11.492Z,0.22
2022-08-21T02:14:32.922Z,0.20
2022-08-21T02:19:25.090Z,0.11
2022-08-21T02:24:31.725Z,0.15
2022-08-21T02:29:38.160Z,0.13
2022-08-21T02:34:45.211Z,0.10
2022-08-21T02:39:51.642Z,0.20
2022-08-21T02:44:59.081Z,0.12
2022-08-21T02:50:05.508Z,0.37
2022-08-21T02:55:12.120Z,0.32
2022-08-21T03:00:18.485Z,0.09
2022-08-21T03:05:25.129Z,0.20
2022-08-21T03:10:31.519Z,0.15
2022-08-21T03:15:38.876Z,0.19
2022-08-21T03:20:45.253Z,0.11
2022-08-21T03:25:52.653Z,0.23
2022-08-21T03:30:58.583Z,0.12
2022-08-21T03:36:05.242Z,0.10
2022-08-21T03:41:11.626Z,0.19
2022-08-21T03:46:18.362Z,0.21
2022-08-21T03:51:24.797Z,0.18
2022-08-21T03:56:31.464Z,0.08
2022-08-21T04:01:37.876Z,0.09
2022-08-21T04:06:45.437Z,0.19
2022-08-21T04:11:52.321Z,0.15
2022-08-21T04:16:59.038Z,0.26
2022-08-21T04:22:05.506Z,0.21
2022-08-21T04:27:12.276Z,0.11
2022-08-21T04:32:18.662Z,0.15
2022-08-21T04:37:26.023Z,0.13
2022-08-21T04:42:32.413Z,0.09
2022-08-21T04:47:52.246Z,0.28
2022-08-21T04:52:45.764Z,0.12
2022-08-21T04:57:52.594Z,0.17
2022-08-21T05:03:01.958Z,0.26
2022-08-21T05:08:08.714Z,0.13
2022-08-21T05:13:15.251Z,0.11
2022-08-21T05:18:22.665Z,0.07
2022-08-21T05:23:29.141Z,0.17
2022-08-21T05:28:36.654Z,0.18
2022-08-21T05:33:43.998Z,0.29
2022-08-21T05:38:49.235Z,0.13
2022-08-21T05:43:55.669Z,0.18
2022-08-21T05:49:02.552Z,0.21
2022-08-21T05:54:09.003Z,0.08
2022-08-21T05:59:19.583Z,0.23
2022-08-21T06:04:20.594Z,0.32
2022-08-21T06:09:18.389Z,0.26
2022-08-21T06:14:24.646Z,0.13
2022-08-21T06:19:31.800Z,0.11
2022-08-21T06:24:38.249Z,0.23
2022-08-21T06:29:44.966Z,0.18
2022-08-21T06:34:51.386Z,0.14
2022-08-21T06:39:58.742Z,0.16
2022-08-21T06:45:04.592Z,0.26
2022-08-21T06:50:11.329Z,0.21
2022-08-21T06:55:22.347Z,0.19
2022-08-21T07:00:24.291Z,0.38
2022-08-21T07:05:30.646Z,0.23
2022-08-21T07:10:37.445Z,0.17
2022-08-21T07:15:43.897Z,0.28
2022-08-21T07:20:51.107Z,0.41
2022-08-21T07:25:57.536Z,0.23
2022-08-21T07:31:04.299Z,0.27
2022-08-21T07:36:10.670Z,0.19
2022-08-21T07:41:17.332Z,0.21
2022-08-21T07:46:23.862Z,0.37
2022-08-21T07:51:30.525Z,0.35
2022-08-21T07:56:36.931Z,0.32
2022-08-21T08:01:44.471Z,0.36
2022-08-21T08:06:50.820Z,0.39
2022-08-21T08:11:58.276Z,0.23
2022-08-21T08:17:04.698Z,0.35
2022-08-21T08:22:11.995Z,0.32
2022-08-21T08:27:18.511Z,0.39
2022-08-21T08:32:25.239Z,0.59
2022-08-21T08:37:34.459Z,0.39
2022-08-21T08:42:38.085Z,0.71
2022-08-21T08:47:44.475Z,0.41
2022-08-21T08:52:53.209Z,0.41
2022-08-21T08:57:59.606Z,0.45
2022-08-21T09:03:06.326Z,0.46
2022-08-21T09:08:16.629Z,0.42
2022-08-21T09:13:19.075Z,0.45
2022-08-21T09:18:25.504Z,0.70
2022-08-21T09:23:32.418Z,0.57
2022-08-21T09:28:38.795Z,0.52
2022-08-21T09:33:46.011Z,0.55
2022-08-21T09:38:52.650Z,0.37
2022-08-21T09:44:02.895Z,0.36
2022-08-21T09:48:58.998Z,0.43
2022-08-21T09:54:05.817Z,0.47
2022-08-21T09:59:12.207Z,0.54
2022-08-21T10:04:19.041Z,0.48
2022-08-21T10:09:25.424Z,0.35
2022-08-21T10:14:32.172Z,0.39
2022-08-21T10:19:38.611Z,0.62
2022-08-21T10:24:46.978Z,0.41
2022-08-21T10:29:53.350Z,0.70
2022-08-21T10:35:00.167Z,0.30
2022-08-21T10:40:06.609Z,0.40
2022-08-21T10:45:13.358Z,0.35
2022-08-21T10:50:19.762Z,0.29
2022-08-21T10:55:26.696Z,0.49
2022-08-21T11:00:33.131Z,0.49
2022-08-21T11:05:39.816Z,0.28
2022-08-21T11:10:54.205Z,0.46
2022-08-21T11:15:52.581Z,0.38
2022-08-21T11:20:59.015Z,0.46
2022-08-21T11:26:05.794Z,0.28
2022-08-21T11:31:12.320Z,0.55
2022-08-21T11:36:19.071Z,0.20
2022-08-21T11:41:25.512Z,0.49
2022-08-21T11:46:32.372Z,0.35
2022-08-21T11:51:38.821Z,0.48
2022-08-21T11:56:45.566Z,0.44
2022-08-21T12:01:52.142Z,0.33
2022-08-21T12:06:59.674Z,0.52
2022-08-21T12:12:06.220Z,0.51
2022-08-21T12:17:16.372Z,0.38
2022-08-21T12:22:19.509Z,0.42
2022-08-21T12:27:32.766Z,0.48
2022-08-21T12:32:29.103Z,0.40
2022-08-21T12:37:36.499Z,0.37
2022-08-21T12:42:43.026Z,0.37
2022-08-21T12:47:50.562Z,0.42
2022-08-21T12:52:57.349Z,0.50
2022-08-21T12:58:04.025Z,0.45
2022-08-21T13:03:10.425Z,0.36
2022-08-21T13:08:17.487Z,0.45
2022-08-21T13:13:25.794Z,0.52
2022-08-21T13:18:30.295Z,0.49
2022-08-21T13:23:36.140Z,0.31
2022-08-21T13:28:43.342Z,0.33
2022-08-21T13:33:49.711Z,0.46
2022-08-21T13:38:56.497Z,0.46
2022-08-21T13:44:03.362Z,0.44
2022-08-21T13:49:09.987Z,0.51
2022-08-21T13:54:16.376Z,0.61
2022-08-21T13:59:23.092Z,0.61
2022-08-21T14:04:29.495Z,0.45
2022-08-21T14:09:36.229Z,0.43
2022-08-21T14:14:42.675Z,0.45
2022-08-21T14:19:49.452Z,0.40
2022-08-21T14:24:55.872Z,0.58
2022-08-21T14:30:03.151Z,0.59
2022-08-21T14:35:09.564Z,0.36
2022-08-21T14:40:16.380Z,0.42
2022-08-21T14:45:24.925Z,0.42
2022-08-21T14:50:29.055Z,0.45
2022-08-21T14:55:35.473Z,0.54
2022-08-21T15:00:41.685Z,0.25
2022-08-21T15:05:48.051Z,0.40
2022-08-21T15:11:11.034Z,0.47
2022-08-21T15:16:00.770Z,0.34
2022-08-21T15:21:07.452Z,0.64
2022-08-21T15:26:13.926Z,0.38
2022-08-21T15:31:21.235Z,0.71
2022-08-21T15:36:27.779Z,0.47
2022-08-21T15:41:34.504Z,0.46
2022-08-21T15:46:40.902Z,0.43
2022-08-21T15:51:47.614Z,0.43
2022-08-21T15:56:54.861Z,0.34
2022-08-21T16:02:01.946Z,0.72
2022-08-21T16:07:09.815Z,0.43
2022-08-21T16:12:14.863Z,0.35
2022-08-21T16:17:21.327Z,0.69
2022-08-21T16:22:37.533Z,0.54
2022-08-21T16:27:34.356Z,0.31
2022-08-21T16:32:40.993Z,0.80
2022-08-21T16:37:50.032Z,0.35
2022-08-21T16:42:57.198Z,0.48
2022-08-21T16:48:03.353Z,0.50
2022-08-21T16:53:11.679Z,0.63
2022-08-21T16:58:18.027Z,0.68
2022-08-21T17:03:24.855Z,0.53
2022-08-21T17:08:31.254Z,0.64
2022-08-21T17:13:37.968Z,0.52
2022-08-21T17:18:44.374Z,0.74
2022-08-21T17:23:51.163Z,0.65
2022-08-21T17:28:57.580Z,0.80
2022-08-21T17:34:04.517Z,0.58
2022-08-21T17:39:10.898Z,0.61
2022-08-21T17:44:18.735Z,0.69
2022-08-21T17:49:41.427Z,0.66
2022-08-21T17:54:50.385Z,0.60
2022-08-21T17:59:58.491Z,0.53
2022-08-21T18:05:03.665Z,0.37
2022-08-21T18:10:10.083Z,0.46
2022-08-21T18:15:17.002Z,0.37
2022-08-21T18:20:23.433Z,0.38
2022-08-21T18:25:30.070Z,0.34
2022-08-21T18:30:37.072Z,0.39
2022-08-21T18:35:43.932Z,0.25
2022-08-21T18:40:55.167Z,0.46
2022-08-21T18:45:56.593Z,0.46
2022-08-21T18:51:07.600Z,0.55
2022-08-21T18:56:04.921Z,0.22
2022-08-21T19:01:09.643Z,0.36
2022-08-21T19:06:17.055Z,0.31
2022-08-21T19:11:25.804Z,0.33
2022-08-21T19:16:30.758Z,0.25
2022-08-21T19:21:37.170Z,0.23
2022-08-21T19:26:44.076Z,0.26
2022-08-21T19:31:50.468Z,0.28
2022-08-21T19:36:58.360Z,0.49
2022-08-21T19:42:04.801Z,0.44
2022-08-21T19:47:11.525Z,0.38
2022-08-21T19:52:18.097Z,0.32
2022-08-21T19:57:25.254Z,0.28
2022-08-21T20:02:32.773Z,0.14
2022-08-21T20:07:39.537Z,0.40
2022-08-21T20:12:46.015Z,0.29
2022-08-21T20:17:52.849Z,0.20
2022-08-21T20:22:59.344Z,0.24
2022-08-21T20:28:05.939Z,0.23
2022-08-21T20:33:12.324Z,0.21
2022-08-21T20:38:19.532Z,0.34
2022-08-21T20:43:25.911Z,0.31
2022-08-21T20:48:32.080Z,0.39
2022-08-21T20:53:43.127Z,0.46
2022-08-21T20:58:44.306Z,0.32
2022-08-21T21:03:50.697Z,0.48
2022-08-21T21:08:57.043Z,0.42
2022-08-21T21:14:03.407Z,0.26
2022-08-21T21:19:11.005Z,0.32
2022-08-21T21:24:16.088Z,0.45
2022-08-21T21:29:22.368Z,0.36
2022-08-21T21:34:28.757Z,0.55
2022-08-21T21:39:37.188Z,0.45
2022-08-21T21:44:41.986Z,0.48
2022-08-21T21:49:49.689Z,0.31
2022-08-21T21:54:54.846Z,0.41
2022-08-21T22:00:01.805Z,0.31
2022-08-21T22:05:08.057Z,0.38
2022-08-21T22:10:18.587Z,0.76
2022-08-21T22:20:27.414Z,0.34
2022-08-21T22:25:33.799Z,0.41
2022-08-21T22:30:40.476Z,0.40
2022-08-21T22:35:46.939Z,0.32
2022-08-21T22:40:53.205Z,0.38
2022-08-21T22:45:59.126Z,0.32
2022-08-21T22:51:06.051Z,0.24
2022-08-21T22:56:12.442Z,0.29
2022-08-21T23:01:19.436Z,0.37
2022-08-21T23:06:25.921Z,0.41
2022-08-21T23:11:33.324Z,0.27
2022-08-21T23:16:47.269Z,0.38
2022-08-21T23:21:46.663Z,0.47
2022-08-21T23:26:54.095Z,0.32
2022-08-21T23:31:59.234Z,0.28
2022-08-21T23:37:05.629Z,0.38
2022-08-21T23:42:12.313Z,0.38
2022-08-21T23:48:11.997Z,0.43
2022-08-21T23:53:09.234Z,0.47
2022-08-21T23:58:13.693Z,0.41
