createdAt,value
2019-03-02T00:07:34.112Z,11
2019-03-02T00:17:33.397Z,10.9
2019-03-02T00:27:32.686Z,11
2019-03-02T00:37:32.791Z,11.1
2019-03-02T00:47:31.715Z,11.1
2019-03-02T00:57:30.385Z,10.9
2019-03-02T01:07:29.597Z,10.4
2019-03-02T01:17:30.741Z,10.4
2019-03-02T01:27:28.003Z,10.4
2019-03-02T01:37:27.211Z,10.6
2019-03-02T01:47:26.415Z,10.8
2019-03-02T01:57:25.621Z,10.9
2019-03-02T02:07:24.828Z,11.1
2019-03-02T02:17:24.035Z,11.2
2019-03-02T02:27:23.623Z,11.3
2019-03-02T02:37:22.447Z,11.4
2019-03-02T02:47:21.653Z,11.4
2019-03-02T02:57:20.867Z,11.6
2019-03-02T03:07:20.065Z,11.6
2019-03-02T03:17:19.269Z,11.6
2019-03-02T03:27:18.474Z,11.6
2019-03-02T03:37:17.681Z,11.6
2019-03-02T03:47:16.886Z,11.6
2019-03-02T03:57:16.992Z,11.7
2019-03-02T04:07:15.296Z,11.6
2019-03-02T04:17:14.507Z,11.6
2019-03-02T04:27:15.304Z,11.6
2019-03-02T04:37:12.915Z,11.6
2019-03-02T04:47:12.114Z,11.6
2019-03-02T04:57:11.319Z,11.6
2019-03-02T05:07:10.521Z,11.6
2019-03-02T05:17:09.726Z,11.6
2019-03-02T05:27:08.931Z,11.5
2019-03-02T05:37:08.138Z,11.5
2019-03-02T05:47:07.340Z,11.5
2019-03-02T05:57:06.547Z,11.4
2019-03-02T06:07:05.748Z,11.3
2019-03-02T06:17:04.953Z,11.1
2019-03-02T06:27:04.160Z,11.1
2019-03-02T06:37:03.372Z,11.1
2019-03-02T06:47:02.600Z,10.7
2019-03-02T06:57:01.789Z,10.4
2019-03-02T07:07:01.821Z,10.5
2019-03-02T07:17:01.029Z,10.6
2019-03-02T07:27:00.239Z,10.6
2019-03-02T07:36:59.449Z,10.9
2019-03-02T07:46:58.667Z,11.7
2019-03-02T07:56:57.869Z,12.1
2019-03-02T08:06:57.900Z,12.9
2019-03-02T08:16:56.300Z,13.3
2019-03-02T08:26:55.504Z,13.9
2019-03-02T08:36:55.528Z,17.3
2019-03-02T08:46:53.928Z,20
2019-03-02T08:56:53.142Z,18.9
2019-03-02T09:06:52.360Z,20.5
2019-03-02T09:16:51.579Z,22.3
2019-03-02T09:26:50.796Z,21.4
2019-03-02T09:36:50.015Z,19.6
2019-03-02T09:46:49.233Z,17.4
2019-03-02T09:56:48.452Z,16.5
2019-03-02T10:06:47.850Z,15.3
2019-03-02T10:16:46.888Z,14.8
2019-03-02T10:26:46.105Z,15.9
2019-03-02T10:36:45.322Z,16
2019-03-02T10:46:44.540Z,16.2
2019-03-02T10:56:43.755Z,16.4
2019-03-02T11:06:42.968Z,15.6
2019-03-02T11:16:44.503Z,14.8
2019-03-02T11:26:41.405Z,14.7
2019-03-02T11:36:40.710Z,14.4
2019-03-02T11:46:39.829Z,14.1
2019-03-02T11:56:42.603Z,14
2019-03-02T12:06:40.918Z,14.1
2019-03-02T12:16:38.310Z,14.3
2019-03-02T12:26:36.689Z,14.3
2019-03-02T12:36:35.908Z,14.5
2019-03-02T12:46:35.165Z,14.3
2019-03-02T12:56:34.337Z,14.4
2019-03-02T13:06:35.789Z,14.3
2019-03-02T13:16:32.743Z,14.3
2019-03-02T13:26:31.957Z,13.9
2019-03-02T13:36:31.159Z,13.5
2019-03-02T13:46:30.988Z,13.2
2019-03-02T13:56:30.095Z,12.9
2019-03-02T14:06:28.785Z,12.8
2019-03-02T14:16:27.997Z,12.6
2019-03-02T14:26:27.198Z,12.6
2019-03-02T14:36:26.406Z,12.5
2019-03-02T14:46:25.616Z,12.5
2019-03-02T14:56:24.825Z,12.4
2019-03-02T15:06:24.041Z,12.1
2019-03-02T15:16:23.255Z,11.8
2019-03-02T15:26:22.476Z,11.7
2019-03-02T15:36:21.687Z,11.6
2019-03-02T15:46:20.906Z,11.4
2019-03-02T15:56:23.345Z,10.9
2019-03-02T16:06:19.535Z,10.8
2019-03-02T16:16:20.903Z,11.3
2019-03-02T16:26:18.090Z,11.3
2019-03-02T16:36:16.994Z,11.4
2019-03-02T16:46:16.211Z,11.4
2019-03-02T16:56:17.060Z,11.4
2019-03-02T17:06:14.652Z,11.4
2019-03-02T17:16:13.869Z,11.4
2019-03-02T17:26:13.086Z,11.5
2019-03-02T17:36:12.303Z,11.4
2019-03-02T17:46:14.081Z,11.4
2019-03-02T17:56:10.739Z,11.4
2019-03-02T18:06:09.955Z,11.4
2019-03-02T18:16:09.220Z,11.3
2019-03-02T18:26:08.403Z,11.3
2019-03-02T18:36:09.772Z,11.1
2019-03-02T18:46:06.818Z,10.9
2019-03-02T18:56:06.038Z,10.7
2019-03-02T19:06:05.251Z,10.5
2019-03-02T19:16:04.468Z,10.4
2019-03-02T19:26:03.685Z,10.2
2019-03-02T19:36:02.900Z,10.1
2019-03-02T19:46:02.651Z,10.1
2019-03-02T19:56:01.328Z,9.9
2019-03-02T20:06:00.545Z,9.8
2019-03-02T20:15:59.768Z,9.8
2019-03-02T20:25:59.000Z,9.6
2019-03-02T20:35:58.198Z,9.6
2019-03-02T20:45:57.416Z,9.6
2019-03-02T20:55:56.623Z,9.6
2019-03-02T21:13:37.088Z,9.6
2019-03-02T21:23:36.300Z,9.6
2019-03-02T21:33:35.512Z,9.5
2019-03-02T21:43:34.721Z,9.6
2019-03-02T21:53:33.933Z,9.7
2019-03-02T22:03:33.144Z,9.9
2019-03-02T22:13:32.387Z,9.9
2019-03-02T22:23:31.674Z,9.9
2019-03-02T22:33:30.962Z,9.9
2019-03-02T22:43:30.251Z,9.9
2019-03-02T22:53:29.541Z,9.7
2019-03-02T23:03:28.828Z,9.4
2019-03-02T23:13:28.038Z,9.2
2019-03-02T23:23:27.252Z,9.1
2019-03-02T23:33:26.455Z,9
2019-03-02T23:43:25.664Z,8.9
2019-03-02T23:53:24.872Z,8.9
