createdAt,value
2023-02-28T05:42:43.739Z,-0.80
2023-02-28T05:45:14.730Z,-0.90
2023-02-28T05:47:43.441Z,-0.80
2023-02-28T05:50:12.573Z,-0.80
2023-02-28T05:52:40.397Z,-0.90
2023-02-28T05:55:09.286Z,-0.90
2023-02-28T05:57:37.042Z,-0.90
2023-02-28T06:00:07.758Z,-0.90
2023-02-28T06:02:35.743Z,-0.90
2023-02-28T06:05:03.602Z,-0.80
2023-02-28T12:04:06.321Z,4.30
2023-02-28T12:14:03.771Z,4.30
2023-02-28T12:38:45.496Z,5.70
2023-02-28T12:41:16.286Z,5.90
2023-02-28T12:43:48.037Z,6.20
2023-02-28T12:46:21.138Z,6.60
2023-02-28T12:48:52.706Z,6.70
2023-02-28T12:51:21.438Z,7.20
2023-02-28T12:54:04.618Z,7.40
2023-02-28T12:56:40.746Z,7.60
2023-02-28T12:59:16.704Z,7.60
2023-02-28T13:02:03.701Z,7.50
2023-02-28T13:05:09.659Z,7.70
2023-02-28T13:08:01.569Z,7.30
2023-02-28T13:10:45.184Z,7.30
2023-02-28T13:13:18.826Z,7.00
2023-02-28T13:16:01.921Z,6.70
2023-02-28T13:18:37.255Z,6.80
2023-02-28T13:21:07.340Z,6.70
2023-02-28T13:23:59.033Z,6.30
2023-02-28T13:27:00.259Z,6.50
2023-02-28T13:29:34.519Z,6.70
2023-02-28T13:32:30.167Z,6.60
2023-02-28T13:35:20.262Z,6.80
2023-02-28T13:37:50.823Z,7.00
2023-02-28T13:40:31.620Z,7.20
2023-02-28T13:42:59.575Z,7.80
2023-02-28T13:45:30.989Z,8.30
2023-02-28T13:48:02.869Z,8.30
2023-02-28T13:50:34.784Z,8.40
2023-02-28T13:53:30.262Z,8.90
2023-02-28T13:56:05.424Z,8.60
2023-02-28T13:58:46.023Z,9.00
2023-02-28T14:01:30.703Z,9.50
2023-02-28T14:04:38.469Z,10.10
2023-02-28T14:07:06.936Z,10.30
2023-02-28T14:09:38.500Z,9.80
2023-02-28T14:12:44.091Z,9.70
2023-02-28T14:15:36.905Z,9.80
2023-02-28T14:18:14.292Z,10.40
2023-02-28T14:20:43.079Z,10.10
2023-02-28T14:23:18.009Z,10.10
2023-02-28T14:25:56.678Z,10.20
2023-02-28T14:28:35.785Z,10.30
2023-02-28T14:31:10.624Z,10.30
2023-02-28T14:33:59.440Z,10.30
2023-02-28T14:36:33.697Z,9.40
2023-02-28T14:39:06.652Z,9.90
2023-02-28T14:41:37.945Z,10.20
2023-02-28T14:44:16.450Z,10.00
2023-02-28T14:46:45.792Z,10.00
2023-02-28T14:49:21.875Z,10.10
2023-02-28T14:51:52.204Z,10.20
2023-02-28T14:54:25.358Z,9.80
2023-02-28T14:56:53.470Z,10.30
2023-02-28T14:59:30.297Z,10.70
2023-02-28T15:02:20.014Z,10.20
2023-02-28T15:04:57.759Z,10.60
2023-02-28T15:07:29.575Z,11.00
2023-02-28T15:10:12.981Z,10.80
2023-02-28T15:12:42.852Z,10.40
2023-02-28T15:15:18.027Z,10.30
2023-02-28T15:17:48.873Z,10.40
2023-02-28T15:20:21.882Z,10.00
2023-02-28T15:22:53.083Z,10.00
2023-02-28T15:25:23.278Z,10.50
2023-02-28T15:27:53.577Z,10.80
2023-02-28T15:30:24.646Z,10.50
2023-02-28T15:33:09.451Z,9.90
2023-02-28T15:35:38.907Z,9.70
2023-02-28T15:38:17.533Z,9.40
2023-02-28T15:40:54.861Z,9.60
2023-02-28T15:43:29.060Z,9.70
2023-02-28T15:46:00.335Z,9.60
2023-02-28T15:48:30.832Z,9.70
2023-02-28T15:51:07.382Z,9.20
2023-02-28T15:53:39.363Z,9.30
2023-02-28T15:56:24.030Z,8.80
2023-02-28T15:58:55.219Z,8.40
2023-02-28T16:01:27.445Z,8.10
2023-02-28T16:03:57.551Z,7.70
2023-02-28T16:06:35.772Z,7.50
2023-02-28T16:09:04.733Z,6.70
2023-02-28T16:11:35.942Z,6.20
2023-02-28T16:14:04.219Z,5.70
2023-02-28T16:16:33.528Z,6.00
2023-02-28T16:19:01.269Z,6.20
2023-02-28T16:21:30.717Z,5.90
2023-02-28T16:23:58.654Z,5.40
2023-02-28T16:26:28.301Z,5.00
2023-02-28T16:28:56.774Z,4.80
2023-02-28T16:31:24.478Z,4.50
2023-02-28T16:33:52.377Z,4.30
2023-02-28T16:36:22.234Z,4.20
2023-02-28T16:38:51.473Z,4.00
2023-02-28T16:41:22.646Z,3.70
2023-02-28T16:43:53.092Z,3.50
2023-02-28T16:46:21.636Z,3.20
2023-02-28T16:48:52.383Z,3.00
2023-02-28T16:51:21.122Z,2.90
2023-02-28T16:53:48.999Z,2.70
2023-02-28T16:56:21.068Z,2.50
2023-02-28T16:58:52.196Z,2.40
2023-02-28T17:01:22.888Z,2.30
2023-02-28T17:03:51.712Z,2.20
2023-02-28T17:06:23.051Z,2.10
2023-02-28T17:08:51.026Z,2.10
2023-02-28T17:11:21.024Z,2.00
2023-02-28T17:13:49.443Z,1.90
2023-02-28T17:16:24.546Z,1.90
2023-02-28T17:18:52.864Z,1.80
2023-02-28T17:21:20.928Z,1.60
2023-02-28T17:23:48.845Z,1.60
2023-02-28T17:26:20.904Z,1.40
2023-02-28T17:28:51.876Z,1.40
2023-02-28T17:31:20.282Z,1.30
2023-02-28T17:33:48.046Z,1.30
2023-02-28T17:36:17.561Z,1.10
2023-02-28T17:38:45.454Z,1.10
2023-02-28T17:41:13.335Z,1.20
2023-02-28T17:43:41.192Z,1.10
2023-02-28T17:46:19.219Z,1.10
2023-02-28T17:48:47.026Z,1.10
2023-02-28T17:51:15.579Z,1.10
2023-02-28T17:53:43.622Z,1.00
2023-02-28T17:56:15.331Z,0.80
2023-02-28T17:58:43.251Z,0.80
2023-02-28T18:01:13.075Z,0.70
2023-02-28T18:03:41.314Z,0.70
2023-02-28T18:06:12.060Z,0.60
2023-02-28T18:08:39.801Z,0.60
2023-02-28T18:11:07.506Z,0.60
2023-02-28T18:13:35.214Z,0.60
2023-02-28T18:16:03.059Z,0.60
2023-02-28T18:18:32.162Z,0.50
2023-02-28T18:21:00.107Z,0.40
2023-02-28T18:23:27.876Z,0.40
2023-02-28T18:25:55.661Z,0.30
2023-02-28T18:28:23.415Z,0.30
2023-02-28T18:30:51.185Z,0.30
2023-02-28T18:33:20.160Z,0.30
2023-02-28T18:35:57.720Z,0.30
2023-02-28T18:38:25.593Z,0.30
2023-02-28T18:40:56.331Z,0.20
2023-02-28T18:43:25.968Z,0.20
2023-02-28T18:45:53.868Z,0.20
2023-02-28T18:48:23.244Z,0.10
2023-02-28T18:50:52.599Z,0.00
2023-02-28T18:53:23.781Z,-0.10
2023-02-28T18:55:51.673Z,0.00
2023-02-28T18:58:19.481Z,0.00
2023-02-28T19:00:49.148Z,0.00
2023-02-28T19:03:16.861Z,0.00
2023-02-28T19:05:44.590Z,0.00
2023-02-28T19:08:14.257Z,0.00
2023-02-28T19:10:41.989Z,0.00
2023-02-28T19:13:10.163Z,0.20
2023-02-28T19:15:37.935Z,0.30
2023-02-28T19:18:05.875Z,0.30
2023-02-28T19:20:33.782Z,0.20
2023-02-28T19:23:02.195Z,0.10
2023-02-28T19:25:31.511Z,0.00
2023-02-28T19:27:59.285Z,-0.20
2023-02-28T19:30:27.072Z,-0.20
2023-02-28T19:32:54.902Z,-0.20
2023-02-28T19:35:22.742Z,-0.20
2023-02-28T19:37:52.232Z,-0.20
2023-02-28T19:40:20.208Z,-0.20
2023-02-28T19:42:50.233Z,-0.20
2023-02-28T19:45:18.273Z,-0.10
2023-02-28T19:47:46.036Z,-0.20
2023-02-28T19:50:13.776Z,-0.20
2023-02-28T19:52:43.222Z,-0.30
2023-02-28T19:55:12.130Z,-0.50
2023-02-28T19:57:39.836Z,-0.50
2023-02-28T20:00:10.723Z,-0.40
2023-02-28T20:02:38.585Z,-0.40
2023-02-28T20:05:07.228Z,-0.50
2023-02-28T20:07:35.599Z,-0.60
2023-02-28T20:10:03.375Z,-0.60
2023-02-28T20:12:31.214Z,-0.80
2023-02-28T20:14:59.859Z,-0.80
2023-02-28T20:17:30.338Z,-0.90
2023-02-28T20:19:58.126Z,-0.80
2023-02-28T20:22:26.034Z,-0.90
2023-02-28T20:24:54.312Z,-0.90
2023-02-28T20:27:22.083Z,-0.90
2023-02-28T20:29:49.907Z,-0.90
2023-02-28T20:32:17.663Z,-0.80
2023-02-28T20:34:46.770Z,-0.90
2023-02-28T20:37:14.474Z,-0.80
2023-02-28T20:39:42.271Z,-0.70
2023-02-28T20:42:10.020Z,-0.80
2023-02-28T20:44:38.057Z,-0.80
2023-02-28T20:47:06.119Z,-0.90
2023-02-28T20:49:33.883Z,-0.90
2023-02-28T20:52:03.051Z,-0.90
2023-02-28T20:54:31.231Z,-1.00
2023-02-28T20:56:59.109Z,-0.90
2023-02-28T20:59:27.101Z,-0.90
2023-02-28T21:01:56.241Z,-0.80
2023-02-28T21:04:24.308Z,-0.90
2023-02-28T21:06:52.279Z,-0.90
2023-02-28T21:09:21.373Z,-0.90
2023-02-28T21:11:51.394Z,-1.00
2023-02-28T21:14:22.421Z,-1.10
2023-02-28T21:16:50.537Z,-1.20
2023-02-28T21:19:18.753Z,-1.30
2023-02-28T21:21:48.274Z,-1.20
2023-02-28T21:24:22.448Z,-1.20
2023-02-28T21:26:50.278Z,-1.10
2023-02-28T21:29:18.515Z,-1.10
2023-02-28T21:31:46.354Z,-1.00
2023-02-28T21:34:14.838Z,-1.00
2023-02-28T21:36:45.425Z,-1.00
2023-02-28T21:39:15.589Z,-0.90
2023-02-28T21:41:44.965Z,-1.00
2023-02-28T21:44:18.821Z,-1.10
2023-02-28T21:46:50.751Z,-1.10
2023-02-28T21:49:18.631Z,-1.10
2023-02-28T21:51:46.462Z,-1.20
2023-02-28T21:54:14.807Z,-1.10
2023-02-28T21:56:44.481Z,-1.20
2023-02-28T21:59:12.368Z,-1.20
2023-02-28T22:01:43.564Z,-1.30
2023-02-28T22:04:21.388Z,-1.30
2023-02-28T22:06:52.536Z,-1.40
