createdAt,value
2023-05-01T00:00:03.559Z,0.61
2023-05-01T00:01:02.489Z,0.61
2023-05-01T00:02:02.472Z,0.62
2023-05-01T00:03:02.638Z,0.60
2023-05-01T00:04:02.612Z,0.60
2023-05-01T00:05:02.728Z,0.61
2023-05-01T00:06:02.503Z,0.61
2023-05-01T00:07:02.494Z,0.62
2023-05-01T00:08:02.518Z,0.61
2023-05-01T00:09:02.500Z,0.63
2023-05-01T00:10:02.494Z,0.60
2023-05-01T00:11:02.492Z,0.61
2023-05-01T00:12:02.492Z,0.62
2023-05-01T00:13:02.503Z,0.61
2023-05-01T00:14:02.507Z,0.62
2023-05-01T00:15:02.507Z,0.62
2023-05-01T00:16:02.564Z,0.60
2023-05-01T00:17:02.509Z,0.63
2023-05-01T00:18:02.553Z,0.62
2023-05-01T00:19:02.512Z,0.60
2023-05-01T00:20:02.558Z,0.61
2023-05-01T00:21:02.504Z,0.61
2023-05-01T00:22:02.494Z,0.61
2023-05-01T00:23:02.503Z,0.60
2023-05-01T00:24:02.500Z,0.60
2023-05-01T00:25:02.495Z,0.60
2023-05-01T00:26:02.492Z,0.61
2023-05-01T00:27:02.502Z,0.61
2023-05-01T00:28:02.504Z,0.63
2023-05-01T00:29:02.499Z,0.60
2023-05-01T00:30:02.502Z,0.63
2023-05-01T00:31:02.506Z,0.61
2023-05-01T00:32:02.539Z,0.61
2023-05-01T00:33:02.652Z,0.61
2023-05-01T00:34:02.523Z,0.61
2023-05-01T00:35:02.525Z,0.60
2023-05-01T00:36:02.541Z,0.64
2023-05-01T00:37:02.538Z,0.62
2023-05-01T00:38:02.533Z,0.61
2023-05-01T00:39:02.538Z,0.60
2023-05-01T00:40:02.566Z,0.59
2023-05-01T00:41:02.544Z,0.61
2023-05-01T00:42:02.549Z,0.61
2023-05-01T00:43:02.539Z,0.60
2023-05-01T00:44:02.549Z,0.59
2023-05-01T00:45:02.599Z,0.61
2023-05-01T00:46:02.747Z,0.60
2023-05-01T00:47:02.717Z,0.61
2023-05-01T00:48:02.864Z,0.60
2023-05-01T00:49:03.781Z,0.60
2023-05-01T00:50:02.780Z,0.60
2023-05-01T00:51:02.788Z,0.60
2023-05-01T00:52:02.782Z,0.61
2023-05-01T00:53:02.764Z,0.63
2023-05-01T00:54:02.788Z,0.61
2023-05-01T00:55:02.798Z,0.60
2023-05-01T00:56:02.791Z,0.60
2023-05-01T00:57:02.790Z,0.60
2023-05-01T00:58:02.807Z,0.60
2023-05-01T00:59:02.870Z,0.61
2023-05-01T01:00:02.924Z,0.61
2023-05-01T01:01:03.004Z,0.61
2023-05-01T01:02:03.044Z,0.59
2023-05-01T01:03:03.135Z,0.62
2023-05-01T01:04:03.207Z,0.63
2023-05-01T01:05:03.210Z,0.62
2023-05-01T01:06:03.320Z,0.60
2023-05-01T01:07:03.325Z,0.60
2023-05-01T01:08:03.371Z,0.59
2023-05-01T01:09:03.428Z,0.65
2023-05-01T01:10:03.491Z,0.60
2023-05-01T01:11:03.569Z,0.62
2023-05-01T01:12:03.635Z,0.60
2023-05-01T01:13:03.664Z,0.59
2023-05-01T01:14:03.721Z,0.60
2023-05-01T01:15:03.787Z,0.62
2023-05-01T01:16:03.841Z,0.59
2023-05-01T01:17:03.964Z,0.60
2023-05-01T01:18:03.994Z,0.60
2023-05-01T01:19:04.019Z,0.60
2023-05-01T01:20:04.093Z,0.62
2023-05-01T01:21:04.154Z,0.60
2023-05-01T01:22:04.220Z,0.60
2023-05-01T01:23:04.278Z,0.62
2023-05-01T01:24:04.354Z,0.60
2023-05-01T01:25:04.403Z,0.61
2023-05-01T01:26:04.475Z,0.60
2023-05-01T01:27:04.524Z,0.61
2023-05-01T01:28:04.589Z,0.62
2023-05-01T01:29:04.656Z,0.62
2023-05-01T01:30:04.700Z,0.60
2023-05-01T01:31:04.791Z,0.60
2023-05-01T01:32:04.805Z,0.59
2023-05-01T01:33:04.888Z,0.60
2023-05-01T01:34:04.930Z,0.60
2023-05-01T01:35:05.001Z,0.59
2023-05-01T01:36:05.041Z,0.60
2023-05-01T01:37:05.091Z,0.59
2023-05-01T01:38:05.155Z,0.60
2023-05-01T01:39:06.143Z,0.60
2023-05-01T01:40:05.266Z,0.60
2023-05-01T01:41:05.321Z,0.63
2023-05-01T01:42:05.387Z,0.59
2023-05-01T01:43:05.450Z,0.60
2023-05-01T01:44:05.494Z,0.60
2023-05-01T01:45:05.541Z,0.60
2023-05-01T01:46:05.647Z,0.60
2023-05-01T01:47:05.663Z,0.60
2023-05-01T01:48:05.774Z,0.62
2023-05-01T01:49:05.777Z,0.59
2023-05-01T01:50:05.831Z,0.60
2023-05-01T01:51:05.898Z,0.60
2023-05-01T01:52:05.942Z,0.59
2023-05-01T01:53:06.004Z,0.61
2023-05-01T01:54:06.070Z,0.60
2023-05-01T01:55:06.121Z,0.60
2023-05-01T01:56:06.194Z,0.59
2023-05-01T01:57:06.232Z,0.61
2023-05-01T01:58:06.290Z,0.59
2023-05-01T01:59:06.346Z,0.60
2023-05-01T02:00:06.420Z,0.60
2023-05-01T02:01:06.469Z,0.60
2023-05-01T02:02:06.609Z,0.59
2023-05-01T02:03:06.635Z,0.59
2023-05-01T02:04:06.690Z,0.61
2023-05-01T02:05:06.697Z,0.58
2023-05-01T02:06:06.796Z,0.60
2023-05-01T02:07:06.837Z,0.61
2023-05-01T02:08:06.886Z,0.59
2023-05-01T02:09:06.937Z,0.60
2023-05-01T02:10:06.992Z,0.63
2023-05-01T02:11:07.053Z,0.59
2023-05-01T02:12:07.097Z,0.62
2023-05-01T02:13:07.152Z,0.60
2023-05-01T02:14:07.225Z,0.60
2023-05-01T02:15:07.262Z,0.61
2023-05-01T02:16:07.344Z,0.61
2023-05-01T02:17:07.394Z,0.60
2023-05-01T02:18:07.497Z,0.59
2023-05-01T02:19:07.496Z,0.60
2023-05-01T02:20:07.560Z,0.58
2023-05-01T02:21:07.610Z,0.59
2023-05-01T02:22:07.661Z,0.59
2023-05-01T02:23:07.727Z,0.59
2023-05-01T02:24:07.766Z,0.58
2023-05-01T02:25:07.827Z,0.62
2023-05-01T02:26:07.883Z,0.59
2023-05-01T02:27:07.955Z,0.59
2023-05-01T02:28:07.981Z,0.61
2023-05-01T02:29:08.032Z,0.60
2023-05-01T02:30:08.089Z,0.60
2023-05-01T02:31:08.174Z,0.60
2023-05-01T02:32:08.226Z,0.60
2023-05-01T02:33:08.342Z,0.58
2023-05-01T02:34:08.319Z,0.60
2023-05-01T02:35:08.372Z,0.60
2023-05-01T02:36:08.435Z,0.61
2023-05-01T02:37:08.499Z,0.59
2023-05-01T02:38:08.541Z,0.59
2023-05-01T02:39:08.600Z,0.59
2023-05-01T02:40:08.665Z,0.58
2023-05-01T02:41:08.712Z,0.59
2023-05-01T02:42:08.765Z,0.61
2023-05-01T02:43:08.847Z,0.59
2023-05-01T02:44:08.881Z,0.59
2023-05-01T02:45:08.948Z,0.59
2023-05-01T02:46:09.036Z,0.59
2023-05-01T02:47:09.140Z,0.59
2023-05-01T02:48:09.128Z,0.58
2023-05-01T02:49:09.175Z,0.59
2023-05-01T02:50:10.172Z,0.59
2023-05-01T02:51:09.276Z,0.60
2023-05-01T02:52:09.348Z,0.58
2023-05-01T02:53:09.388Z,0.58
2023-05-01T02:54:09.445Z,0.59
2023-05-01T02:55:09.501Z,0.60
2023-05-01T02:56:09.563Z,0.59
2023-05-01T02:57:09.614Z,0.59
2023-05-01T02:58:09.679Z,0.58
2023-05-01T02:59:09.759Z,0.57
2023-05-01T03:00:09.808Z,0.58
2023-05-01T03:01:09.918Z,0.58
2023-05-01T03:02:09.908Z,0.59
2023-05-01T03:03:10.040Z,0.61
2023-05-01T03:04:10.085Z,0.59
2023-05-01T03:05:10.089Z,0.60
2023-05-01T03:06:10.164Z,0.59
2023-05-01T03:07:10.183Z,0.60
2023-05-01T03:08:10.247Z,0.59
2023-05-01T03:09:10.316Z,0.58
2023-05-01T03:10:10.361Z,0.60
2023-05-01T03:11:10.431Z,0.57
2023-05-01T03:12:10.490Z,0.58
2023-05-01T03:13:10.538Z,0.58
2023-05-01T03:14:10.602Z,0.58
2023-05-01T03:15:10.661Z,0.59
2023-05-01T03:16:10.764Z,0.58
2023-05-01T03:17:10.770Z,0.58
2023-05-01T03:18:10.849Z,0.60
2023-05-01T03:19:10.878Z,0.58
2023-05-01T03:20:10.982Z,0.58
2023-05-01T03:21:11.005Z,0.59
2023-05-01T03:22:11.055Z,0.58
2023-05-01T03:23:11.106Z,0.58
2023-05-01T03:24:11.162Z,0.58
2023-05-01T03:25:11.216Z,0.57
2023-05-01T03:26:11.272Z,0.59
2023-05-01T03:27:11.319Z,0.58
2023-05-01T03:28:11.377Z,0.57
2023-05-01T03:29:11.433Z,0.59
2023-05-01T03:30:11.499Z,0.60
2023-05-01T03:31:11.554Z,0.60
2023-05-01T03:32:11.747Z,0.59
2023-05-01T03:33:11.703Z,0.58
2023-05-01T03:34:11.722Z,0.59
2023-05-01T03:35:11.846Z,0.57
2023-05-01T03:36:11.854Z,0.59
2023-05-01T03:37:11.902Z,0.59
2023-05-01T03:38:11.960Z,0.58
2023-05-01T03:39:12.020Z,0.57
2023-05-01T03:40:12.084Z,0.59
2023-05-01T03:41:12.138Z,0.60
2023-05-01T03:42:12.197Z,0.57
2023-05-01T03:43:12.265Z,0.57
2023-05-01T03:44:12.327Z,0.57
2023-05-01T03:45:12.383Z,0.58
2023-05-01T03:46:12.533Z,0.57
2023-05-01T03:47:12.491Z,0.57
2023-05-01T03:48:12.603Z,0.58
2023-05-01T03:49:12.693Z,0.57
2023-05-01T03:50:12.671Z,0.59
2023-05-01T03:51:12.744Z,0.59
2023-05-01T03:52:12.805Z,0.58
2023-05-01T03:53:12.851Z,0.59
2023-05-01T03:54:12.910Z,0.59
2023-05-01T03:55:12.969Z,0.58
2023-05-01T03:56:13.046Z,0.58
2023-05-01T03:57:13.097Z,0.59
2023-05-01T03:58:13.154Z,0.59
2023-05-01T03:59:13.283Z,0.58
2023-05-01T04:00:13.272Z,0.59
2023-05-01T04:01:13.338Z,0.57
2023-05-01T04:02:13.466Z,0.60
2023-05-01T04:03:13.537Z,0.60
2023-05-01T04:04:13.599Z,0.58
2023-05-01T04:05:13.599Z,0.60
2023-05-01T04:06:13.698Z,0.57
2023-05-01T04:07:13.704Z,0.57
2023-05-01T04:08:13.774Z,0.57
2023-05-01T04:09:13.829Z,0.58
2023-05-01T04:10:13.890Z,0.58
2023-05-01T04:11:13.947Z,0.57
2023-05-01T04:12:14.001Z,0.60
2023-05-01T04:13:14.056Z,0.61
2023-05-01T04:14:14.130Z,0.58
2023-05-01T04:15:15.549Z,0.57
2023-05-01T04:16:14.340Z,0.61
2023-05-01T04:17:14.292Z,0.61
2023-05-01T04:18:14.497Z,0.60
2023-05-01T04:19:14.423Z,0.57
2023-05-01T04:20:14.498Z,0.58
2023-05-01T04:21:14.540Z,0.58
2023-05-01T04:22:14.590Z,0.57
2023-05-01T04:23:14.698Z,0.62
2023-05-01T04:24:14.722Z,0.57
2023-05-01T04:25:14.772Z,0.58
2023-05-01T04:26:14.837Z,0.57
2023-05-01T04:27:14.902Z,0.58
2023-05-01T04:28:14.954Z,0.57
2023-05-01T04:29:15.012Z,0.58
2023-05-01T04:30:15.079Z,0.59
2023-05-01T04:31:15.153Z,0.56
2023-05-01T04:32:15.178Z,0.59
2023-05-01T04:33:15.234Z,0.57
2023-05-01T04:34:15.293Z,0.58
2023-05-01T04:35:15.372Z,0.57
2023-05-01T04:36:15.418Z,0.59
2023-05-01T04:37:15.478Z,0.59
2023-05-01T04:38:15.536Z,0.60
2023-05-01T04:39:15.599Z,0.58
2023-05-01T04:40:15.650Z,0.59
2023-05-01T04:41:15.705Z,0.58
2023-05-01T04:42:15.785Z,0.57
2023-05-01T04:43:15.823Z,0.57
2023-05-01T04:44:15.880Z,0.59
2023-05-01T04:45:15.932Z,0.56
2023-05-01T04:46:16.132Z,0.56
2023-05-01T04:47:16.057Z,0.56
2023-05-01T04:48:16.196Z,0.58
2023-05-01T04:49:16.184Z,0.57
2023-05-01T04:50:16.248Z,0.60
2023-05-01T04:51:16.312Z,0.58
2023-05-01T04:52:16.392Z,0.56
2023-05-01T04:53:16.435Z,0.58
2023-05-01T04:54:16.518Z,0.57
2023-05-01T04:55:16.555Z,0.58
2023-05-01T04:56:16.625Z,0.58
2023-05-01T04:57:16.688Z,0.58
2023-05-01T04:58:16.750Z,0.58
2023-05-01T04:59:16.819Z,0.58
2023-05-01T05:00:16.874Z,0.57
2023-05-01T05:01:16.991Z,0.59
2023-05-01T05:02:16.999Z,0.59
2023-05-01T05:03:17.191Z,0.58
2023-05-01T05:04:17.252Z,0.57
2023-05-01T05:05:17.160Z,0.57
2023-05-01T05:06:17.260Z,0.56
2023-05-01T05:07:17.290Z,0.56
2023-05-01T05:08:17.345Z,0.58
2023-05-01T05:09:19.980Z,0.57
2023-05-01T05:10:17.402Z,0.59
2023-05-01T05:11:17.411Z,0.58
2023-05-01T05:12:17.399Z,0.57
2023-05-01T05:13:17.396Z,0.57
2023-05-01T05:14:17.376Z,0.56
2023-05-01T05:15:17.374Z,0.58
2023-05-01T05:16:17.574Z,0.58
2023-05-01T05:17:17.381Z,0.57
2023-05-01T05:18:17.432Z,0.56
2023-05-01T05:19:17.360Z,0.56
2023-05-01T05:20:17.362Z,0.56
2023-05-01T05:21:17.355Z,0.58
2023-05-01T05:22:17.356Z,0.58
2023-05-01T05:23:17.354Z,0.56
2023-05-01T05:24:17.456Z,0.57
2023-05-01T05:25:17.347Z,0.59
2023-05-01T05:26:17.342Z,0.58
2023-05-01T05:27:17.348Z,0.58
2023-05-01T05:28:17.331Z,0.57
2023-05-01T05:29:17.328Z,0.56
2023-05-01T05:30:17.334Z,0.57
2023-05-01T05:31:17.329Z,0.56
2023-05-01T05:32:17.465Z,0.55
2023-05-01T05:33:17.378Z,0.56
2023-05-01T05:34:17.321Z,0.58
2023-05-01T05:35:17.331Z,0.58
2023-05-01T05:36:17.338Z,0.56
2023-05-01T05:37:17.329Z,0.56
2023-05-01T05:38:17.327Z,0.57
2023-05-01T05:39:17.328Z,0.57
2023-05-01T05:40:17.327Z,0.58
2023-05-01T05:41:17.316Z,0.56
2023-05-01T05:42:17.328Z,0.56
2023-05-01T05:43:17.323Z,0.56
2023-05-01T05:44:17.319Z,0.60
2023-05-01T05:45:17.333Z,0.58
2023-05-01T05:46:17.364Z,0.57
2023-05-01T05:47:17.324Z,0.55
2023-05-01T05:48:17.367Z,0.56
2023-05-01T05:49:17.415Z,0.57
2023-05-01T05:50:17.401Z,0.55
2023-05-01T05:51:17.480Z,0.55
2023-05-01T05:52:17.534Z,0.56
2023-05-01T05:53:17.588Z,0.57
2023-05-01T05:54:17.721Z,0.57
2023-05-01T05:55:17.719Z,0.56
2023-05-01T05:56:17.769Z,0.56
2023-05-01T05:57:17.835Z,0.58
2023-05-01T05:58:17.892Z,0.54
2023-05-01T05:59:17.949Z,0.55
2023-05-01T06:00:18.012Z,0.55
2023-05-01T06:01:18.070Z,0.55
2023-05-01T06:02:18.177Z,0.55
2023-05-01T06:03:18.262Z,0.55
2023-05-01T06:04:18.231Z,0.55
2023-05-01T06:05:18.370Z,0.56
2023-05-01T06:06:18.381Z,0.56
2023-05-01T06:07:18.412Z,0.55
2023-05-01T06:08:18.492Z,0.55
2023-05-01T06:09:18.525Z,0.55
2023-05-01T06:10:18.576Z,0.56
2023-05-01T06:11:18.637Z,0.54
2023-05-01T06:12:18.701Z,0.56
2023-05-01T06:13:18.745Z,0.56
2023-05-01T06:14:18.799Z,0.56
2023-05-01T06:15:18.851Z,0.54
2023-05-01T06:16:18.931Z,0.53
2023-05-01T06:17:18.965Z,0.54
2023-05-01T06:18:19.061Z,0.54
2023-05-01T06:19:19.076Z,0.55
2023-05-01T06:20:19.131Z,0.54
2023-05-01T06:21:19.185Z,0.55
2023-05-01T06:22:19.242Z,0.54
2023-05-01T06:23:19.293Z,0.55
2023-05-01T06:24:19.349Z,0.54
2023-05-01T06:25:19.410Z,0.54
2023-05-01T06:26:19.452Z,0.55
2023-05-01T06:27:19.514Z,0.54
2023-05-01T06:28:19.554Z,0.54
2023-05-01T06:29:19.601Z,0.55
2023-05-01T06:30:19.725Z,0.54
2023-05-01T06:31:19.725Z,0.56
2023-05-01T06:32:19.774Z,0.54
2023-05-01T06:33:19.834Z,0.55
2023-05-01T06:34:19.876Z,0.53
2023-05-01T06:35:19.930Z,0.54
2023-05-01T06:36:19.980Z,0.54
2023-05-01T06:37:20.047Z,0.54
2023-05-01T06:38:20.087Z,0.54
2023-05-01T06:39:20.145Z,0.55
2023-05-01T06:40:20.195Z,0.54
2023-05-01T06:41:20.265Z,0.53
2023-05-01T06:42:20.274Z,0.53
2023-05-01T06:43:20.330Z,0.54
2023-05-01T06:44:20.381Z,0.54
2023-05-01T06:45:20.433Z,0.53
2023-05-01T06:46:20.515Z,0.54
2023-05-01T06:47:20.554Z,0.53
2023-05-01T06:48:20.578Z,0.53
2023-05-01T06:49:20.630Z,0.53
2023-05-01T06:50:20.675Z,0.53
2023-05-01T06:51:20.741Z,0.52
2023-05-01T06:52:20.787Z,0.54
2023-05-01T06:53:20.830Z,0.53
2023-05-01T06:54:20.885Z,0.53
2023-05-01T06:55:20.941Z,0.54
2023-05-01T06:56:20.979Z,0.54
2023-05-01T06:57:21.031Z,0.53
2023-05-01T06:58:24.092Z,0.54
2023-05-01T06:59:21.069Z,0.53
2023-05-01T07:00:21.063Z,0.53
2023-05-01T07:01:21.132Z,0.55
2023-05-01T07:02:21.204Z,0.54
2023-05-01T07:03:21.194Z,0.56
2023-05-01T07:04:21.051Z,0.53
2023-05-01T07:05:21.055Z,0.53
2023-05-01T07:06:21.073Z,0.53
2023-05-01T07:07:21.071Z,0.53
2023-05-01T07:08:21.043Z,0.53
2023-05-01T07:09:21.041Z,0.53
2023-05-01T07:10:21.069Z,0.52
2023-05-01T07:11:21.131Z,0.53
2023-05-01T07:12:21.093Z,0.53
2023-05-01T07:13:21.048Z,0.52
2023-05-01T07:14:21.035Z,0.52
2023-05-01T07:15:21.039Z,0.52
2023-05-01T07:16:21.072Z,0.53
2023-05-01T07:17:21.081Z,0.51
2023-05-01T07:18:21.035Z,0.52
2023-05-01T07:19:21.034Z,0.51
2023-05-01T07:20:21.043Z,0.52
2023-05-01T07:21:21.051Z,0.52
2023-05-01T07:22:22.038Z,0.52
2023-05-01T07:23:21.034Z,0.52
2023-05-01T07:24:21.031Z,0.52
2023-05-01T07:25:21.028Z,0.54
2023-05-01T07:26:21.037Z,0.52
2023-05-01T07:27:21.022Z,0.53
2023-05-01T07:28:21.021Z,0.52
2023-05-01T07:29:21.019Z,0.52
2023-05-01T07:30:21.033Z,0.52
2023-05-01T07:31:21.065Z,0.52
2023-05-01T07:32:21.241Z,0.53
2023-05-01T07:33:21.182Z,0.52
2023-05-01T07:34:21.064Z,0.52
2023-05-01T07:35:21.112Z,0.52
2023-05-01T07:36:21.152Z,0.52
2023-05-01T07:37:21.200Z,0.51
2023-05-01T07:38:21.245Z,0.52
2023-05-01T07:39:21.273Z,0.52
2023-05-01T07:40:21.330Z,0.52
2023-05-01T07:41:21.365Z,0.52
2023-05-01T07:42:21.408Z,0.51
2023-05-01T07:43:21.445Z,0.51
2023-05-01T07:44:21.485Z,0.52
2023-05-01T07:45:21.526Z,0.52
2023-05-01T07:46:21.572Z,0.52
2023-05-01T07:47:21.615Z,0.52
2023-05-01T07:48:21.636Z,0.52
2023-05-01T07:49:21.679Z,0.52
2023-05-01T07:50:21.724Z,0.52
2023-05-01T07:51:21.764Z,0.52
2023-05-01T07:52:21.792Z,0.51
2023-05-01T07:53:21.839Z,0.52
2023-05-01T07:54:21.872Z,0.52
2023-05-01T07:55:21.916Z,0.52
2023-05-01T07:56:21.942Z,0.51
2023-05-01T07:57:21.986Z,0.51
2023-05-01T07:58:22.025Z,0.52
2023-05-01T07:59:22.100Z,0.52
2023-05-01T08:00:22.111Z,0.52
2023-05-01T08:01:22.144Z,0.52
2023-05-01T08:02:22.246Z,0.51
2023-05-01T08:03:22.410Z,0.53
2023-05-01T08:04:22.436Z,0.52
2023-05-01T08:05:22.292Z,0.51
2023-05-01T08:06:22.457Z,0.52
2023-05-01T08:07:22.398Z,0.52
2023-05-01T08:08:22.412Z,0.52
2023-05-01T08:09:22.454Z,0.53
2023-05-01T08:10:22.498Z,0.51
2023-05-01T08:11:22.538Z,0.52
2023-05-01T08:12:22.575Z,0.52
2023-05-01T08:13:22.616Z,0.52
2023-05-01T08:14:22.662Z,0.51
2023-05-01T08:15:22.690Z,0.51
2023-05-01T08:16:22.794Z,0.51
2023-05-01T08:17:22.813Z,0.51
2023-05-01T08:18:22.804Z,0.50
2023-05-01T08:19:22.844Z,0.51
2023-05-01T08:20:22.934Z,0.51
2023-05-01T08:21:22.910Z,0.51
2023-05-01T08:22:22.956Z,0.52
2023-05-01T08:23:22.987Z,0.52
2023-05-01T08:24:23.279Z,0.51
2023-05-01T08:25:23.064Z,0.52
2023-05-01T08:26:23.108Z,0.52
2023-05-01T08:27:23.146Z,0.52
2023-05-01T08:28:23.170Z,0.51
2023-05-01T08:29:23.203Z,0.52
2023-05-01T08:30:23.355Z,0.51
2023-05-01T08:31:23.312Z,0.51
2023-05-01T08:32:23.347Z,0.51
2023-05-01T08:33:23.353Z,0.52
2023-05-01T08:34:23.379Z,0.52
2023-05-01T08:35:23.418Z,0.52
2023-05-01T08:36:23.445Z,0.51
2023-05-01T08:37:23.492Z,0.51
2023-05-01T08:38:23.519Z,0.51
2023-05-01T08:39:23.607Z,0.51
2023-05-01T08:40:23.591Z,0.51
2023-05-01T08:41:23.619Z,0.51
2023-05-01T08:42:23.646Z,0.51
2023-05-01T08:43:23.672Z,0.51
2023-05-01T08:44:23.703Z,0.52
2023-05-01T08:45:23.763Z,0.51
2023-05-01T08:46:23.792Z,0.51
2023-05-01T08:47:23.829Z,0.51
2023-05-01T08:48:23.813Z,0.51
2023-05-01T08:49:23.846Z,0.51
2023-05-01T08:50:23.869Z,0.51
2023-05-01T08:51:23.906Z,0.51
2023-05-01T08:52:23.942Z,0.50
2023-05-01T08:53:23.962Z,0.51
2023-05-01T08:54:23.992Z,0.52
2023-05-01T08:55:24.032Z,0.52
2023-05-01T08:56:24.067Z,0.52
2023-05-01T08:57:24.088Z,0.52
2023-05-01T08:58:24.109Z,0.51
2023-05-01T08:59:24.150Z,0.51
2023-05-01T09:00:24.181Z,0.51
2023-05-01T09:01:24.224Z,0.51
2023-05-01T09:02:24.380Z,0.51
2023-05-01T09:03:24.372Z,0.51
2023-05-01T09:04:24.364Z,0.51
2023-05-01T09:05:24.325Z,0.51
2023-05-01T09:06:24.392Z,0.51
2023-05-01T09:07:24.367Z,0.52
2023-05-01T09:08:24.395Z,0.51
2023-05-01T09:09:24.431Z,0.51
2023-05-01T09:10:24.481Z,0.51
2023-05-01T09:11:24.508Z,0.52
2023-05-01T09:12:24.509Z,0.51
2023-05-01T09:13:24.540Z,0.51
2023-05-01T09:14:24.557Z,0.51
2023-05-01T09:15:24.636Z,0.50
2023-05-01T09:16:24.617Z,0.50
2023-05-01T09:17:24.710Z,0.51
2023-05-01T09:18:24.664Z,0.52
2023-05-01T09:19:24.678Z,0.52
2023-05-01T09:20:24.703Z,0.51
2023-05-01T09:21:24.729Z,0.52
2023-05-01T09:22:24.761Z,0.52
2023-05-01T09:23:24.809Z,0.51
2023-05-01T09:24:24.829Z,0.51
2023-05-01T09:25:24.870Z,0.50
2023-05-01T09:26:24.873Z,0.52
2023-05-01T09:27:24.892Z,0.51
2023-05-01T09:28:24.928Z,0.51
2023-05-01T09:29:24.951Z,0.52
2023-05-01T09:30:25.813Z,0.51
2023-05-01T09:31:25.153Z,0.51
2023-05-01T09:32:25.843Z,0.51
2023-05-01T09:33:25.215Z,0.50
2023-05-01T09:34:25.049Z,0.51
2023-05-01T09:35:25.069Z,0.51
2023-05-01T09:36:25.088Z,0.51
2023-05-01T09:37:25.113Z,0.51
2023-05-01T09:38:25.134Z,0.51
2023-05-01T09:39:25.138Z,0.52
2023-05-01T09:40:25.161Z,0.52
2023-05-01T09:41:25.175Z,0.51
2023-05-01T09:42:25.188Z,0.51
2023-05-01T09:43:25.214Z,0.51
2023-05-01T09:44:25.222Z,0.52
2023-05-01T09:45:25.243Z,0.51
2023-05-01T09:46:25.318Z,0.52
2023-05-01T09:47:25.319Z,0.52
2023-05-01T09:48:25.300Z,0.53
2023-05-01T09:49:25.333Z,0.51
2023-05-01T09:50:25.346Z,0.51
2023-05-01T09:51:25.364Z,0.52
2023-05-01T09:52:25.371Z,0.51
2023-05-01T09:53:25.392Z,0.52
2023-05-01T09:54:25.408Z,0.52
2023-05-01T09:55:25.959Z,0.51
2023-05-01T09:56:25.434Z,0.52
2023-05-01T09:57:25.448Z,0.50
2023-05-01T09:58:25.465Z,0.52
2023-05-01T09:59:25.484Z,0.53
2023-05-01T10:00:25.502Z,0.52
2023-05-01T10:01:25.616Z,0.52
2023-05-01T10:02:25.623Z,0.51
2023-05-01T10:03:25.628Z,0.52
2023-05-01T10:04:25.582Z,0.52
2023-05-01T10:05:25.592Z,0.52
2023-05-01T10:06:25.635Z,0.51
2023-05-01T10:07:25.631Z,0.52
2023-05-01T10:08:25.641Z,0.52
2023-05-01T10:09:25.660Z,0.53
2023-05-01T10:10:25.677Z,0.52
2023-05-01T10:11:25.675Z,0.51
2023-05-01T10:12:25.701Z,0.52
2023-05-01T10:13:25.712Z,0.51
2023-05-01T10:14:25.792Z,0.52
2023-05-01T10:15:27.006Z,0.51
2023-05-01T10:16:25.799Z,0.52
2023-05-01T10:17:25.801Z,0.53
2023-05-01T10:18:25.783Z,0.52
2023-05-01T10:19:25.811Z,0.53
2023-05-01T10:20:25.825Z,0.51
2023-05-01T10:21:25.821Z,0.52
2023-05-01T10:22:25.831Z,0.52
2023-05-01T10:23:25.845Z,0.52
2023-05-01T10:24:25.859Z,0.52
2023-05-01T10:25:25.875Z,0.51
2023-05-01T10:26:25.879Z,0.52
2023-05-01T10:27:25.902Z,0.51
2023-05-01T10:28:25.932Z,0.51
2023-05-01T10:29:25.933Z,0.52
2023-05-01T10:30:25.934Z,0.52
2023-05-01T10:31:25.998Z,0.53
2023-05-01T10:32:25.994Z,0.51
2023-05-01T10:33:26.030Z,0.52
2023-05-01T10:34:28.185Z,0.52
2023-05-01T10:35:25.995Z,0.52
2023-05-01T10:36:25.996Z,0.51
2023-05-01T10:37:26.011Z,0.51
2023-05-01T10:38:26.052Z,0.50
2023-05-01T10:39:26.023Z,0.52
2023-05-01T10:40:26.052Z,0.51
2023-05-01T10:41:26.063Z,0.51
2023-05-01T10:42:26.046Z,0.52
2023-05-01T10:43:26.091Z,0.52
2023-05-01T10:44:26.084Z,0.52
2023-05-01T10:45:26.085Z,0.52
2023-05-01T10:46:26.128Z,0.53
2023-05-01T10:47:26.101Z,0.51
2023-05-01T10:48:26.136Z,0.51
2023-05-01T10:49:26.305Z,0.51
2023-05-01T10:50:26.085Z,0.51
2023-05-01T10:51:27.753Z,0.51
2023-05-01T10:52:26.100Z,0.51
2023-05-01T10:53:26.192Z,0.52
2023-05-01T10:54:26.109Z,0.52
2023-05-01T10:55:26.128Z,0.51
2023-05-01T10:56:26.130Z,0.52
2023-05-01T10:57:26.131Z,0.51
2023-05-01T10:58:26.167Z,0.51
2023-05-01T10:59:26.149Z,0.53
2023-05-01T11:00:26.147Z,0.53
2023-05-01T11:01:26.187Z,0.52
2023-05-01T11:02:26.538Z,0.51
2023-05-01T11:03:26.181Z,0.52
2023-05-01T11:04:26.170Z,0.51
2023-05-01T11:05:35.921Z,0.52
2023-05-01T11:06:27.294Z,0.52
2023-05-01T11:07:26.190Z,0.52
2023-05-01T11:08:26.149Z,0.52
2023-05-01T11:09:26.136Z,0.52
2023-05-01T11:10:26.150Z,0.51
2023-05-01T11:11:26.116Z,0.52
2023-05-01T11:12:26.104Z,0.52
2023-05-01T11:13:26.096Z,0.52
2023-05-01T11:14:26.084Z,0.52
2023-05-01T11:15:26.076Z,0.52
2023-05-01T11:16:26.097Z,0.51
2023-05-01T11:17:26.111Z,0.52
2023-05-01T11:18:26.054Z,0.53
2023-05-01T11:19:27.772Z,0.51
2023-05-01T11:20:26.096Z,0.53
2023-05-01T11:21:26.013Z,0.52
2023-05-01T11:22:26.019Z,0.52
2023-05-01T11:23:26.033Z,0.52
2023-05-01T11:24:26.003Z,0.51
2023-05-01T11:25:25.989Z,0.52
2023-05-01T11:26:25.993Z,0.52
2023-05-01T11:27:25.987Z,0.52
2023-05-01T11:28:25.986Z,0.52
2023-05-01T11:29:25.981Z,0.51
2023-05-01T11:30:26.001Z,0.52
2023-05-01T11:31:25.989Z,0.51
2023-05-01T11:32:25.967Z,0.51
2023-05-01T11:33:26.058Z,0.51
2023-05-01T11:34:25.953Z,0.52
2023-05-01T11:35:25.943Z,0.53
2023-05-01T11:36:25.943Z,0.53
2023-05-01T11:37:25.963Z,0.52
2023-05-01T11:38:25.927Z,0.52
2023-05-01T11:39:25.929Z,0.51
2023-05-01T11:40:25.944Z,0.52
2023-05-01T11:41:25.894Z,0.52
2023-05-01T11:42:25.919Z,0.51
2023-05-01T11:43:25.892Z,0.51
2023-05-01T11:44:25.860Z,0.51
2023-05-01T11:45:25.854Z,0.51
2023-05-01T11:46:25.963Z,0.52
2023-05-01T11:47:25.851Z,0.52
2023-05-01T11:48:25.812Z,0.52
2023-05-01T11:49:25.804Z,0.53
2023-05-01T11:50:25.790Z,0.52
2023-05-01T11:51:25.789Z,0.52
2023-05-01T11:52:25.787Z,0.52
2023-05-01T11:53:25.782Z,0.51
2023-05-01T11:54:25.763Z,0.51
2023-05-01T11:55:25.758Z,0.51
2023-05-01T11:56:27.588Z,0.52
2023-05-01T11:57:25.747Z,0.53
2023-05-01T11:58:25.741Z,0.53
2023-05-01T11:59:25.740Z,0.53
2023-05-01T12:00:25.726Z,0.53
2023-05-01T12:01:25.703Z,0.53
2023-05-01T12:02:25.879Z,0.51
2023-05-01T12:03:25.891Z,0.53
2023-05-01T12:04:26.934Z,0.53
2023-05-01T12:05:25.726Z,0.53
2023-05-01T12:06:25.817Z,0.53
2023-05-01T12:07:25.750Z,0.52
2023-05-01T12:08:25.786Z,0.53
2023-05-01T12:09:25.779Z,0.53
2023-05-01T12:10:25.793Z,0.52
2023-05-01T12:11:25.825Z,0.53
2023-05-01T12:12:25.833Z,0.53
2023-05-01T12:13:25.860Z,0.53
2023-05-01T12:14:25.858Z,0.52
2023-05-01T12:15:25.904Z,0.52
2023-05-01T12:16:25.934Z,0.52
2023-05-01T12:17:26.197Z,0.52
2023-05-01T12:18:26.061Z,0.53
2023-05-01T12:19:25.938Z,0.53
2023-05-01T12:20:25.957Z,0.51
2023-05-01T12:21:25.987Z,0.53
2023-05-01T12:22:25.997Z,0.52
2023-05-01T12:23:26.013Z,0.53
2023-05-01T12:24:26.021Z,0.54
2023-05-01T12:25:26.054Z,0.53
2023-05-01T12:26:26.072Z,0.52
2023-05-01T12:27:26.085Z,0.53
2023-05-01T12:28:26.095Z,0.51
2023-05-01T12:29:26.117Z,0.52
2023-05-01T12:30:26.128Z,0.54
2023-05-01T12:31:26.185Z,0.52
2023-05-01T12:32:26.222Z,0.52
2023-05-01T12:33:26.196Z,0.53
2023-05-01T12:34:26.228Z,0.53
2023-05-01T12:35:26.241Z,0.53
2023-05-01T12:36:26.267Z,0.53
2023-05-01T12:37:26.269Z,0.53
2023-05-01T12:38:26.302Z,0.53
2023-05-01T12:39:26.312Z,0.52
2023-05-01T12:40:26.343Z,0.53
2023-05-01T12:41:26.372Z,0.53
2023-05-01T12:42:26.395Z,0.53
2023-05-01T12:43:26.429Z,0.52
2023-05-01T12:44:26.466Z,0.53
2023-05-01T12:45:26.478Z,0.53
2023-05-01T12:46:26.570Z,0.53
2023-05-01T12:47:26.531Z,0.53
2023-05-01T12:48:26.570Z,0.53
2023-05-01T12:49:26.592Z,0.54
2023-05-01T12:50:26.616Z,0.53
2023-05-01T12:51:26.642Z,0.53
2023-05-01T12:52:26.661Z,0.52
2023-05-01T12:53:26.694Z,0.53
2023-05-01T12:54:26.718Z,0.52
2023-05-01T12:55:26.757Z,0.53
2023-05-01T12:56:26.783Z,0.53
2023-05-01T12:57:26.811Z,0.53
2023-05-01T12:58:26.842Z,0.53
2023-05-01T12:59:26.883Z,0.54
2023-05-01T13:00:26.899Z,0.53
2023-05-01T13:01:26.974Z,0.53
2023-05-01T13:02:27.038Z,0.53
2023-05-01T13:03:27.040Z,0.52
2023-05-01T13:04:27.127Z,0.53
2023-05-01T13:05:27.042Z,0.53
2023-05-01T13:06:27.119Z,0.53
2023-05-01T13:07:27.112Z,0.53
2023-05-01T13:08:27.136Z,0.53
2023-05-01T13:09:27.183Z,0.53
2023-05-01T13:10:27.175Z,0.53
2023-05-01T13:11:27.202Z,0.52
2023-05-01T13:12:27.229Z,0.53
2023-05-01T13:13:27.247Z,0.53
2023-05-01T13:14:27.275Z,0.53
2023-05-01T13:15:27.306Z,0.53
2023-05-01T13:16:27.346Z,0.53
2023-05-01T13:17:27.384Z,0.53
2023-05-01T13:18:27.410Z,0.53