createdAt,value
2022-08-24T00:02:06.735Z,18.90
2022-08-24T00:04:35.564Z,18.90
2022-08-24T00:07:21.475Z,18.90
2022-08-24T00:09:56.136Z,18.90
2022-08-24T00:12:25.902Z,18.90
2022-08-24T00:14:55.457Z,19.00
2022-08-24T00:17:24.117Z,19.00
2022-08-24T00:19:53.800Z,19.00
2022-08-24T00:22:23.922Z,19.00
2022-08-24T00:24:52.612Z,19.00
2022-08-24T00:27:21.593Z,19.00
2022-08-24T00:29:50.228Z,19.00
2022-08-24T00:32:18.913Z,19.00
2022-08-24T00:34:56.145Z,19.00
2022-08-24T00:37:29.185Z,19.00
2022-08-24T00:39:58.523Z,19.00
2022-08-24T00:42:27.750Z,19.00
2022-08-24T00:44:56.359Z,19.00
2022-08-24T00:47:33.698Z,19.00
2022-08-24T00:50:07.816Z,19.00
2022-08-24T00:52:42.943Z,19.00
2022-08-24T00:55:18.599Z,19.10
2022-08-24T00:57:53.520Z,19.00
2022-08-24T01:00:26.696Z,19.00
2022-08-24T01:03:04.401Z,19.00
2022-08-24T01:05:34.153Z,19.00
2022-08-24T01:08:07.583Z,19.00
2022-08-24T01:10:59.919Z,19.00
2022-08-24T01:13:30.335Z,19.00
2022-08-24T01:16:04.305Z,19.00
2022-08-24T01:18:51.001Z,19.00
2022-08-24T01:21:24.723Z,19.00
2022-08-24T01:23:57.888Z,19.10
2022-08-24T01:26:33.483Z,19.10
2022-08-24T01:29:08.375Z,19.10
2022-08-24T01:31:38.593Z,19.10
2022-08-24T01:34:08.095Z,19.10
2022-08-24T01:36:40.539Z,19.10
2022-08-24T01:39:17.881Z,19.10
2022-08-24T01:41:46.658Z,19.10
2022-08-24T01:44:16.088Z,19.00
2022-08-24T01:46:45.809Z,19.00
2022-08-24T01:49:15.000Z,19.00
2022-08-24T01:51:46.411Z,19.00
2022-08-24T01:54:17.942Z,19.00
2022-08-24T01:56:46.801Z,19.00
2022-08-24T01:59:17.338Z,19.00
2022-08-24T02:01:51.366Z,19.00
2022-08-24T02:04:20.528Z,19.00
2022-08-24T02:06:49.498Z,19.00
2022-08-24T02:09:19.593Z,19.00
2022-08-24T02:11:50.137Z,19.00
2022-08-24T02:14:19.547Z,19.00
2022-08-24T02:16:48.494Z,19.00
2022-08-24T02:19:17.107Z,19.00
2022-08-24T02:21:46.144Z,19.00
2022-08-24T02:24:14.962Z,19.00
2022-08-24T02:26:44.957Z,19.00
2022-08-24T02:29:13.611Z,19.00
2022-08-24T02:31:42.212Z,19.00
2022-08-24T02:34:10.877Z,19.00
2022-08-24T02:36:40.332Z,19.00
2022-08-24T02:39:10.635Z,19.00
2022-08-24T02:41:39.674Z,19.00
2022-08-24T02:44:09.606Z,19.00
2022-08-24T02:46:38.390Z,19.00
2022-08-24T02:49:11.871Z,18.90
2022-08-24T02:51:45.488Z,19.00
2022-08-24T02:54:18.065Z,19.00
2022-08-24T02:56:47.423Z,19.00
2022-08-24T02:59:18.767Z,19.00
2022-08-24T03:01:50.095Z,19.00
2022-08-24T03:04:20.638Z,18.90
2022-08-24T03:06:49.855Z,18.90
2022-08-24T03:09:18.654Z,18.90
2022-08-24T03:11:47.588Z,18.90
2022-08-24T03:14:18.434Z,19.00
2022-08-24T03:16:47.186Z,18.90
2022-08-24T03:19:16.453Z,18.90
2022-08-24T03:21:45.244Z,19.00
2022-08-24T03:24:14.105Z,19.00
2022-08-24T03:26:44.146Z,19.00
2022-08-24T03:29:13.392Z,19.00
2022-08-24T03:31:46.480Z,19.00
2022-08-24T03:34:16.495Z,19.00
2022-08-24T03:36:47.410Z,19.00
2022-08-24T03:39:16.905Z,19.00
2022-08-24T03:41:45.870Z,19.00
2022-08-24T03:44:14.550Z,19.00
2022-08-24T03:46:43.276Z,19.00
2022-08-24T03:49:14.922Z,19.00
2022-08-24T03:51:43.763Z,19.00
2022-08-24T03:54:14.184Z,19.10
2022-08-24T03:56:43.198Z,19.10
2022-08-24T03:59:12.143Z,19.10
2022-08-24T04:01:41.799Z,19.10
2022-08-24T04:04:12.791Z,19.10
2022-08-24T04:06:44.600Z,19.10
2022-08-24T04:09:14.176Z,19.20
2022-08-24T04:11:43.944Z,19.20
2022-08-24T04:14:26.597Z,19.20
2022-08-24T04:16:57.718Z,19.30
2022-08-24T04:19:29.164Z,19.30
2022-08-24T04:21:59.214Z,19.40
2022-08-24T04:24:31.750Z,19.40
2022-08-24T04:27:00.474Z,19.50
2022-08-24T04:29:33.214Z,19.60
2022-08-24T04:32:03.145Z,19.60
2022-08-24T04:34:33.464Z,19.70
2022-08-24T04:37:02.008Z,19.80
2022-08-24T04:39:30.906Z,19.90
2022-08-24T04:42:03.735Z,19.90
2022-08-24T04:44:33.092Z,20.00
2022-08-24T04:47:02.792Z,20.10
2022-08-24T04:49:34.404Z,20.20
2022-08-24T04:52:04.135Z,20.30
2022-08-24T04:54:33.356Z,20.40
2022-08-24T04:57:02.015Z,20.60
2022-08-24T04:59:30.772Z,20.70
2022-08-24T05:01:59.516Z,20.80
2022-08-24T05:04:28.571Z,20.90
2022-08-24T05:07:01.166Z,21.10
2022-08-24T05:09:29.999Z,21.30
2022-08-24T05:12:00.394Z,21.50
2022-08-24T05:14:29.342Z,21.60
2022-08-24T05:16:58.242Z,21.80
2022-08-24T05:19:27.032Z,22.00
2022-08-24T05:21:55.660Z,22.00
2022-08-24T05:24:25.748Z,22.00
2022-08-24T05:26:54.417Z,22.10
2022-08-24T05:29:23.297Z,22.30
2022-08-24T05:31:52.526Z,22.60
2022-08-24T05:34:21.258Z,22.80
2022-08-24T05:36:50.476Z,22.90
2022-08-24T05:39:19.478Z,23.00
2022-08-24T05:41:50.055Z,22.90
2022-08-24T05:44:19.927Z,22.90
2022-08-24T05:46:48.693Z,22.90
2022-08-24T05:49:17.813Z,22.80
2022-08-24T05:51:46.438Z,22.70
2022-08-24T05:54:15.062Z,22.80
2022-08-24T05:56:44.764Z,22.90
2022-08-24T05:59:18.075Z,22.80
2022-08-24T06:01:46.949Z,22.70
2022-08-24T06:04:16.049Z,22.60
2022-08-24T06:06:48.605Z,22.70
2022-08-24T06:09:17.989Z,22.90
2022-08-24T06:11:47.670Z,23.20
2022-08-24T06:14:22.853Z,23.30
2022-08-24T06:16:55.480Z,23.70
2022-08-24T06:19:27.079Z,24.20
2022-08-24T06:21:57.366Z,24.50
2022-08-24T06:24:41.406Z,24.60
2022-08-24T06:27:22.245Z,24.50
2022-08-24T06:29:55.606Z,24.50
2022-08-24T06:32:25.811Z,24.50
2022-08-24T06:34:58.594Z,24.80
2022-08-24T06:37:29.354Z,25.00
2022-08-24T06:40:00.538Z,25.20
2022-08-24T06:42:29.852Z,25.60
2022-08-24T06:44:59.864Z,25.90
2022-08-24T06:47:28.561Z,26.20
2022-08-24T06:50:00.296Z,26.30
2022-08-24T06:52:29.131Z,26.40
2022-08-24T06:54:58.174Z,26.60
2022-08-24T06:57:26.800Z,26.70
2022-08-24T06:59:55.590Z,26.80
2022-08-24T07:02:26.482Z,27.00
2022-08-24T07:04:55.250Z,27.20
2022-08-24T07:07:24.181Z,27.40
2022-08-24T07:09:52.805Z,27.60
2022-08-24T07:12:23.975Z,27.70
2022-08-24T07:14:52.767Z,27.70
2022-08-24T07:17:21.608Z,27.90
2022-08-24T07:19:52.008Z,28.20
2022-08-24T07:22:20.834Z,28.20
2022-08-24T07:24:49.513Z,28.20
2022-08-24T07:27:19.978Z,28.50
2022-08-24T07:29:59.887Z,28.60
2022-08-24T07:32:37.292Z,28.80
2022-08-24T07:35:08.623Z,29.10
2022-08-24T07:37:41.506Z,29.40
2022-08-24T07:40:11.493Z,29.60
2022-08-24T07:42:41.067Z,29.80
2022-08-24T07:45:10.684Z,29.70
2022-08-24T07:47:44.571Z,29.80
2022-08-24T07:50:19.759Z,29.90
2022-08-24T07:52:48.729Z,30.30
2022-08-24T07:55:17.417Z,30.70
2022-08-24T07:57:46.310Z,31.00
2022-08-24T08:00:19.733Z,31.20
2022-08-24T08:02:49.563Z,31.20
2022-08-24T08:05:23.754Z,31.40
2022-08-24T08:07:53.573Z,31.50
2022-08-24T08:10:23.555Z,31.40
2022-08-24T08:12:52.913Z,31.40
2022-08-24T08:15:22.101Z,31.00
2022-08-24T08:17:55.707Z,31.00
2022-08-24T08:20:26.526Z,31.00
2022-08-24T08:23:12.495Z,31.00
2022-08-24T08:25:44.442Z,31.30
2022-08-24T08:28:25.251Z,31.60
2022-08-24T08:31:03.292Z,31.90
2022-08-24T08:33:33.425Z,32.10
2022-08-24T08:36:09.457Z,32.00
2022-08-24T08:38:40.393Z,31.70
2022-08-24T08:41:58.743Z,31.60
2022-08-24T08:44:46.114Z,31.90
2022-08-24T08:47:43.919Z,32.20
2022-08-24T08:50:20.115Z,32.60
2022-08-24T08:53:30.370Z,32.40
2022-08-24T08:56:11.880Z,32.00
2022-08-24T08:59:01.707Z,31.70
2022-08-24T09:01:49.120Z,31.50
2022-08-24T09:05:00.475Z,31.80
2022-08-24T09:07:51.014Z,32.00
2022-08-24T09:10:51.791Z,32.00
2022-08-24T09:13:45.861Z,32.10
2022-08-24T09:16:39.622Z,32.50
2022-08-24T09:19:34.027Z,32.70
2022-08-24T09:22:14.112Z,32.50
2022-08-24T09:25:26.889Z,32.50
2022-08-24T09:28:29.485Z,32.30
2022-08-24T09:34:20.374Z,32.10
2022-08-24T09:36:56.866Z,31.90
2022-08-24T09:39:48.959Z,31.60
2022-08-24T09:43:15.685Z,31.30
2022-08-24T09:46:38.632Z,31.00
2022-08-24T09:50:04.116Z,30.40
2022-08-24T09:53:19.933Z,30.10
2022-08-24T09:56:35.018Z,30.10
2022-08-24T09:59:27.865Z,29.70
2022-08-24T10:02:29.604Z,29.40
2022-08-24T10:05:13.163Z,29.50
2022-08-24T10:07:56.642Z,30.10
2022-08-24T10:10:48.688Z,30.40
2022-08-24T10:13:31.906Z,30.80
2022-08-24T10:16:22.707Z,31.20
2022-08-24T10:19:11.538Z,31.30
2022-08-24T10:21:59.047Z,29.80
2022-08-24T10:24:49.923Z,29.50
2022-08-24T10:27:40.852Z,29.90
2022-08-24T10:30:48.754Z,30.20
2022-08-24T10:33:26.674Z,30.40
2022-08-24T10:36:45.123Z,30.70
2022-08-24T10:40:09.587Z,31.00
2022-08-24T10:43:35.829Z,30.80
2022-08-24T10:46:45.574Z,30.80
2022-08-24T10:50:07.192Z,30.90
2022-08-24T10:53:19.210Z,31.00
2022-08-24T10:56:01.304Z,31.00
2022-08-24T10:59:03.881Z,30.80
2022-08-24T11:01:37.350Z,30.60
2022-08-24T11:04:11.016Z,30.50
2022-08-24T11:07:03.336Z,30.60
2022-08-24T11:09:51.719Z,30.60
2022-08-24T11:12:29.555Z,30.60
2022-08-24T11:15:03.107Z,30.60
2022-08-24T11:17:34.935Z,30.70
2022-08-24T11:20:04.937Z,30.40
2022-08-24T11:22:41.645Z,30.40
2022-08-24T11:25:21.358Z,30.30
2022-08-24T11:27:53.717Z,30.20
2022-08-24T11:30:29.538Z,30.20
2022-08-24T11:33:01.353Z,30.30
2022-08-24T11:35:39.889Z,30.30
2022-08-24T11:38:18.355Z,30.30
2022-08-24T11:40:53.333Z,30.40
2022-08-24T11:43:37.276Z,30.50
2022-08-24T11:46:23.327Z,30.50
2022-08-24T11:49:05.878Z,30.30
2022-08-24T11:51:46.327Z,30.20
2022-08-24T11:54:32.183Z,30.00
2022-08-24T11:57:12.429Z,29.90
2022-08-24T11:59:51.832Z,30.00
2022-08-24T12:02:34.160Z,29.90
2022-08-24T12:05:10.843Z,29.90
2022-08-24T12:08:01.863Z,29.90
2022-08-24T12:10:46.959Z,29.90
2022-08-24T12:13:34.056Z,29.80
2022-08-24T12:16:14.259Z,29.90
2022-08-24T12:18:55.232Z,30.00
2022-08-24T12:21:31.896Z,30.00
2022-08-24T12:24:04.749Z,29.90
2022-08-24T12:26:44.969Z,29.80
2022-08-24T12:29:22.620Z,29.80
2022-08-24T12:31:58.152Z,29.70
2022-08-24T12:34:46.067Z,29.70
2022-08-24T12:37:24.846Z,29.60
2022-08-24T12:40:02.323Z,29.40
2022-08-24T12:42:45.093Z,29.40
2022-08-24T12:45:19.628Z,29.40
2022-08-24T12:47:58.269Z,29.40
2022-08-24T12:50:36.437Z,29.30
2022-08-24T12:53:47.728Z,29.30
2022-08-24T12:57:02.546Z,29.30
2022-08-24T12:59:39.631Z,29.20
2022-08-24T13:02:34.033Z,29.00
2022-08-24T13:05:14.352Z,28.90
2022-08-24T13:07:47.394Z,28.80
2022-08-24T13:10:39.017Z,28.80
2022-08-24T13:13:20.902Z,28.70
2022-08-24T13:16:00.686Z,28.70
2022-08-24T13:19:16.099Z,28.70
2022-08-24T13:21:56.019Z,28.70
2022-08-24T13:25:01.321Z,28.80
2022-08-24T13:28:28.339Z,28.80
2022-08-24T13:31:22.120Z,28.80
2022-08-24T13:33:55.424Z,28.90
2022-08-24T13:37:14.408Z,29.00
2022-08-24T13:40:09.862Z,29.00
2022-08-24T13:43:16.022Z,28.90
2022-08-24T13:45:50.302Z,28.80
2022-08-24T13:48:44.272Z,28.80
2022-08-24T13:51:40.754Z,28.70
2022-08-24T13:54:28.472Z,28.60
2022-08-24T13:57:10.193Z,28.50
2022-08-24T14:00:04.415Z,28.50
2022-08-24T14:02:52.189Z,28.40
2022-08-24T14:05:35.912Z,28.40
2022-08-24T14:08:28.059Z,28.50
2022-08-24T14:11:10.128Z,28.50
2022-08-24T14:13:59.868Z,28.50
2022-08-24T14:17:07.996Z,28.50
2022-08-24T14:20:04.822Z,28.50
2022-08-24T14:22:53.003Z,28.50
2022-08-24T14:25:27.065Z,28.60
2022-08-24T14:28:36.686Z,28.60
2022-08-24T14:31:20.138Z,28.70
2022-08-24T14:34:15.270Z,28.70
2022-08-24T14:36:57.319Z,28.70
2022-08-24T14:39:40.408Z,28.70
2022-08-24T14:42:18.501Z,28.70
2022-08-24T14:45:11.968Z,28.70
2022-08-24T14:48:01.464Z,28.70
2022-08-24T14:50:41.008Z,28.80
2022-08-24T14:53:35.754Z,28.70
2022-08-24T14:56:20.006Z,28.70
2022-08-24T14:59:07.656Z,28.70
2022-08-24T15:01:44.882Z,28.60
2022-08-24T15:04:44.291Z,28.60
2022-08-24T15:07:33.005Z,28.50
2022-08-24T15:10:04.315Z,28.60
2022-08-24T15:12:50.301Z,28.60
2022-08-24T15:15:34.149Z,28.70
2022-08-24T15:18:13.482Z,28.60
2022-08-24T15:21:18.613Z,28.70
2022-08-24T15:24:14.098Z,28.60
2022-08-24T15:27:05.803Z,28.60
2022-08-24T15:29:47.375Z,28.50
2022-08-24T15:32:16.683Z,28.40
2022-08-24T15:34:49.655Z,28.30
2022-08-24T15:37:29.731Z,28.20
2022-08-24T15:39:59.279Z,28.10
2022-08-24T15:42:31.497Z,28.10
2022-08-24T15:45:05.431Z,28.10
2022-08-24T15:47:39.423Z,27.90
2022-08-24T15:50:22.171Z,27.80
2022-08-24T15:52:57.740Z,27.70
2022-08-24T15:55:43.779Z,27.70
2022-08-24T15:58:36.469Z,27.60
2022-08-24T16:01:42.005Z,27.70
2022-08-24T16:04:15.121Z,27.60
2022-08-24T16:06:47.814Z,27.50
2022-08-24T16:09:37.692Z,27.40
2022-08-24T16:12:13.976Z,27.30
2022-08-24T16:14:47.534Z,27.30
2022-08-24T16:17:30.591Z,27.20
2022-08-24T16:20:02.714Z,27.10
2022-08-24T16:22:39.669Z,27.00
2022-08-24T16:25:23.161Z,27.00
2022-08-24T16:28:07.682Z,27.00
2022-08-24T16:30:51.284Z,27.00
2022-08-24T16:33:44.519Z,27.00
2022-08-24T16:36:18.084Z,26.90
2022-08-24T16:38:50.262Z,26.90
2022-08-24T16:41:23.774Z,26.90
2022-08-24T16:43:52.945Z,26.90
2022-08-24T16:46:24.819Z,26.80
2022-08-24T16:48:55.233Z,26.80
2022-08-24T16:51:24.645Z,26.70
2022-08-24T16:53:54.017Z,26.80
2022-08-24T16:56:23.619Z,26.70
2022-08-24T16:58:52.752Z,26.70
2022-08-24T17:01:21.605Z,26.80
2022-08-24T17:03:50.606Z,26.80
2022-08-24T17:06:21.425Z,26.80
2022-08-24T17:08:50.939Z,26.80
2022-08-24T17:11:20.322Z,26.70
2022-08-24T17:13:50.466Z,26.70
2022-08-24T17:16:21.066Z,26.70
2022-08-24T17:18:50.187Z,26.70
2022-08-24T17:21:21.325Z,26.70
2022-08-24T17:23:50.345Z,26.70
2022-08-24T17:26:21.503Z,26.70
2022-08-24T17:28:54.630Z,26.60
2022-08-24T17:31:25.421Z,26.60
2022-08-24T17:33:54.591Z,26.50
2022-08-24T17:36:26.376Z,26.50
2022-08-24T17:39:01.797Z,26.50
2022-08-24T17:41:30.485Z,26.40
2022-08-24T17:44:01.222Z,26.40
2022-08-24T17:46:30.081Z,26.30
2022-08-24T17:48:59.726Z,26.20
2022-08-24T17:51:29.704Z,26.20
2022-08-24T17:53:58.367Z,26.00
2022-08-24T17:56:31.173Z,25.90
2022-08-24T17:59:18.365Z,25.90
2022-08-24T18:01:47.889Z,25.80
2022-08-24T18:04:16.946Z,25.80
2022-08-24T18:06:47.131Z,25.70
2022-08-24T18:09:32.380Z,25.70
2022-08-24T18:12:07.809Z,25.60
2022-08-24T18:14:37.641Z,25.60
2022-08-24T18:17:11.463Z,25.50
2022-08-24T18:19:41.828Z,25.40
2022-08-24T18:22:12.576Z,25.40
2022-08-24T18:24:41.481Z,25.30
2022-08-24T18:27:18.267Z,25.30
2022-08-24T18:29:54.719Z,25.30
2022-08-24T18:32:26.747Z,25.20
2022-08-24T18:35:00.106Z,25.20
2022-08-24T18:37:30.149Z,25.20
2022-08-24T18:39:58.966Z,25.20
2022-08-24T18:42:29.530Z,25.10
2022-08-24T18:44:58.740Z,25.00
2022-08-24T18:47:27.390Z,24.90
2022-08-24T18:49:56.394Z,24.90
2022-08-24T18:52:26.648Z,24.90
2022-08-24T18:54:56.984Z,24.80
2022-08-24T18:57:26.214Z,24.90
2022-08-24T18:59:55.175Z,24.80
2022-08-24T19:02:33.285Z,24.80
2022-08-24T19:05:07.568Z,24.80
2022-08-24T19:07:39.504Z,24.70
2022-08-24T19:10:15.865Z,24.60
2022-08-24T19:12:49.496Z,24.70
2022-08-24T19:15:37.814Z,24.70
2022-08-24T19:18:09.881Z,24.80
2022-08-24T19:20:45.972Z,24.80
2022-08-24T19:23:21.612Z,24.80
2022-08-24T19:25:54.618Z,24.90
2022-08-24T19:28:25.331Z,24.90
2022-08-24T19:30:57.337Z,24.90
2022-08-24T19:33:31.150Z,24.90
2022-08-24T19:36:00.604Z,24.90
2022-08-24T19:38:29.419Z,24.90
2022-08-24T19:41:02.602Z,24.80
2022-08-24T19:43:55.961Z,24.80
2022-08-24T19:46:24.872Z,24.80
2022-08-24T19:48:54.018Z,24.80
2022-08-24T19:51:22.737Z,24.70
2022-08-24T19:53:51.376Z,24.70
2022-08-24T19:56:21.424Z,24.60
2022-08-24T19:58:59.821Z,24.60
2022-08-24T20:01:34.901Z,24.60
2022-08-24T20:04:06.318Z,24.60
2022-08-24T20:06:38.260Z,24.60
2022-08-24T20:09:07.669Z,24.60
2022-08-24T20:11:39.391Z,24.50
2022-08-24T20:14:08.405Z,24.60
2022-08-24T20:16:42.216Z,24.50
2022-08-24T20:19:12.503Z,24.50
2022-08-24T20:21:41.246Z,24.50
2022-08-24T20:24:11.286Z,24.50
2022-08-24T20:26:45.456Z,24.50
2022-08-24T20:29:15.276Z,24.40
2022-08-24T20:31:45.585Z,24.30
2022-08-24T20:34:14.319Z,24.20
2022-08-24T20:36:49.025Z,24.20
2022-08-24T20:39:21.764Z,24.20
2022-08-24T20:41:53.005Z,24.20
2022-08-24T20:44:22.622Z,24.10
2022-08-24T20:46:51.719Z,24.00
2022-08-24T20:49:27.809Z,24.10
2022-08-24T20:51:56.424Z,24.00
2022-08-24T20:54:25.162Z,24.00
2022-08-24T20:56:55.452Z,23.90
2022-08-24T20:59:24.146Z,23.90
2022-08-24T21:01:52.741Z,24.00
2022-08-24T21:04:21.389Z,23.90
2022-08-24T21:06:50.882Z,23.80
2022-08-24T21:09:20.214Z,23.80
2022-08-24T21:11:48.809Z,23.70
2022-08-24T21:14:18.869Z,23.80
2022-08-24T21:16:47.821Z,23.80
2022-08-24T21:19:17.877Z,23.70
2022-08-24T21:21:47.331Z,23.70
2022-08-24T21:24:17.295Z,23.70
2022-08-24T21:26:46.704Z,23.60
2022-08-24T21:29:15.336Z,23.50
2022-08-24T21:32:05.933Z,23.50
2022-08-24T21:34:42.694Z,23.50
2022-08-24T21:37:15.203Z,23.50
2022-08-24T21:39:44.763Z,23.50
2022-08-24T21:42:13.819Z,23.40
2022-08-24T21:44:45.833Z,23.40
2022-08-24T21:47:16.476Z,23.40
2022-08-24T21:49:45.135Z,23.50
2022-08-24T21:52:13.686Z,23.50
2022-08-24T21:54:42.324Z,23.50
2022-08-24T21:57:10.973Z,23.50
2022-08-24T21:59:40.310Z,23.40
2022-08-24T22:02:08.968Z,23.40
2022-08-24T22:04:43.519Z,23.40
2022-08-24T22:07:12.363Z,23.40
2022-08-24T22:09:41.185Z,23.40
2022-08-24T22:12:10.592Z,23.30
2022-08-24T22:14:39.314Z,23.30
2022-08-24T22:17:08.255Z,23.40
2022-08-24T22:19:36.800Z,23.30
2022-08-24T22:22:06.975Z,23.40
2022-08-24T22:24:36.818Z,23.30
2022-08-24T22:27:05.843Z,23.30
2022-08-24T22:29:35.378Z,23.30
2022-08-24T22:32:04.561Z,23.20
2022-08-24T22:34:33.210Z,23.30
2022-08-24T22:37:01.780Z,23.30
2022-08-24T22:39:31.843Z,23.20
2022-08-24T22:42:00.568Z,23.20
2022-08-24T22:44:30.029Z,23.20
2022-08-24T22:47:02.105Z,23.20
2022-08-24T22:49:36.360Z,23.20
2022-08-24T22:52:06.692Z,23.30
2022-08-24T22:54:37.302Z,23.30
2022-08-24T22:57:09.202Z,23.30
2022-08-24T22:59:41.075Z,23.20
2022-08-24T23:02:12.733Z,23.20
2022-08-24T23:04:47.157Z,23.20
2022-08-24T23:07:16.438Z,23.20
2022-08-24T23:09:47.713Z,23.20
2022-08-24T23:12:19.863Z,23.20
2022-08-24T23:14:50.389Z,23.20
2022-08-24T23:17:20.488Z,23.10
2022-08-24T23:20:00.833Z,23.10
2022-08-24T23:22:32.903Z,23.10
2022-08-24T23:25:03.671Z,23.10
2022-08-24T23:27:38.089Z,23.10
2022-08-24T23:30:11.183Z,23.10
2022-08-24T23:32:40.165Z,23.10
2022-08-24T23:35:10.360Z,23.10
2022-08-24T23:37:39.001Z,23.10
2022-08-24T23:40:10.741Z,23.10
2022-08-24T23:42:39.416Z,23.10
2022-08-24T23:45:12.225Z,23.10
2022-08-24T23:47:41.853Z,23.10
2022-08-24T23:50:12.108Z,23.10
2022-08-24T23:52:42.045Z,23.00
2022-08-24T23:55:21.338Z,23.00
2022-08-24T23:57:52.278Z,23.00
