createdAt,value
2019-01-14T06:33:25.286Z,75.42
2019-01-14T06:35:55.166Z,74.06
2019-01-14T06:38:24.755Z,72.90
2019-01-14T06:40:54.157Z,73.03
2019-01-14T06:43:23.889Z,73.51
2019-01-14T06:45:53.589Z,73.96
2019-01-14T06:48:23.299Z,72.90
2019-01-14T06:50:52.703Z,72.44
2019-01-14T06:53:22.377Z,72.64
2019-01-14T06:55:52.134Z,71.98
2019-01-14T06:58:21.827Z,70.21
2019-01-14T07:00:51.226Z,70.42
2019-01-14T07:03:20.629Z,70.08
2019-01-14T07:05:50.287Z,69.54
2019-01-14T07:08:20.040Z,68.51
2019-01-14T07:10:51.124Z,67.84
2019-01-14T07:13:20.803Z,67.73
2019-01-14T07:15:50.547Z,67.38
2019-01-14T07:18:20.321Z,67.22
2019-01-14T07:20:49.966Z,67.21
2019-01-14T07:23:19.663Z,66.76
2019-01-14T07:25:49.225Z,68.10
2019-01-14T07:28:18.644Z,68.69
2019-01-14T07:30:48.270Z,68.57
2019-01-14T07:33:17.881Z,68.61
2019-01-14T07:35:47.554Z,68.28
2019-01-14T07:38:17.084Z,67.52
2019-01-14T07:40:46.883Z,65.75
2019-01-14T07:43:16.552Z,64.91
2019-01-14T07:45:46.277Z,64.32
2019-01-14T07:48:16.074Z,64.47
2019-01-14T07:50:45.794Z,65.06
2019-01-14T07:53:15.534Z,64.81
2019-01-14T07:55:45.338Z,64.90
2019-01-14T07:58:14.797Z,64.54
2019-01-14T08:00:44.185Z,64.37
2019-01-14T08:03:13.858Z,63.84
2019-01-14T08:05:43.662Z,63.99
2019-01-14T08:08:14.117Z,63.74
2019-01-14T08:10:43.739Z,63.84
2019-01-14T08:13:13.402Z,63.70
2019-01-14T08:15:43.164Z,63.33
2019-01-14T08:18:13.029Z,63.10
2019-01-14T08:20:42.424Z,62.59
2019-01-14T08:23:11.828Z,61.64
2019-01-14T08:25:41.656Z,60.39
2019-01-14T08:28:11.445Z,59.55
2019-01-14T08:30:41.123Z,58.69
2019-01-14T08:33:10.896Z,58.31
2019-01-14T08:35:40.572Z,58.09
2019-01-14T08:38:10.151Z,57.23
2019-01-14T08:40:39.638Z,57.02
2019-01-14T08:43:09.109Z,56.43
2019-01-14T08:45:38.675Z,55.91
2019-01-14T08:48:08.297Z,54.88
2019-01-14T08:50:37.951Z,53.93
2019-01-14T08:53:07.727Z,53.79
2019-01-14T08:55:37.419Z,52.96
2019-01-14T08:58:07.244Z,51.60
2019-01-14T09:00:37.115Z,49.98
2019-01-14T09:03:06.868Z,48.15
2019-01-14T09:05:36.579Z,47.63
2019-01-14T09:08:06.375Z,47.39
2019-01-14T09:10:35.947Z,48.23
2019-01-14T09:13:05.918Z,48.82
2019-01-14T09:15:35.316Z,49.24
2019-01-14T09:18:05.121Z,48.44
2019-01-14T09:20:35.062Z,46.26
2019-01-14T09:23:04.840Z,47.27
2019-01-14T09:25:34.546Z,47.42
2019-01-14T09:28:04.427Z,46.02
2019-01-14T09:30:34.282Z,42.23
2019-01-14T09:33:03.752Z,43.07
2019-01-14T09:35:33.385Z,41.26
2019-01-14T09:38:02.793Z,41.14
2019-01-14T09:40:32.469Z,39.69
2019-01-14T09:43:02.148Z,40.08
2019-01-14T09:45:31.574Z,39.77
2019-01-14T09:48:00.982Z,39.92
2019-01-14T09:50:30.467Z,39.00
2019-01-14T09:53:00.017Z,38.39
2019-01-14T09:55:29.752Z,37.40
2019-01-14T09:57:59.363Z,36.46
2019-01-14T10:00:28.814Z,35.21
2019-01-14T10:02:58.234Z,33.54
2019-01-14T10:05:27.962Z,33.08
2019-01-14T10:07:57.442Z,35.04
2019-01-14T10:10:26.942Z,35.83
2019-01-14T10:12:56.343Z,36.05
2019-01-14T10:15:27.909Z,35.83
2019-01-14T10:18:00.802Z,36.00
2019-01-14T10:20:30.212Z,37.05
2019-01-14T10:22:59.732Z,36.23
2019-01-14T10:25:29.386Z,36.11
2019-01-14T10:27:59.227Z,36.37
2019-01-14T10:30:29.002Z,37.69
2019-01-14T10:32:58.484Z,38.56
2019-01-14T10:35:27.905Z,38.13
2019-01-14T10:37:57.310Z,38.47
2019-01-14T10:40:26.887Z,39.01
2019-01-14T10:42:56.359Z,39.15
2019-01-14T10:45:25.815Z,37.13
2019-01-14T10:47:55.224Z,38.55
2019-01-14T10:50:24.817Z,40.17
2019-01-14T10:52:54.579Z,40.17
2019-01-14T10:55:23.970Z,41.74
2019-01-14T10:57:53.382Z,42.13
2019-01-14T11:00:28.005Z,41.72
2019-01-14T11:02:58.045Z,42.11
2019-01-14T11:05:31.728Z,42.71
2019-01-14T11:08:01.487Z,43.43
2019-01-14T11:10:30.980Z,43.13
2019-01-14T11:13:00.364Z,43.45
2019-01-14T11:15:29.870Z,41.01
2019-01-14T11:17:59.642Z,42.39
2019-01-14T11:20:32.925Z,43.15
2019-01-14T11:23:03.263Z,43.13
2019-01-14T11:25:32.969Z,43.38
2019-01-14T11:28:02.453Z,43.18
2019-01-14T11:30:33.544Z,43.75
2019-01-14T11:33:02.905Z,43.26
2019-01-14T11:35:32.701Z,43.15
2019-01-14T11:38:02.450Z,43.67
2019-01-14T11:40:39.832Z,42.91
2019-01-14T11:43:09.626Z,42.49
2019-01-14T11:45:39.119Z,42.81
2019-01-14T11:48:08.595Z,42.62
2019-01-14T11:50:38.030Z,42.55
2019-01-14T11:53:07.712Z,41.15
2019-01-14T11:55:37.114Z,40.21
2019-01-14T11:58:06.644Z,40.18
2019-01-14T12:00:36.969Z,41.06
2019-01-14T12:03:06.590Z,39.81
2019-01-14T12:05:36.194Z,39.40
2019-01-14T12:08:06.819Z,38.77
2019-01-14T12:10:36.404Z,38.16
2019-01-14T12:13:06.052Z,37.91
2019-01-14T12:15:35.425Z,38.36
2019-01-14T12:18:05.531Z,37.50
2019-01-14T12:20:35.294Z,36.85
2019-01-14T12:23:05.052Z,33.57
2019-01-14T12:25:34.792Z,32.96
2019-01-14T12:28:04.683Z,31.77
2019-01-14T12:30:39.564Z,31.54
2019-01-14T12:33:08.978Z,31.30
2019-01-14T12:35:38.483Z,30.99
2019-01-14T12:38:08.211Z,31.58
2019-01-14T12:40:37.855Z,31.87
2019-01-14T12:43:07.262Z,32.65
2019-01-14T12:45:37.042Z,33.52
2019-01-14T12:48:06.928Z,33.10
2019-01-14T12:50:36.889Z,34.75
2019-01-14T12:53:06.419Z,35.81
2019-01-14T12:55:36.322Z,36.69
2019-01-14T12:58:06.270Z,37.62
2019-01-14T13:00:35.853Z,37.76
2019-01-14T13:03:05.550Z,38.07
2019-01-14T13:05:35.722Z,38.75
2019-01-14T13:08:05.783Z,39.34
2019-01-14T13:10:35.182Z,40.46
2019-01-14T13:13:04.941Z,40.77
2019-01-14T13:15:34.607Z,41.77
2019-01-14T13:18:05.562Z,42.12
2019-01-14T13:20:35.675Z,42.48
2019-01-14T13:23:05.999Z,42.41
2019-01-14T13:25:35.575Z,42.40
2019-01-14T13:28:05.298Z,42.28
2019-01-14T13:30:34.787Z,42.32
2019-01-14T13:33:05.060Z,41.77
2019-01-14T13:35:34.737Z,41.33
2019-01-14T13:38:04.544Z,41.59
2019-01-14T13:40:34.428Z,41.72
2019-01-14T13:43:03.901Z,42.22
2019-01-14T13:45:33.776Z,42.47
2019-01-14T13:48:03.665Z,42.74
2019-01-14T13:50:33.142Z,41.90
2019-01-14T13:53:02.863Z,41.39
2019-01-14T13:55:32.757Z,41.86
2019-01-14T13:58:02.649Z,41.94
2019-01-14T14:00:32.209Z,42.58
2019-01-14T14:03:01.927Z,42.40
2019-01-14T14:05:31.423Z,42.33
2019-01-14T14:08:01.265Z,42.58
2019-01-14T14:10:32.197Z,42.77
2019-01-14T14:13:01.822Z,42.26
2019-01-14T14:15:31.637Z,42.28
2019-01-14T14:18:01.545Z,42.04
2019-01-14T14:20:31.232Z,42.44
2019-01-14T14:23:00.657Z,42.53
2019-01-14T14:25:30.177Z,42.82
2019-01-14T14:27:59.984Z,43.31
2019-01-14T14:30:35.279Z,43.96
2019-01-14T14:33:05.321Z,43.84
2019-01-14T14:35:34.918Z,44.08
2019-01-14T14:38:05.588Z,44.48
2019-01-14T14:40:35.041Z,44.85
2019-01-14T14:43:04.844Z,44.78
2019-01-14T14:45:34.699Z,45.66
2019-01-14T14:48:04.840Z,45.57
2019-01-14T14:50:34.608Z,45.98
2019-01-14T14:53:04.641Z,46.19
2019-01-14T14:55:34.396Z,46.25
2019-01-14T14:58:04.363Z,46.48
2019-01-14T15:00:34.046Z,46.38
2019-01-14T15:03:04.096Z,46.84
2019-01-14T15:05:33.821Z,46.65
2019-01-14T15:08:03.498Z,46.77
2019-01-14T15:10:33.115Z,47.88
2019-01-14T15:13:02.825Z,48.26
2019-01-14T15:15:32.613Z,48.66
2019-01-14T15:18:02.406Z,47.96
2019-01-14T15:20:32.086Z,48.31
2019-01-14T15:23:01.573Z,48.67
2019-01-14T15:25:30.981Z,49.04
2019-01-14T15:28:00.628Z,48.83
2019-01-14T15:30:31.464Z,49.26
2019-01-14T15:33:01.228Z,49.39
2019-01-14T15:35:31.112Z,50.12
2019-01-14T15:38:00.844Z,50.96
2019-01-14T15:40:30.468Z,50.69
2019-01-14T15:43:00.240Z,50.09
2019-01-14T15:45:29.939Z,50.15
2019-01-14T15:47:59.544Z,51.37
2019-01-14T15:50:29.032Z,50.93
2019-01-14T15:52:58.441Z,51.84
2019-01-14T15:55:28.664Z,52.39
2019-01-14T15:57:59.483Z,52.71
2019-01-14T16:00:28.959Z,53.26
2019-01-14T16:03:00.981Z,53.46
2019-01-14T16:05:30.455Z,53.93
2019-01-14T16:08:00.216Z,54.25
2019-01-14T16:10:29.603Z,54.39
2019-01-14T16:12:59.287Z,54.42
2019-01-14T16:15:28.860Z,54.73
2019-01-14T16:17:58.356Z,54.80
2019-01-14T16:20:28.444Z,54.79
2019-01-14T16:22:58.229Z,54.98
2019-01-14T16:25:28.076Z,54.83
2019-01-14T16:27:57.889Z,54.76
2019-01-14T16:30:30.430Z,54.71
2019-01-14T16:33:00.275Z,54.47
2019-01-14T16:35:29.855Z,54.37
2019-01-14T16:37:59.483Z,54.41
2019-01-14T16:40:29.155Z,54.60
2019-01-14T16:42:58.911Z,54.91
2019-01-14T16:45:28.889Z,55.08
2019-01-14T16:47:58.691Z,55.23
2019-01-14T16:50:28.377Z,55.02
2019-01-14T16:52:57.858Z,55.23
2019-01-14T16:55:35.552Z,55.34
2019-01-14T16:58:05.294Z,55.27
2019-01-14T17:00:35.199Z,55.20
2019-01-14T17:03:04.950Z,55.43
2019-01-14T17:05:35.607Z,55.51
2019-01-14T17:08:05.630Z,55.41
2019-01-14T17:10:35.327Z,54.99
2019-01-14T17:13:05.027Z,55.00
2019-01-14T17:15:34.909Z,55.11
2019-01-14T17:18:04.766Z,55.43
2019-01-14T17:20:34.479Z,55.67
2019-01-14T17:23:04.332Z,56.04
2019-01-14T17:25:34.204Z,55.99
2019-01-14T17:28:03.830Z,56.01
2019-01-14T17:30:33.244Z,55.61
2019-01-14T17:33:02.922Z,55.31
2019-01-14T17:35:32.685Z,54.89
2019-01-14T17:38:02.368Z,54.73
2019-01-14T17:40:46.942Z,54.82
2019-01-14T17:43:16.719Z,54.45
2019-01-14T17:45:50.567Z,54.45
2019-01-14T17:48:20.728Z,54.32
2019-01-14T17:50:50.529Z,54.33
2019-01-14T17:53:20.658Z,54.68
2019-01-14T17:55:51.980Z,55.14
2019-01-14T17:58:21.408Z,55.52
2019-01-14T18:00:51.254Z,55.69
2019-01-14T18:03:21.526Z,55.99
2019-01-14T18:05:51.169Z,56.36
2019-01-14T18:08:20.877Z,56.20
2019-01-14T18:10:50.670Z,56.21
2019-01-14T18:13:20.469Z,55.80
2019-01-14T18:15:51.508Z,55.63
2019-01-14T18:18:21.230Z,55.26
2019-01-14T18:20:51.163Z,55.22
2019-01-14T18:23:20.842Z,55.68
2019-01-14T18:25:50.459Z,55.06
2019-01-14T18:28:20.308Z,55.49
2019-01-14T18:30:50.196Z,55.30
2019-01-14T18:33:19.863Z,55.27
2019-01-14T18:35:49.649Z,55.10
2019-01-14T18:38:19.521Z,54.88
2019-01-14T18:40:49.293Z,54.78
2019-01-14T18:43:19.020Z,54.87
2019-01-14T18:45:48.591Z,54.91
2019-01-14T18:48:18.469Z,55.32
2019-01-14T18:50:48.760Z,55.23
2019-01-14T18:53:18.296Z,55.67
2019-01-14T18:55:47.986Z,55.50
2019-01-14T18:58:17.701Z,55.45
2019-01-14T19:00:47.724Z,55.62
2019-01-14T19:03:18.437Z,55.74
2019-01-14T19:05:48.223Z,56.21
2019-01-14T19:08:18.139Z,56.34
2019-01-14T19:10:54.148Z,56.47
2019-01-14T19:13:19.155Z,56.64
2019-01-14T19:15:48.813Z,57.15
2019-01-14T19:18:19.633Z,57.70
2019-01-14T19:20:49.490Z,57.66
2019-01-14T19:23:19.227Z,57.85
2019-01-14T19:25:52.716Z,58.17
2019-01-14T19:28:22.446Z,58.65
2019-01-14T19:30:52.272Z,58.53
2019-01-14T19:33:22.289Z,58.34
2019-01-14T19:35:51.858Z,57.51
2019-01-14T19:38:23.146Z,57.41
2019-01-14T19:40:52.956Z,57.34
2019-01-14T19:43:22.719Z,56.93
2019-01-14T19:45:52.302Z,57.29
2019-01-14T19:48:21.912Z,57.10
2019-01-14T19:50:51.651Z,57.10
2019-01-14T19:53:21.336Z,57.40
2019-01-14T19:55:51.045Z,57.40
2019-01-14T19:58:20.761Z,57.75
2019-01-14T20:00:50.483Z,57.71
2019-01-14T20:03:19.950Z,57.08
2019-01-14T20:05:49.348Z,56.96
2019-01-14T20:08:19.662Z,56.67
2019-01-14T20:10:49.877Z,56.72
2019-01-14T20:13:19.420Z,56.71
2019-01-14T20:15:49.284Z,56.73
2019-01-14T20:18:19.059Z,56.78
2019-01-14T20:20:48.558Z,56.30
2019-01-14T20:23:18.181Z,55.84
2019-01-14T20:25:47.584Z,55.85
2019-01-14T20:28:17.120Z,55.54
2019-01-14T20:30:46.585Z,55.77
2019-01-14T20:33:16.147Z,55.44
2019-01-14T20:35:45.634Z,55.58
2019-01-14T20:38:15.587Z,55.78
2019-01-14T20:40:44.980Z,55.50
2019-01-14T20:43:14.547Z,55.82
2019-01-14T20:45:44.443Z,55.42
2019-01-14T20:48:14.155Z,55.38
2019-01-14T20:50:43.540Z,55.42
2019-01-14T20:53:13.852Z,55.41
2019-01-14T20:55:43.608Z,55.41
2019-01-14T20:58:13.524Z,55.55
2019-01-14T21:00:43.257Z,55.50
2019-01-14T21:03:13.042Z,55.58
2019-01-14T21:05:42.750Z,55.72
2019-01-14T21:08:12.674Z,55.91
2019-01-14T21:10:42.279Z,55.94
2019-01-14T21:13:12.047Z,55.39
2019-01-14T21:15:41.620Z,55.29
2019-01-14T21:18:11.085Z,55.44
2019-01-14T21:20:41.107Z,55.62
2019-01-14T21:23:10.882Z,55.35
2019-01-14T21:25:40.511Z,55.08
2019-01-14T21:28:10.112Z,55.10
2019-01-14T21:30:40.156Z,55.41
2019-01-14T21:33:09.668Z,55.63
2019-01-14T21:35:39.117Z,55.79
2019-01-14T21:38:08.982Z,55.78
2019-01-14T21:40:38.616Z,56.15
2019-01-14T21:43:08.494Z,55.92
2019-01-14T21:45:38.449Z,55.47
2019-01-14T21:48:08.218Z,55.39
2019-01-14T21:50:37.912Z,55.57
2019-01-14T21:53:07.855Z,55.46
2019-01-14T21:55:37.737Z,55.85
2019-01-14T21:58:07.857Z,55.48
2019-01-14T22:00:37.423Z,55.77
2019-01-14T22:03:06.888Z,55.76
2019-01-14T22:05:36.591Z,56.05
2019-01-14T22:08:06.406Z,56.32
2019-01-14T22:10:36.131Z,55.31
2019-01-14T22:13:05.701Z,55.40
2019-01-14T22:15:35.456Z,55.64
2019-01-14T22:18:05.499Z,55.37
2019-01-14T22:20:35.246Z,54.64
2019-01-14T22:23:04.964Z,54.68
2019-01-14T22:25:34.875Z,55.12
2019-01-14T22:28:04.757Z,55.62
2019-01-14T22:30:35.335Z,55.29
2019-01-14T22:33:05.110Z,55.14
2019-01-14T22:35:34.635Z,55.28
2019-01-14T22:38:04.092Z,55.32
2019-01-14T22:40:33.852Z,55.62
2019-01-14T22:43:04.366Z,55.95
2019-01-14T22:45:34.190Z,55.88
2019-01-14T22:48:03.602Z,56.24
2019-01-14T22:50:33.105Z,56.36
2019-01-14T22:53:02.965Z,55.99
2019-01-14T22:55:32.383Z,56.35
2019-01-14T22:58:02.021Z,56.66
2019-01-14T23:01:08.064Z,55.82
2019-01-14T23:03:38.310Z,55.98
2019-01-14T23:06:07.813Z,56.23
2019-01-14T23:08:37.208Z,56.23
2019-01-14T23:11:06.944Z,56.20
2019-01-14T23:13:36.665Z,55.85
2019-01-14T23:16:06.628Z,55.64
2019-01-14T23:18:36.386Z,56.07
2019-01-14T23:21:05.876Z,56.32
2019-01-14T23:23:35.670Z,56.00
2019-01-14T23:26:05.333Z,55.33
2019-01-14T23:28:34.933Z,55.85
2019-01-14T23:31:04.610Z,55.92
2019-01-14T23:33:34.241Z,55.49
2019-01-14T23:36:04.947Z,55.39
2019-01-14T23:38:34.765Z,55.47
2019-01-14T23:41:04.673Z,54.11
2019-01-14T23:43:34.275Z,54.64
2019-01-14T23:46:03.855Z,54.76
2019-01-14T23:48:33.403Z,55.22
2019-01-14T23:51:03.066Z,54.91
2019-01-14T23:53:32.828Z,54.27
2019-01-14T23:56:02.522Z,53.34
2019-01-14T23:58:32.192Z,53.78
