createdAt,value
2023-09-13T00:00:42.126Z,0.30
2023-09-13T00:03:09.768Z,0.20
2023-09-13T00:05:38.645Z,0.20
2023-09-13T00:08:06.784Z,0.20
2023-09-13T00:10:34.297Z,0.20
2023-09-13T00:13:01.782Z,0.20
2023-09-13T00:15:54.285Z,0.30
2023-09-13T00:18:21.728Z,0.20
2023-09-13T00:20:52.518Z,0.30
2023-09-13T00:23:19.976Z,0.20
2023-09-13T00:25:47.430Z,0.20
2023-09-13T00:28:14.927Z,0.20
2023-09-13T00:30:42.505Z,0.20
2023-09-13T00:33:10.061Z,0.30
2023-09-13T00:35:37.731Z,0.20
2023-09-13T00:38:06.634Z,0.20
2023-09-13T00:40:34.102Z,0.20
2023-09-13T00:43:01.640Z,0.20
2023-09-13T00:45:31.512Z,0.20
2023-09-13T00:47:59.457Z,0.20
2023-09-13T00:50:34.264Z,0.22
2023-09-13T00:53:09.073Z,0.28
2023-09-13T00:55:37.111Z,0.30
2023-09-13T00:58:06.467Z,0.30
2023-09-13T01:00:34.573Z,0.20
2023-09-13T01:03:03.570Z,0.30
2023-09-13T01:05:31.153Z,0.15
2023-09-13T01:07:58.689Z,0.20
2023-09-13T01:10:27.536Z,0.30
2023-09-13T01:12:55.161Z,0.20
2023-09-13T01:15:24.147Z,0.30
2023-09-13T01:17:56.273Z,0.20
2023-09-13T01:20:31.369Z,0.20
2023-09-13T01:23:19.731Z,0.20
2023-09-13T01:26:04.794Z,0.30
2023-09-13T01:28:37.415Z,0.28
2023-09-13T01:31:06.530Z,0.22
2023-09-13T01:33:34.100Z,0.20
2023-09-13T01:36:02.937Z,0.20
2023-09-13T01:38:30.716Z,0.20
2023-09-13T01:41:05.784Z,0.20
2023-09-13T01:43:33.690Z,0.20
2023-09-13T01:46:03.057Z,0.20
2023-09-13T01:48:30.767Z,0.25
2023-09-13T01:50:58.956Z,0.30
2023-09-13T01:53:26.512Z,0.20
2023-09-13T01:55:53.960Z,0.20
2023-09-13T01:58:21.501Z,0.20
2023-09-13T02:00:49.069Z,0.20
2023-09-13T02:03:17.888Z,0.20
2023-09-13T02:05:47.589Z,0.20
2023-09-13T02:08:16.438Z,0.20
2023-09-13T02:10:43.914Z,0.20
2023-09-13T02:13:11.533Z,0.28
2023-09-13T02:15:40.875Z,0.22
2023-09-13T02:18:08.612Z,0.30
2023-09-13T02:20:37.504Z,0.20
2023-09-13T02:23:05.207Z,0.15
2023-09-13T02:25:37.433Z,0.20
2023-09-13T02:28:05.999Z,0.20
2023-09-13T02:30:35.692Z,0.30
2023-09-13T02:33:03.209Z,0.28
2023-09-13T02:35:31.281Z,0.20
2023-09-13T02:38:00.072Z,0.20
2023-09-13T02:40:28.755Z,0.20
2023-09-13T02:42:56.234Z,0.30
2023-09-13T02:45:23.738Z,0.20
2023-09-13T02:47:51.215Z,0.30
2023-09-13T02:50:18.755Z,0.20
2023-09-13T02:52:46.216Z,0.20
2023-09-13T02:55:15.190Z,0.20
2023-09-13T02:57:43.132Z,0.20
2023-09-13T03:00:12.461Z,0.20
2023-09-13T03:02:42.950Z,0.28
2023-09-13T03:05:10.981Z,0.20
2023-09-13T03:07:38.537Z,0.30
2023-09-13T03:10:06.335Z,0.20
2023-09-13T03:12:35.722Z,0.20
2023-09-13T03:15:06.256Z,0.20
2023-09-13T03:17:33.873Z,0.20
2023-09-13T03:20:01.612Z,0.20
2023-09-13T03:22:30.704Z,0.30
2023-09-13T03:24:58.218Z,0.20
2023-09-13T03:27:25.781Z,0.20
2023-09-13T03:29:54.843Z,0.20
2023-09-13T03:32:22.762Z,0.20
2023-09-13T03:34:50.818Z,0.28
2023-09-13T03:37:19.122Z,0.30
2023-09-13T03:39:46.630Z,0.20
2023-09-13T03:42:14.271Z,0.20
2023-09-13T03:44:41.733Z,0.20
2023-09-13T03:47:10.760Z,0.20
2023-09-13T03:49:38.423Z,0.20
2023-09-13T03:52:06.507Z,0.20
2023-09-13T03:54:34.086Z,0.22
2023-09-13T03:57:01.584Z,0.20
2023-09-13T03:59:29.383Z,0.30
2023-09-13T04:01:59.480Z,0.20
2023-09-13T04:04:29.174Z,0.20
2023-09-13T04:06:56.683Z,0.20
2023-09-13T04:09:24.226Z,0.20
2023-09-13T04:11:51.784Z,0.20
2023-09-13T04:14:19.328Z,0.20
2023-09-13T04:16:46.926Z,0.20
2023-09-13T04:19:14.553Z,0.20
2023-09-13T04:21:43.523Z,0.20
2023-09-13T04:24:11.776Z,0.20
2023-09-13T04:26:39.256Z,0.28
2023-09-13T04:29:07.817Z,0.20
2023-09-13T04:31:35.330Z,0.20
2023-09-13T04:36:58.465Z,0.30
2023-09-13T04:39:26.086Z,0.20
2023-09-13T04:41:53.585Z,0.20
2023-09-13T04:44:21.952Z,0.17
2023-09-13T04:46:49.570Z,0.20
2023-09-13T04:49:17.277Z,0.20
2023-09-13T04:51:44.912Z,0.20
2023-09-13T04:54:14.398Z,0.20
2023-09-13T04:56:42.001Z,0.20
2023-09-13T04:59:09.521Z,0.20
2023-09-13T05:01:37.102Z,0.20
2023-09-13T05:04:05.031Z,0.20
2023-09-13T05:06:32.769Z,0.20
2023-09-13T05:09:00.363Z,0.20
2023-09-13T05:11:31.688Z,0.28
2023-09-13T05:14:10.018Z,0.20
2023-09-13T05:16:37.744Z,0.30
2023-09-13T05:19:05.298Z,0.20
2023-09-13T05:21:32.771Z,0.20
2023-09-13T05:24:00.273Z,0.20
2023-09-13T05:26:28.147Z,0.20
2023-09-13T05:28:57.119Z,0.22
2023-09-13T05:31:24.674Z,0.20
2023-09-13T05:33:52.254Z,0.20
2023-09-13T05:36:19.719Z,0.30
2023-09-13T05:38:47.368Z,0.20
2023-09-13T05:41:14.848Z,0.20
2023-09-13T05:43:43.524Z,0.20
2023-09-13T05:46:12.869Z,0.10
2023-09-13T05:48:40.340Z,0.20
2023-09-13T05:51:07.827Z,0.20
2023-09-13T05:53:35.315Z,0.20
2023-09-13T05:56:04.524Z,0.20
2023-09-13T05:58:32.050Z,0.20
2023-09-13T06:00:59.628Z,0.20
2023-09-13T06:03:30.236Z,0.20
2023-09-13T06:05:58.610Z,0.10
2023-09-13T06:08:26.207Z,0.10
2023-09-13T06:10:53.705Z,0.30
2023-09-13T06:13:21.166Z,0.20
2023-09-13T06:15:49.172Z,0.20
2023-09-13T06:18:16.830Z,0.20
2023-09-13T06:20:46.102Z,0.13
2023-09-13T06:23:33.722Z,0.17
2023-09-13T06:26:04.819Z,0.20
2023-09-13T06:28:32.749Z,0.20
2023-09-13T06:31:03.870Z,0.25
2023-09-13T06:36:04.337Z,0.13
2023-09-13T06:38:32.893Z,0.20
2023-09-13T06:41:00.934Z,0.20
2023-09-13T06:46:05.381Z,0.10
2023-09-13T06:48:34.568Z,0.20
2023-09-13T06:53:35.343Z,0.20
2023-09-13T06:56:05.972Z,0.10
2023-09-13T06:58:38.930Z,0.20
2023-09-13T07:03:44.763Z,0.20
2023-09-13T07:06:15.399Z,0.17
2023-09-13T07:08:43.199Z,0.20
2023-09-13T07:11:11.034Z,0.20
2023-09-13T07:13:38.666Z,0.10
2023-09-13T07:16:06.161Z,0.20
2023-09-13T07:18:33.684Z,0.20
2023-09-13T07:21:01.170Z,0.20
2023-09-13T07:23:30.017Z,0.10
2023-09-13T07:25:58.281Z,0.20
2023-09-13T07:28:25.935Z,0.20
2023-09-13T07:30:53.724Z,0.20
2023-09-13T07:33:21.264Z,0.20
2023-09-13T07:35:48.850Z,0.20
2023-09-13T07:38:16.459Z,0.13
2023-09-13T07:40:45.294Z,0.20
2023-09-13T07:43:12.808Z,0.20
2023-09-13T07:45:40.244Z,0.20
2023-09-13T07:48:07.870Z,0.25
2023-09-13T07:50:38.022Z,0.20
2023-09-13T07:53:06.792Z,0.20
2023-09-13T07:55:35.282Z,0.30
2023-09-13T07:58:04.364Z,0.20
2023-09-13T08:00:32.162Z,0.20
2023-09-13T08:03:00.132Z,0.20
2023-09-13T08:05:28.024Z,0.22
2023-09-13T08:07:55.721Z,0.25
2023-09-13T08:10:24.671Z,0.20
2023-09-13T08:12:52.613Z,0.20
2023-09-13T08:15:30.804Z,0.20
2023-09-13T08:18:06.412Z,0.20
2023-09-13T08:20:33.934Z,0.20
2023-09-13T08:23:01.472Z,0.10
2023-09-13T08:25:29.209Z,0.10
2023-09-13T08:27:56.678Z,0.20
2023-09-13T08:30:25.472Z,0.20
2023-09-13T08:32:52.969Z,0.10
2023-09-13T08:35:20.502Z,0.10
2023-09-13T08:37:49.140Z,0.10
2023-09-13T08:40:16.640Z,0.10
2023-09-13T08:42:45.410Z,0.00
2023-09-13T08:45:13.551Z,0.00
2023-09-13T08:47:57.321Z,0.00
2023-09-13T08:50:29.503Z,0.00
2023-09-13T08:52:57.479Z,0.00
2023-09-13T08:55:25.095Z,0.00
2023-09-13T08:57:54.390Z,0.00
2023-09-13T09:00:21.968Z,0.00
2023-09-13T09:02:51.555Z,0.00
2023-09-13T09:05:19.297Z,0.00
2023-09-13T09:07:47.539Z,0.00
2023-09-13T09:10:15.224Z,0.00
2023-09-13T09:12:43.404Z,0.00
2023-09-13T09:15:12.520Z,0.00
2023-09-13T09:17:40.280Z,0.00
2023-09-13T09:20:10.120Z,0.00
2023-09-13T09:22:39.114Z,0.00
2023-09-13T09:25:10.808Z,0.00
2023-09-13T09:27:40.002Z,0.00
2023-09-13T09:30:08.562Z,0.00
2023-09-13T09:32:38.010Z,0.05
2023-09-13T09:35:06.657Z,0.00
2023-09-13T09:37:36.508Z,0.00
2023-09-13T09:40:11.605Z,0.10
2023-09-13T09:42:39.144Z,0.00
2023-09-13T09:45:07.288Z,0.00
2023-09-13T09:47:38.031Z,0.10
2023-09-13T09:50:05.953Z,0.08
2023-09-13T09:52:35.721Z,0.10
2023-09-13T09:55:05.173Z,0.10
2023-09-13T09:57:33.555Z,0.10
2023-09-13T10:00:01.104Z,0.10
2023-09-13T10:02:28.822Z,0.10
2023-09-13T10:04:56.607Z,0.10
2023-09-13T10:07:24.192Z,0.10
2023-09-13T10:09:53.033Z,0.10
2023-09-13T10:12:20.493Z,0.10
2023-09-13T10:14:47.971Z,0.10
2023-09-13T10:17:15.963Z,0.10
2023-09-13T10:19:43.635Z,0.00
2023-09-13T10:22:12.233Z,0.03
2023-09-13T10:24:41.401Z,0.10
2023-09-13T10:27:10.355Z,0.10
2023-09-13T10:29:40.852Z,0.10
2023-09-13T10:32:09.677Z,0.10
2023-09-13T10:34:37.636Z,0.10
2023-09-13T10:37:06.888Z,0.10
2023-09-13T10:39:35.921Z,0.10
2023-09-13T10:42:05.228Z,0.10
2023-09-13T10:44:35.601Z,0.10
2023-09-13T10:47:05.278Z,0.10
2023-09-13T10:49:34.156Z,0.10
2023-09-13T10:52:01.903Z,0.10
2023-09-13T10:54:30.386Z,0.10
2023-09-13T10:56:57.939Z,0.10
2023-09-13T10:59:26.427Z,0.10
2023-09-13T11:01:55.307Z,0.10
2023-09-13T11:04:24.638Z,0.10
2023-09-13T11:06:54.384Z,0.00
2023-09-13T11:09:27.732Z,0.10
2023-09-13T11:11:57.335Z,0.08
2023-09-13T11:14:25.138Z,0.00
2023-09-13T11:16:52.696Z,0.10
2023-09-13T11:19:26.801Z,0.00
2023-09-13T11:21:59.011Z,0.10
2023-09-13T11:24:37.416Z,0.10
2023-09-13T11:27:14.772Z,0.10
2023-09-13T11:29:43.516Z,0.10
2023-09-13T11:32:17.661Z,0.00
2023-09-13T11:34:47.764Z,0.00
2023-09-13T11:37:15.687Z,0.10
2023-09-13T11:39:43.770Z,0.00
2023-09-13T11:42:36.370Z,0.10
2023-09-13T11:45:22.103Z,0.00
2023-09-13T11:47:57.079Z,0.10
2023-09-13T11:50:41.301Z,0.10
2023-09-13T11:53:14.546Z,0.10
2023-09-13T11:56:02.875Z,0.10
2023-09-13T11:58:38.525Z,0.10
2023-09-13T12:01:11.522Z,0.10
2023-09-13T12:06:31.361Z,0.10
2023-09-13T12:09:04.089Z,0.10
2023-09-13T12:11:36.181Z,0.10
2023-09-13T12:14:11.778Z,0.00
2023-09-13T12:16:40.071Z,0.10
2023-09-13T12:19:08.218Z,0.10
2023-09-13T12:21:37.067Z,0.10
2023-09-13T12:24:04.830Z,0.10
2023-09-13T12:26:32.528Z,0.10
2023-09-13T12:29:00.004Z,0.10
2023-09-13T12:31:27.518Z,0.00
2023-09-13T12:33:55.163Z,0.10
2023-09-13T12:36:22.844Z,0.10
2023-09-13T12:38:51.867Z,0.10
2023-09-13T12:41:20.687Z,0.10
2023-09-13T12:43:49.959Z,0.10
2023-09-13T12:46:19.657Z,0.05
2023-09-13T12:48:47.930Z,0.10
2023-09-13T12:51:17.894Z,0.10
2023-09-13T12:53:46.002Z,0.10
2023-09-13T12:56:15.248Z,0.10
2023-09-13T12:58:49.222Z,0.10
2023-09-13T13:01:16.856Z,0.10
2023-09-13T13:03:57.594Z,0.10
2023-09-13T13:06:25.378Z,0.10
2023-09-13T13:08:52.895Z,0.13
2023-09-13T13:11:21.711Z,0.10
2023-09-13T13:13:49.281Z,0.10
2023-09-13T13:16:17.488Z,0.10
2023-09-13T13:18:53.970Z,0.10
2023-09-13T13:21:37.437Z,0.10
2023-09-13T13:24:07.178Z,0.10
2023-09-13T13:26:35.956Z,0.10
2023-09-13T13:29:07.592Z,0.10
2023-09-13T13:31:35.207Z,0.10
2023-09-13T13:34:04.364Z,0.10
2023-09-13T13:36:34.145Z,0.20
2023-09-13T13:39:01.712Z,0.13
2023-09-13T13:41:29.234Z,0.20
2023-09-13T13:44:01.833Z,0.10
2023-09-13T13:46:29.861Z,0.10
2023-09-13T13:48:57.488Z,0.10
2023-09-13T13:51:25.705Z,0.10
2023-09-13T13:53:53.229Z,0.10
2023-09-13T13:56:20.696Z,0.17
2023-09-13T13:58:48.160Z,0.20
2023-09-13T14:01:18.184Z,0.10
2023-09-13T14:03:46.217Z,0.20
2023-09-13T14:06:14.286Z,0.20
2023-09-13T14:08:41.805Z,0.20
2023-09-13T14:11:09.285Z,0.20
2023-09-13T14:13:36.740Z,0.20
2023-09-13T14:16:04.473Z,0.20
2023-09-13T14:18:33.447Z,0.20
2023-09-13T14:21:01.001Z,0.20
2023-09-13T14:23:28.464Z,0.20
2023-09-13T14:25:55.979Z,0.13
2023-09-13T14:28:23.494Z,0.20
2023-09-13T14:30:54.124Z,0.20
2023-09-13T14:33:23.354Z,0.20
2023-09-13T14:35:53.145Z,0.28
2023-09-13T14:38:21.837Z,0.20
2023-09-13T14:40:49.402Z,0.20
2023-09-13T14:43:16.852Z,0.30
2023-09-13T14:45:44.527Z,0.20
2023-09-13T14:48:12.113Z,0.20
2023-09-13T14:50:40.883Z,0.20
2023-09-13T14:53:10.157Z,0.20
2023-09-13T14:55:37.696Z,0.30
2023-09-13T14:58:05.459Z,0.20
2023-09-13T15:00:33.229Z,0.20
2023-09-13T15:03:02.603Z,0.10
2023-09-13T15:05:30.172Z,0.30
2023-09-13T15:07:57.735Z,0.20
2023-09-13T15:10:28.134Z,0.20
2023-09-13T15:12:58.449Z,0.20
2023-09-13T15:15:26.053Z,0.20
2023-09-13T15:17:54.324Z,0.20
2023-09-13T15:20:21.855Z,0.22
2023-09-13T15:22:49.314Z,0.20
2023-09-13T15:25:16.790Z,0.20
2023-09-13T15:27:45.732Z,0.20
2023-09-13T15:30:13.545Z,0.20
2023-09-13T15:32:41.198Z,0.15
2023-09-13T15:35:09.515Z,0.20
2023-09-13T15:37:37.129Z,0.25
2023-09-13T15:40:08.385Z,0.20
2023-09-13T15:42:35.904Z,0.20
2023-09-13T15:45:05.328Z,0.20
2023-09-13T15:47:32.861Z,0.20
2023-09-13T15:50:00.428Z,0.20
2023-09-13T15:52:27.924Z,0.20
2023-09-13T15:54:57.462Z,0.30
2023-09-13T15:57:25.432Z,0.20
2023-09-13T15:59:52.952Z,0.20
2023-09-13T16:02:21.809Z,0.20
2023-09-13T16:04:51.217Z,0.20
2023-09-13T16:07:18.760Z,0.25
2023-09-13T16:09:46.281Z,0.20
2023-09-13T16:12:13.850Z,0.20
2023-09-13T16:14:41.404Z,0.20
2023-09-13T16:17:09.245Z,0.20
2023-09-13T16:19:38.041Z,0.20
2023-09-13T16:22:05.780Z,0.20
2023-09-13T16:24:33.289Z,0.20
2023-09-13T16:27:00.952Z,0.20
2023-09-13T16:29:28.789Z,0.20
2023-09-13T16:31:56.322Z,0.30
2023-09-13T16:34:26.427Z,0.20
2023-09-13T16:36:55.356Z,0.20
2023-09-13T16:39:23.079Z,0.20
2023-09-13T16:41:50.702Z,0.20
2023-09-13T16:44:18.196Z,0.20
2023-09-13T16:46:46.539Z,0.20
2023-09-13T16:49:14.431Z,0.20
2023-09-13T16:51:42.442Z,0.20
2023-09-13T16:54:11.654Z,0.20
2023-09-13T16:56:39.138Z,0.10
2023-09-13T16:59:06.592Z,0.20
2023-09-13T17:01:34.142Z,0.20
2023-09-13T17:04:01.864Z,0.20
2023-09-13T17:06:29.531Z,0.15
2023-09-13T17:08:57.115Z,0.20
2023-09-13T17:11:27.118Z,0.30
2023-09-13T17:13:56.607Z,0.20
2023-09-13T17:16:24.146Z,0.20
2023-09-13T17:18:51.935Z,0.20
2023-09-13T17:21:20.176Z,0.22
2023-09-13T17:23:47.643Z,0.20
2023-09-13T17:26:15.120Z,0.10
2023-09-13T17:28:44.518Z,0.20
2023-09-13T17:31:12.471Z,0.10
2023-09-13T17:33:40.179Z,0.20
2023-09-13T17:36:07.931Z,0.20
2023-09-13T17:38:35.862Z,0.20
2023-09-13T17:41:03.383Z,0.22
2023-09-13T17:43:30.905Z,0.20
2023-09-13T17:45:59.801Z,0.30
2023-09-13T17:48:27.438Z,0.20
2023-09-13T17:50:54.971Z,0.20
2023-09-13T17:53:22.712Z,0.30
2023-09-13T17:55:51.522Z,0.20
2023-09-13T17:58:19.106Z,0.20
2023-09-13T18:00:46.607Z,0.20
2023-09-13T18:03:16.055Z,0.20
2023-09-13T18:05:44.753Z,0.20
2023-09-13T18:08:13.436Z,0.20
2023-09-13T18:10:40.964Z,0.10
2023-09-13T18:13:08.432Z,0.30
2023-09-13T18:15:36.087Z,0.20
2023-09-13T18:18:03.884Z,0.20
2023-09-13T18:20:33.710Z,0.20
2023-09-13T18:23:02.323Z,0.20
2023-09-13T18:25:30.198Z,0.20
2023-09-13T18:27:57.677Z,0.20
2023-09-13T18:30:25.540Z,0.20
2023-09-13T18:32:53.157Z,0.20
2023-09-13T18:35:21.306Z,0.30
2023-09-13T18:37:50.936Z,0.20
2023-09-13T18:40:19.547Z,0.20
2023-09-13T18:42:47.132Z,0.20
2023-09-13T18:45:15.104Z,0.30
2023-09-13T18:47:42.647Z,0.20
2023-09-13T18:50:10.852Z,0.30
2023-09-13T18:52:38.921Z,0.30
2023-09-13T18:55:08.722Z,0.20
2023-09-13T18:57:36.254Z,0.20
2023-09-13T19:00:06.048Z,0.20
2023-09-13T19:02:33.561Z,0.20
2023-09-13T19:05:01.127Z,0.20
2023-09-13T19:07:28.660Z,0.20
2023-09-13T19:09:56.459Z,0.20
2023-09-13T19:12:25.609Z,0.20
2023-09-13T19:14:53.367Z,0.20
2023-09-13T19:17:20.916Z,0.20
2023-09-13T19:19:48.380Z,0.20
2023-09-13T19:22:15.890Z,0.30
2023-09-13T19:24:54.763Z,0.20
2023-09-13T19:27:25.826Z,0.20
2023-09-13T19:29:53.572Z,0.20
2023-09-13T19:32:21.533Z,0.30
2023-09-13T19:34:49.079Z,0.30
2023-09-13T19:37:16.569Z,0.30
2023-09-13T19:39:44.868Z,0.20
2023-09-13T19:42:12.354Z,0.30
2023-09-13T19:44:41.156Z,0.30
2023-09-13T19:47:08.812Z,0.30
2023-09-13T19:49:36.357Z,0.20
2023-09-13T19:52:04.205Z,0.30
2023-09-13T19:54:31.691Z,0.30
2023-09-13T19:57:01.541Z,0.20
2023-09-13T19:59:29.940Z,0.20
2023-09-13T20:01:59.217Z,0.20
2023-09-13T20:04:26.709Z,0.20
2023-09-13T20:06:54.216Z,0.20
2023-09-13T20:09:21.819Z,0.30
2023-09-13T20:12:00.480Z,0.22
2023-09-13T20:14:27.980Z,0.20
2023-09-13T20:16:55.570Z,0.30
2023-09-13T20:19:24.449Z,0.20
2023-09-13T20:21:51.962Z,0.20
2023-09-13T20:24:19.525Z,0.20
2023-09-13T20:26:47.581Z,0.20
2023-09-13T20:29:15.035Z,0.20
2023-09-13T20:31:42.509Z,0.20
2023-09-13T20:34:10.062Z,0.20
2023-09-13T20:36:38.910Z,0.20
2023-09-13T20:39:06.415Z,0.20
2023-09-13T20:41:33.871Z,0.20
2023-09-13T20:44:03.968Z,0.20
2023-09-13T20:46:34.815Z,0.20
2023-09-13T20:49:02.782Z,0.20
2023-09-13T20:51:31.296Z,0.20
2023-09-13T20:54:00.222Z,0.20
2023-09-13T20:56:27.665Z,0.20
2023-09-13T20:58:55.216Z,0.20
2023-09-13T21:01:23.254Z,0.20
2023-09-13T21:03:51.056Z,0.30
2023-09-13T21:06:18.601Z,0.22
2023-09-13T21:08:47.040Z,0.20
2023-09-13T21:11:16.172Z,0.20
2023-09-13T21:13:43.624Z,0.30
2023-09-13T21:16:11.433Z,0.30
2023-09-13T21:18:38.980Z,0.22
2023-09-13T21:21:06.590Z,0.20
2023-09-13T21:23:34.973Z,0.30
2023-09-13T21:26:02.684Z,0.30
2023-09-13T21:28:31.480Z,0.20
2023-09-13T21:30:59.144Z,0.20
2023-09-13T21:33:26.809Z,0.20
2023-09-13T21:36:00.846Z,0.20
2023-09-13T21:38:28.328Z,0.20
2023-09-13T21:40:55.959Z,0.30
2023-09-13T21:43:23.853Z,0.30
2023-09-13T21:45:52.778Z,0.20
2023-09-13T21:48:21.112Z,0.20
2023-09-13T21:50:48.960Z,0.20
2023-09-13T21:53:17.283Z,0.20
2023-09-13T21:55:45.120Z,0.20
2023-09-13T21:58:19.343Z,0.30
2023-09-13T22:00:47.084Z,0.30
2023-09-13T22:03:17.153Z,0.20
2023-09-13T22:05:44.951Z,0.20
2023-09-13T22:08:12.572Z,0.20
2023-09-13T22:10:40.163Z,0.20
2023-09-13T22:13:07.756Z,0.20
2023-09-13T22:15:35.443Z,0.20
2023-09-13T22:18:03.098Z,0.20
2023-09-13T22:20:32.083Z,0.30
2023-09-13T22:22:59.682Z,0.22
2023-09-13T22:25:27.258Z,0.20
2023-09-13T22:27:54.911Z,0.30
2023-09-13T22:30:22.576Z,0.20
2023-09-13T22:32:50.202Z,0.20
2023-09-13T22:35:17.909Z,0.20
2023-09-13T22:37:46.860Z,0.20
2023-09-13T22:40:14.540Z,0.20
2023-09-13T22:42:42.434Z,0.20
2023-09-13T22:45:10.457Z,0.20
2023-09-13T22:47:38.054Z,0.20
2023-09-13T22:50:08.265Z,0.20
2023-09-13T22:52:35.930Z,0.20
2023-09-13T22:55:05.099Z,0.20
2023-09-13T22:57:33.560Z,0.30
2023-09-13T23:00:01.171Z,0.20
2023-09-13T23:02:28.820Z,0.30
2023-09-13T23:04:56.520Z,0.20
2023-09-13T23:07:24.231Z,0.20
2023-09-13T23:09:51.788Z,0.20
2023-09-13T23:12:20.640Z,0.30
2023-09-13T23:14:48.084Z,0.20
2023-09-13T23:17:16.109Z,0.20
2023-09-13T23:19:43.568Z,0.20
2023-09-13T23:22:11.017Z,0.10
2023-09-13T23:24:38.531Z,0.20
2023-09-13T23:27:06.254Z,0.20
2023-09-13T23:29:35.122Z,0.20
2023-09-13T23:32:02.607Z,0.20
2023-09-13T23:34:30.040Z,0.20
2023-09-13T23:36:57.585Z,0.30
2023-09-13T23:39:25.071Z,0.20
2023-09-13T23:41:52.507Z,0.20
2023-09-13T23:44:19.963Z,0.28
2023-09-13T23:46:48.844Z,0.22
2023-09-13T23:49:16.430Z,0.30
2023-09-13T23:51:43.906Z,0.30
2023-09-13T23:54:11.412Z,0.20
2023-09-13T23:56:39.075Z,0.22
2023-09-13T23:59:06.623Z,0.28
