createdAt,value
2022-10-22T00:00:24.609Z,986.97
2022-10-22T00:01:24.603Z,987.00
2022-10-22T00:02:24.688Z,987.00
2022-10-22T00:03:24.580Z,987.01
2022-10-22T00:04:24.584Z,987.00
2022-10-22T00:05:24.616Z,987.02
2022-10-22T00:06:24.575Z,987.01
2022-10-22T00:07:24.598Z,987.02
2022-10-22T00:08:24.591Z,987.06
2022-10-22T00:09:24.586Z,987.06
2022-10-22T00:10:24.585Z,987.07
2022-10-22T00:11:24.525Z,987.10
2022-10-22T00:12:24.564Z,987.12
2022-10-22T00:13:24.561Z,987.16
2022-10-22T00:14:24.515Z,987.15
2022-10-22T00:15:24.738Z,987.20
2022-10-22T00:16:24.490Z,987.20
2022-10-22T00:17:24.581Z,987.24
2022-10-22T00:18:24.500Z,987.25
2022-10-22T00:19:24.474Z,987.25
2022-10-22T00:20:24.450Z,987.19
2022-10-22T00:21:24.480Z,987.17
2022-10-22T00:22:24.461Z,987.16
2022-10-22T00:23:24.491Z,987.18
2022-10-22T00:24:24.434Z,987.14
2022-10-22T00:25:24.469Z,987.13
2022-10-22T00:26:24.431Z,987.13
2022-10-22T00:27:24.433Z,987.13
2022-10-22T00:28:24.402Z,987.14
2022-10-22T00:29:24.417Z,987.18
2022-10-22T00:30:24.433Z,987.20
2022-10-22T00:31:24.421Z,987.22
2022-10-22T00:32:24.400Z,987.26
2022-10-22T00:33:24.575Z,987.23
2022-10-22T00:34:24.395Z,987.24
2022-10-22T00:35:24.343Z,987.25
2022-10-22T00:36:24.389Z,987.27
2022-10-22T00:37:24.567Z,987.27
2022-10-22T00:38:24.355Z,987.29
2022-10-22T00:39:24.373Z,987.25
2022-10-22T00:40:24.348Z,987.26
2022-10-22T00:41:24.295Z,987.29
2022-10-22T00:42:24.326Z,987.27
2022-10-22T00:43:24.284Z,987.32
2022-10-22T00:44:24.509Z,987.32
2022-10-22T00:45:24.284Z,987.32
2022-10-22T00:46:24.276Z,987.30
2022-10-22T00:47:24.248Z,987.35
2022-10-22T00:48:24.247Z,987.34
2022-10-22T00:49:24.252Z,987.35
2022-10-22T00:50:24.260Z,987.35
2022-10-22T00:51:24.218Z,987.30
2022-10-22T00:52:24.240Z,987.26
2022-10-22T00:53:24.272Z,987.22
2022-10-22T00:54:24.209Z,987.19
2022-10-22T00:55:24.223Z,987.18
2022-10-22T00:56:24.212Z,987.18
2022-10-22T00:57:24.196Z,987.17
2022-10-22T00:58:24.168Z,987.16
2022-10-22T00:59:24.173Z,987.18
2022-10-22T01:00:24.174Z,987.21
2022-10-22T01:01:24.272Z,987.24
2022-10-22T01:02:24.136Z,987.24
2022-10-22T01:03:24.173Z,987.25
2022-10-22T01:04:24.153Z,987.27
2022-10-22T01:05:24.162Z,987.30
2022-10-22T01:06:24.188Z,987.29
2022-10-22T01:07:24.158Z,987.31
2022-10-22T01:08:24.097Z,987.34
2022-10-22T01:09:24.105Z,987.35
2022-10-22T01:10:24.091Z,987.29
2022-10-22T01:11:24.081Z,987.29
2022-10-22T01:12:24.067Z,987.34
2022-10-22T01:13:24.100Z,987.38
2022-10-22T01:14:24.063Z,987.38
2022-10-22T01:15:24.046Z,987.41
2022-10-22T01:16:24.046Z,987.43
2022-10-22T01:17:24.024Z,987.33
2022-10-22T01:18:24.054Z,987.30
2022-10-22T01:19:24.038Z,987.28
2022-10-22T01:20:24.038Z,987.28
2022-10-22T01:21:24.025Z,987.29
2022-10-22T01:22:24.013Z,987.29
2022-10-22T01:23:23.985Z,987.28
2022-10-22T01:24:24.022Z,987.29
2022-10-22T01:25:23.997Z,987.26
2022-10-22T01:27:24.042Z,987.20
2022-10-22T01:28:23.967Z,987.17
2022-10-22T01:29:23.949Z,987.16
2022-10-22T01:30:23.934Z,987.16
2022-10-22T01:31:23.941Z,987.18
2022-10-22T01:32:23.936Z,987.20
2022-10-22T01:33:24.019Z,987.18
2022-10-22T01:34:23.902Z,987.16
2022-10-22T01:35:24.140Z,987.16
2022-10-22T01:36:23.897Z,987.15
2022-10-22T01:37:23.940Z,987.17
2022-10-22T01:38:23.945Z,987.19
2022-10-22T01:39:23.893Z,987.15
2022-10-22T01:40:23.894Z,987.13
2022-10-22T01:41:24.056Z,987.13
2022-10-22T01:42:23.873Z,987.11
2022-10-22T01:43:23.926Z,987.13
2022-10-22T01:44:23.922Z,987.13
2022-10-22T01:45:23.835Z,987.12
2022-10-22T01:46:23.839Z,987.10
2022-10-22T01:47:23.838Z,987.10
2022-10-22T01:48:23.811Z,987.07
2022-10-22T01:49:23.790Z,987.04
2022-10-22T01:50:23.810Z,987.06
2022-10-22T01:51:23.773Z,987.07
2022-10-22T01:52:23.757Z,987.07
2022-10-22T01:53:23.756Z,987.01
2022-10-22T01:54:23.759Z,987.00
2022-10-22T01:55:23.778Z,986.99
2022-10-22T01:56:23.723Z,986.97
2022-10-22T01:57:23.749Z,986.94
2022-10-22T01:58:23.733Z,986.93
2022-10-22T01:59:23.730Z,986.91
2022-10-22T02:00:23.782Z,986.88
2022-10-22T02:01:23.730Z,986.86
2022-10-22T02:02:23.677Z,986.80
2022-10-22T02:03:24.033Z,986.77
2022-10-22T02:04:23.719Z,986.76
2022-10-22T02:05:23.719Z,986.76
2022-10-22T02:06:23.675Z,986.70
2022-10-22T02:07:23.663Z,986.65
2022-10-22T02:08:23.641Z,986.68
2022-10-22T02:09:23.630Z,986.69
2022-10-22T02:10:23.681Z,986.71
2022-10-22T02:11:23.637Z,986.74
2022-10-22T02:12:23.643Z,986.75
2022-10-22T02:13:23.619Z,986.76
2022-10-22T02:14:23.603Z,986.73
2022-10-22T02:15:23.601Z,986.75
2022-10-22T02:16:23.586Z,986.78
2022-10-22T02:17:23.586Z,986.77
2022-10-22T02:18:23.613Z,986.76
2022-10-22T02:19:23.583Z,986.77
2022-10-22T02:20:23.596Z,986.74
2022-10-22T02:21:23.577Z,986.69
2022-10-22T02:22:23.565Z,986.67
2022-10-22T02:23:23.579Z,986.65
2022-10-22T02:24:23.549Z,986.62
2022-10-22T02:25:23.543Z,986.65
2022-10-22T02:26:23.533Z,986.64
2022-10-22T02:27:26.042Z,986.67
2022-10-22T02:28:23.695Z,986.67
2022-10-22T02:29:23.951Z,986.67
2022-10-22T02:30:23.555Z,986.67
2022-10-22T02:31:23.547Z,986.63
2022-10-22T02:32:23.528Z,986.57
2022-10-22T02:33:23.453Z,986.52
2022-10-22T02:34:23.523Z,986.49
2022-10-22T02:35:23.482Z,986.46
2022-10-22T02:36:23.870Z,986.50
2022-10-22T02:37:23.466Z,986.56
2022-10-22T02:38:23.533Z,986.62
2022-10-22T02:39:23.445Z,986.71
2022-10-22T02:40:23.460Z,986.68
2022-10-22T02:41:23.424Z,986.73
2022-10-22T02:42:23.429Z,986.68
2022-10-22T02:43:23.431Z,986.71
2022-10-22T02:44:23.387Z,986.72
2022-10-22T02:45:23.444Z,986.76
2022-10-22T02:46:23.386Z,986.78
2022-10-22T02:47:23.393Z,986.78
2022-10-22T02:48:23.402Z,986.77
2022-10-22T02:49:23.396Z,986.76
2022-10-22T02:50:23.381Z,986.68
2022-10-22T02:51:23.597Z,986.67
2022-10-22T02:52:23.319Z,986.68
2022-10-22T02:53:23.386Z,986.65
2022-10-22T02:54:23.297Z,986.69
2022-10-22T02:55:23.364Z,986.76
2022-10-22T02:56:23.329Z,986.77
2022-10-22T02:57:23.370Z,986.82
2022-10-22T02:58:23.478Z,986.82
2022-10-22T02:59:23.333Z,986.86
2022-10-22T03:00:23.285Z,986.85
2022-10-22T03:01:23.324Z,986.90
2022-10-22T03:02:23.272Z,986.90
2022-10-22T03:03:23.351Z,986.93
2022-10-22T03:04:23.219Z,986.96
2022-10-22T03:05:23.239Z,986.97
2022-10-22T03:06:23.277Z,986.93
2022-10-22T03:07:23.268Z,987.02
2022-10-22T03:08:23.236Z,987.00
2022-10-22T03:09:24.856Z,987.03
2022-10-22T03:10:23.192Z,987.01
2022-10-22T03:11:23.241Z,987.03
2022-10-22T03:12:23.161Z,987.06
2022-10-22T03:13:23.193Z,987.05
2022-10-22T03:14:23.146Z,987.04
2022-10-22T03:15:23.196Z,987.03
2022-10-22T03:16:23.139Z,987.05
2022-10-22T03:17:23.206Z,987.04
2022-10-22T03:18:23.119Z,987.07
2022-10-22T03:19:23.156Z,987.05
2022-10-22T03:20:23.124Z,987.03
2022-10-22T03:21:23.119Z,987.05
2022-10-22T03:22:23.115Z,987.03
2022-10-22T03:23:23.103Z,987.07
2022-10-22T03:24:23.087Z,987.07
2022-10-22T03:25:23.108Z,987.05
2022-10-22T03:26:23.066Z,987.08
2022-10-22T03:27:23.069Z,987.09
2022-10-22T03:28:23.097Z,987.06
2022-10-22T03:29:23.106Z,987.09
2022-10-22T03:30:23.037Z,987.08
2022-10-22T03:31:23.030Z,987.09
2022-10-22T03:32:23.226Z,987.07
2022-10-22T03:33:23.010Z,987.06
2022-10-22T03:34:22.991Z,987.05
2022-10-22T03:35:23.074Z,987.03
2022-10-22T03:36:23.011Z,986.99
2022-10-22T03:37:22.999Z,987.02
2022-10-22T03:38:23.025Z,987.01
2022-10-22T03:39:23.354Z,986.98
2022-10-22T03:40:22.951Z,986.97
2022-10-22T03:41:22.967Z,986.97
2022-10-22T03:42:22.965Z,986.98
2022-10-22T03:43:23.026Z,987.02
2022-10-22T03:44:23.011Z,987.04
2022-10-22T03:45:22.947Z,987.04
2022-10-22T03:46:22.905Z,987.05
2022-10-22T03:47:22.984Z,987.01
2022-10-22T03:48:22.926Z,987.05
2022-10-22T03:49:22.946Z,987.06
2022-10-22T03:50:22.918Z,987.08
2022-10-22T03:51:22.886Z,987.11
2022-10-22T03:52:22.913Z,987.10
2022-10-22T03:53:22.851Z,987.11
2022-10-22T03:54:22.894Z,987.08
2022-10-22T03:55:22.891Z,987.09
2022-10-22T03:56:22.840Z,987.10
2022-10-22T03:57:22.854Z,987.10
2022-10-22T03:58:22.910Z,987.08
2022-10-22T03:59:22.875Z,987.11
2022-10-22T04:00:23.036Z,987.06
2022-10-22T04:01:22.838Z,987.09
2022-10-22T04:02:22.795Z,987.11
2022-10-22T04:03:22.784Z,987.14
2022-10-22T04:04:22.780Z,987.14
2022-10-22T04:05:22.736Z,987.18
2022-10-22T04:06:22.732Z,987.18
2022-10-22T04:07:22.745Z,987.18
2022-10-22T04:08:22.758Z,987.15
2022-10-22T04:09:22.747Z,987.12
2022-10-22T04:10:22.727Z,987.14
2022-10-22T04:11:22.712Z,987.09
2022-10-22T04:12:22.707Z,987.12
2022-10-22T04:13:22.698Z,987.18
2022-10-22T04:14:22.674Z,987.16
2022-10-22T04:15:22.679Z,987.21
2022-10-22T04:16:25.000Z,987.22
2022-10-22T04:17:22.682Z,987.29
2022-10-22T04:18:22.677Z,987.30
2022-10-22T04:19:22.645Z,987.35
2022-10-22T04:20:22.672Z,987.39
2022-10-22T04:21:22.649Z,987.36
2022-10-22T04:22:22.636Z,987.38
2022-10-22T04:23:22.659Z,987.33
2022-10-22T04:24:22.609Z,987.34
2022-10-22T04:25:22.646Z,987.33
2022-10-22T04:26:22.631Z,987.36
2022-10-22T04:27:22.795Z,987.34
2022-10-22T04:28:22.617Z,987.39
2022-10-22T04:29:22.567Z,987.38
2022-10-22T04:30:22.563Z,987.39
2022-10-22T04:31:22.594Z,987.39
2022-10-22T04:32:22.553Z,987.38
2022-10-22T04:33:22.568Z,987.37
2022-10-22T04:34:22.533Z,987.42
2022-10-22T04:35:22.621Z,987.42
2022-10-22T04:36:22.498Z,987.40
2022-10-22T04:37:22.515Z,987.39
2022-10-22T04:38:22.526Z,987.41
2022-10-22T04:39:22.541Z,987.42
2022-10-22T04:40:22.480Z,987.44
2022-10-22T04:41:22.491Z,987.45
2022-10-22T04:42:22.495Z,987.47
2022-10-22T04:43:22.465Z,987.53
2022-10-22T04:44:22.461Z,987.51
2022-10-22T04:45:22.438Z,987.55
2022-10-22T04:46:22.451Z,987.57
2022-10-22T04:47:22.432Z,987.59
2022-10-22T04:48:22.458Z,987.59
2022-10-22T04:49:22.626Z,987.57
2022-10-22T04:50:22.424Z,987.60
2022-10-22T04:51:22.411Z,987.59
2022-10-22T04:52:22.422Z,987.62
2022-10-22T04:53:22.381Z,987.62
2022-10-22T04:54:22.386Z,987.61
2022-10-22T04:55:22.484Z,987.59
2022-10-22T04:56:22.362Z,987.55
2022-10-22T04:57:22.569Z,987.57
2022-10-22T04:58:22.399Z,987.59
2022-10-22T04:59:22.382Z,987.53
2022-10-22T05:00:22.380Z,987.54
2022-10-22T05:01:22.393Z,987.50
2022-10-22T05:02:22.308Z,987.51
2022-10-22T05:03:22.298Z,987.50
2022-10-22T05:04:22.530Z,987.53
2022-10-22T05:05:22.320Z,987.53
2022-10-22T05:06:22.282Z,987.56
2022-10-22T05:07:22.281Z,987.56
2022-10-22T05:08:22.272Z,987.56
2022-10-22T05:09:22.316Z,987.60
2022-10-22T05:10:22.451Z,987.63
2022-10-22T05:11:22.464Z,987.62
2022-10-22T05:12:22.244Z,987.64
2022-10-22T05:13:22.212Z,987.65
2022-10-22T05:14:22.220Z,987.67
2022-10-22T05:15:22.194Z,987.67
2022-10-22T05:16:22.200Z,987.68
2022-10-22T05:17:22.189Z,987.74
2022-10-22T05:18:22.724Z,987.72
2022-10-22T05:19:22.170Z,987.75
2022-10-22T05:20:22.159Z,987.76
2022-10-22T05:21:22.169Z,987.77
2022-10-22T05:22:22.145Z,987.76
2022-10-22T05:23:22.159Z,987.71
2022-10-22T05:24:22.140Z,987.81
2022-10-22T05:25:22.135Z,987.80
2022-10-22T05:26:22.372Z,987.78
2022-10-22T05:27:22.183Z,987.81
2022-10-22T05:28:22.121Z,987.79
2022-10-22T05:29:22.115Z,987.86
2022-10-22T05:30:22.134Z,987.79
2022-10-22T05:31:22.099Z,987.82
2022-10-22T05:32:22.719Z,987.80
2022-10-22T05:33:24.053Z,987.76
2022-10-22T05:34:22.086Z,987.87
2022-10-22T05:35:22.052Z,987.82
2022-10-22T05:36:22.052Z,987.93
2022-10-22T05:37:22.058Z,987.97
2022-10-22T05:38:22.030Z,988.02
2022-10-22T05:39:22.035Z,988.11
2022-10-22T05:40:30.363Z,988.14
2022-10-22T05:41:22.031Z,988.17
2022-10-22T05:42:22.039Z,988.21
2022-10-22T05:43:22.100Z,988.24
2022-10-22T05:44:22.183Z,988.26
2022-10-22T05:45:22.007Z,988.26
2022-10-22T05:46:23.010Z,988.27
2022-10-22T05:47:21.979Z,988.26
2022-10-22T05:48:22.046Z,988.25
2022-10-22T05:49:21.971Z,988.24
2022-10-22T05:50:21.954Z,988.23
2022-10-22T05:51:21.952Z,988.27
2022-10-22T05:52:21.969Z,988.32
2022-10-22T05:53:21.968Z,988.32
2022-10-22T05:54:21.953Z,988.32
2022-10-22T05:55:21.911Z,988.34
2022-10-22T05:56:21.920Z,988.34
2022-10-22T05:57:21.904Z,988.38
2022-10-22T05:58:21.886Z,988.41
2022-10-22T05:59:21.896Z,988.40
2022-10-22T06:00:21.888Z,988.38
2022-10-22T06:01:21.870Z,988.37
2022-10-22T06:02:21.911Z,988.42
2022-10-22T06:03:21.846Z,988.38
2022-10-22T06:04:21.872Z,988.37
2022-10-22T06:05:21.836Z,988.38
2022-10-22T06:06:21.852Z,988.42
2022-10-22T06:07:21.828Z,988.44
2022-10-22T06:08:21.817Z,988.43
2022-10-22T06:09:21.803Z,988.44
2022-10-22T06:10:21.801Z,988.49
2022-10-22T06:11:21.777Z,988.51
2022-10-22T06:12:21.788Z,988.48
2022-10-22T06:13:21.781Z,988.47
2022-10-22T06:14:21.774Z,988.52
2022-10-22T06:15:21.749Z,988.53
2022-10-22T06:16:21.742Z,988.54
2022-10-22T06:17:21.746Z,988.57
2022-10-22T06:18:21.736Z,988.55
2022-10-22T06:19:21.939Z,988.55
2022-10-22T06:20:21.703Z,988.59
2022-10-22T06:21:22.481Z,988.58
2022-10-22T06:22:21.699Z,988.59
2022-10-22T06:23:21.690Z,988.59
2022-10-22T06:24:21.721Z,988.60
2022-10-22T06:25:21.661Z,988.59
2022-10-22T06:26:21.683Z,988.57
2022-10-22T06:27:21.662Z,988.56
2022-10-22T06:28:21.683Z,988.58
2022-10-22T06:29:21.660Z,988.62
2022-10-22T06:30:21.680Z,988.63
2022-10-22T06:31:21.863Z,988.65
2022-10-22T06:32:21.623Z,988.70
2022-10-22T06:33:21.649Z,988.73
2022-10-22T06:34:21.829Z,988.73
2022-10-22T06:35:21.624Z,988.73
2022-10-22T06:36:21.612Z,988.79
2022-10-22T06:37:21.578Z,988.81
2022-10-22T06:38:21.600Z,988.81
2022-10-22T06:39:21.568Z,988.81
2022-10-22T06:40:21.599Z,988.80
2022-10-22T06:41:24.266Z,988.82
2022-10-22T06:42:21.776Z,988.85
2022-10-22T06:43:21.562Z,988.86
2022-10-22T06:44:21.546Z,988.84
2022-10-22T06:45:21.525Z,988.86
2022-10-22T06:46:21.551Z,988.84
2022-10-22T06:47:21.556Z,988.89
2022-10-22T06:48:21.512Z,988.90
2022-10-22T06:49:21.518Z,988.95
2022-10-22T06:50:21.509Z,988.94
2022-10-22T06:51:21.505Z,988.98
2022-10-22T06:52:21.496Z,988.93
2022-10-22T06:53:21.497Z,988.93
2022-10-22T06:55:21.467Z,988.97
2022-10-22T06:56:21.439Z,989.02
2022-10-22T06:57:21.466Z,989.01
2022-10-22T06:58:21.449Z,989.03
2022-10-22T06:59:21.405Z,989.07
2022-10-22T07:00:21.480Z,989.06
2022-10-22T07:01:21.441Z,989.03
2022-10-22T07:02:21.446Z,989.06
2022-10-22T07:03:21.414Z,989.10
2022-10-22T07:04:21.430Z,989.13
2022-10-22T07:05:21.433Z,989.15
2022-10-22T07:06:21.392Z,989.20
2022-10-22T07:07:21.399Z,989.20
2022-10-22T07:08:21.398Z,989.21
2022-10-22T07:09:21.369Z,989.24
2022-10-22T07:10:21.389Z,989.27
2022-10-22T07:11:21.354Z,989.23
2022-10-22T07:12:21.350Z,989.28
2022-10-22T07:13:21.350Z,989.32
2022-10-22T07:14:21.361Z,989.37
2022-10-22T07:15:21.338Z,989.39
2022-10-22T07:16:21.333Z,989.41
2022-10-22T07:17:21.311Z,989.43
2022-10-22T07:18:21.296Z,989.46
2022-10-22T07:19:21.497Z,989.47
2022-10-22T07:20:21.295Z,989.47
2022-10-22T07:21:21.245Z,989.51
2022-10-22T07:22:21.249Z,989.47
2022-10-22T07:23:21.231Z,989.50
2022-10-22T07:24:21.257Z,989.54
2022-10-22T07:25:21.227Z,989.54
2022-10-22T07:26:21.254Z,989.56
2022-10-22T07:27:21.241Z,989.58
2022-10-22T07:28:21.233Z,989.57
2022-10-22T07:29:21.214Z,989.60
2022-10-22T07:30:21.237Z,989.60
2022-10-22T07:31:21.212Z,989.64
2022-10-22T07:32:23.773Z,989.63
2022-10-22T07:33:21.216Z,989.58
2022-10-22T07:34:21.166Z,989.58
2022-10-22T07:35:21.202Z,989.56
2022-10-22T07:36:21.150Z,989.48
2022-10-22T07:37:21.174Z,989.48
2022-10-22T07:38:21.150Z,989.44
2022-10-22T07:39:21.141Z,989.45
2022-10-22T07:40:21.127Z,989.43
2022-10-22T07:41:21.140Z,989.42
2022-10-22T07:42:21.157Z,989.45
2022-10-22T07:43:21.101Z,989.46
2022-10-22T07:44:21.101Z,989.52
2022-10-22T07:45:21.099Z,989.53
2022-10-22T07:46:21.114Z,989.53
2022-10-22T07:47:21.065Z,989.46
2022-10-22T07:48:21.075Z,989.40
2022-10-22T07:49:21.089Z,989.37
2022-10-22T07:50:21.056Z,989.33
2022-10-22T07:51:21.063Z,989.31
2022-10-22T07:52:21.237Z,989.26
2022-10-22T07:53:21.091Z,989.23
2022-10-22T07:54:21.017Z,989.16
2022-10-22T07:55:21.009Z,989.11
2022-10-22T07:56:21.026Z,989.03
2022-10-22T07:57:20.988Z,988.97
2022-10-22T07:58:21.008Z,988.93
2022-10-22T07:59:20.986Z,988.92
2022-10-22T08:00:23.190Z,988.93
2022-10-22T08:01:21.014Z,989.03
2022-10-22T08:02:20.959Z,989.14
2022-10-22T08:03:20.948Z,989.21
2022-10-22T08:04:20.945Z,989.27
2022-10-22T08:05:20.947Z,989.30
2022-10-22T08:06:21.183Z,989.33
2022-10-22T08:07:20.992Z,989.34
2022-10-22T08:08:20.898Z,989.36
2022-10-22T08:09:20.906Z,989.45
2022-10-22T08:10:20.969Z,989.50
2022-10-22T08:11:20.881Z,989.58
2022-10-22T08:12:21.068Z,989.61
2022-10-22T08:13:20.891Z,989.64
2022-10-22T08:14:20.853Z,989.65
2022-10-22T08:15:20.852Z,989.68
2022-10-22T08:16:20.855Z,989.77
2022-10-22T08:17:21.050Z,989.88
2022-10-22T08:18:21.054Z,989.92
2022-10-22T08:19:21.049Z,989.96
2022-10-22T08:20:20.879Z,990.03
2022-10-22T08:21:20.810Z,990.14
2022-10-22T08:22:20.817Z,990.19
2022-10-22T08:23:24.472Z,990.16
2022-10-22T08:24:20.825Z,990.07
2022-10-22T08:25:20.774Z,990.09
2022-10-22T08:26:20.759Z,990.08
2022-10-22T08:27:20.767Z,990.00
2022-10-22T08:28:22.128Z,989.97
2022-10-22T08:29:20.744Z,989.98
2022-10-22T08:30:20.754Z,990.04
2022-10-22T08:31:20.745Z,990.09
2022-10-22T08:32:20.804Z,990.10
2022-10-22T08:33:20.716Z,990.11
2022-10-22T08:34:20.714Z,990.00
2022-10-22T08:35:20.700Z,989.89
2022-10-22T08:36:20.716Z,989.88
2022-10-22T08:37:20.688Z,989.86
2022-10-22T08:38:20.692Z,989.85
2022-10-22T08:39:20.712Z,989.84
2022-10-22T08:40:21.094Z,989.89
2022-10-22T08:41:20.675Z,989.89
2022-10-22T08:42:20.669Z,989.88
2022-10-22T08:43:20.659Z,989.92
2022-10-22T08:44:20.659Z,989.89
2022-10-22T08:45:20.661Z,989.88
2022-10-22T08:46:20.658Z,989.96
2022-10-22T08:47:22.367Z,990.03
2022-10-22T08:48:20.642Z,989.99
2022-10-22T08:49:20.633Z,990.05
2022-10-22T08:50:20.642Z,990.10
2022-10-22T08:51:20.628Z,990.06
2022-10-22T08:52:20.610Z,990.12
2022-10-22T08:53:20.624Z,990.17
2022-10-22T08:54:20.649Z,990.19
2022-10-22T08:55:20.634Z,990.29
2022-10-22T08:56:20.597Z,990.12
2022-10-22T08:57:20.951Z,990.14
2022-10-22T08:58:20.612Z,990.10
2022-10-22T08:59:20.602Z,990.14
2022-10-22T09:00:20.810Z,990.14
2022-10-22T09:01:20.597Z,990.14
2022-10-22T09:02:20.602Z,990.25
2022-10-22T09:03:20.589Z,990.24
2022-10-22T09:04:20.626Z,990.26
2022-10-22T09:05:20.623Z,990.30
2022-10-22T09:06:20.642Z,990.33
2022-10-22T09:07:20.648Z,990.36
2022-10-22T09:08:20.567Z,990.26
2022-10-22T09:09:20.618Z,990.22
2022-10-22T09:10:20.616Z,990.19
2022-10-22T09:11:20.581Z,990.22
2022-10-22T09:12:20.633Z,990.33
2022-10-22T09:13:20.590Z,990.37
2022-10-22T09:14:20.568Z,990.40
2022-10-22T09:15:20.549Z,990.44
2022-10-22T09:16:20.823Z,990.42
2022-10-22T09:17:20.544Z,990.51
2022-10-22T09:18:20.672Z,990.42
2022-10-22T09:19:20.550Z,990.43
2022-10-22T09:20:20.623Z,990.44
2022-10-22T09:21:20.554Z,990.49
2022-10-22T09:22:20.558Z,990.48
2022-10-22T09:23:20.553Z,990.44
2022-10-22T09:24:20.580Z,990.47
2022-10-22T09:25:20.572Z,990.48
2022-10-22T09:26:20.568Z,990.44
2022-10-22T09:27:20.589Z,990.53
2022-10-22T09:28:20.574Z,990.55
2022-10-22T09:29:20.555Z,990.52
2022-10-22T09:30:20.558Z,990.54
2022-10-22T09:31:20.769Z,990.51
2022-10-22T09:32:20.781Z,990.45
2022-10-22T09:33:22.740Z,990.42
2022-10-22T09:34:20.574Z,990.45
2022-10-22T09:35:20.584Z,990.44
2022-10-22T09:36:20.590Z,990.49
2022-10-22T09:37:20.594Z,990.46
2022-10-22T09:38:20.584Z,990.41
2022-10-22T09:39:20.595Z,990.44
2022-10-22T09:40:20.593Z,990.45
2022-10-22T09:41:20.587Z,990.43
2022-10-22T09:42:20.592Z,990.46
2022-10-22T09:43:20.663Z,990.49
2022-10-22T09:44:20.610Z,990.47
2022-10-22T09:45:20.625Z,990.49
2022-10-22T09:46:20.605Z,990.51
2022-10-22T09:47:23.555Z,990.53
2022-10-22T09:48:20.602Z,990.53
2022-10-22T09:49:20.620Z,990.53
2022-10-22T09:50:20.624Z,990.55
2022-10-22T09:51:20.615Z,990.52
2022-10-22T09:52:20.643Z,990.53
2022-10-22T09:53:20.640Z,990.45
2022-10-22T09:54:20.615Z,990.46
2022-10-22T09:55:20.618Z,990.44
2022-10-22T09:56:20.616Z,990.43
2022-10-22T09:57:20.634Z,990.50
2022-10-22T09:58:20.636Z,990.48
2022-10-22T09:59:20.634Z,990.49
2022-10-22T10:00:20.643Z,990.52
2022-10-22T10:01:20.621Z,990.49
2022-10-22T10:02:37.426Z,990.45
2022-10-22T10:03:20.780Z,990.46
2022-10-22T10:04:20.662Z,990.44
2022-10-22T10:05:20.622Z,990.44
2022-10-22T10:06:20.615Z,990.44
2022-10-22T10:07:20.629Z,990.43
2022-10-22T10:08:20.619Z,990.42
2022-10-22T10:09:20.790Z,990.42
2022-10-22T10:10:20.629Z,990.43
2022-10-22T10:11:20.597Z,990.44
2022-10-22T10:12:20.818Z,990.40
2022-10-22T10:13:20.616Z,990.47
2022-10-22T10:14:20.619Z,990.50
2022-10-22T10:15:20.816Z,990.48
2022-10-22T10:16:20.592Z,990.45
2022-10-22T10:17:20.600Z,990.47
2022-10-22T10:18:20.824Z,990.47
2022-10-22T10:19:20.594Z,990.46
2022-10-22T10:20:20.783Z,990.45
2022-10-22T10:21:20.581Z,990.46
2022-10-22T10:22:20.575Z,990.47
2022-10-22T10:23:23.039Z,990.44
2022-10-22T10:24:20.564Z,990.43
2022-10-22T10:25:20.569Z,990.46
2022-10-22T10:26:20.562Z,990.43
2022-10-22T10:27:20.570Z,990.49
2022-10-22T10:28:20.764Z,990.49
2022-10-22T10:29:20.576Z,990.49
2022-10-22T10:30:20.552Z,990.45
2022-10-22T10:31:20.589Z,990.44
2022-10-22T10:32:23.569Z,990.41
2022-10-22T10:33:20.791Z,990.47
2022-10-22T10:34:20.548Z,990.46
2022-10-22T10:35:20.548Z,990.48
2022-10-22T10:36:20.530Z,990.45
2022-10-22T10:37:20.559Z,990.50
2022-10-22T10:38:20.564Z,990.53
2022-10-22T10:39:20.536Z,990.55
2022-10-22T10:40:20.524Z,990.57
2022-10-22T10:41:20.537Z,990.52
2022-10-22T10:42:20.523Z,990.59
2022-10-22T10:43:20.722Z,990.59
2022-10-22T10:44:20.537Z,990.57
2022-10-22T10:45:20.516Z,990.63
2022-10-22T10:46:20.499Z,990.52
2022-10-22T10:47:20.520Z,990.51
2022-10-22T10:48:20.504Z,990.53
2022-10-22T10:49:20.510Z,990.54
2022-10-22T10:50:20.492Z,990.59
2022-10-22T10:51:20.483Z,990.56
2022-10-22T10:52:21.385Z,990.53
2022-10-22T10:53:20.473Z,990.52
2022-10-22T10:54:20.488Z,990.59
2022-10-22T10:55:20.485Z,990.55
2022-10-22T10:56:20.473Z,990.58
2022-10-22T10:57:20.481Z,990.62
2022-10-22T10:58:20.454Z,990.60
2022-10-22T10:59:20.461Z,990.61
2022-10-22T11:00:20.458Z,990.62
2022-10-22T11:01:20.474Z,990.65
2022-10-22T11:02:20.444Z,990.65
2022-10-22T11:03:20.459Z,990.61
2022-10-22T11:04:20.448Z,990.60
2022-10-22T11:05:20.504Z,990.64
2022-10-22T11:06:23.055Z,990.65
2022-10-22T11:07:23.314Z,990.67
2022-10-22T11:08:20.422Z,990.64
2022-10-22T11:10:20.423Z,990.67
2022-10-22T11:11:20.640Z,990.66
2022-10-22T11:12:20.422Z,990.67
2022-10-22T11:13:20.434Z,990.68
2022-10-22T11:14:20.407Z,990.69
2022-10-22T11:15:20.407Z,990.75
2022-10-22T11:16:20.395Z,990.72
2022-10-22T11:17:20.397Z,990.69
2022-10-22T11:18:20.416Z,990.70
2022-10-22T11:19:22.861Z,990.72
2022-10-22T11:20:20.389Z,990.79
2022-10-22T11:21:20.385Z,990.76
2022-10-22T11:22:24.565Z,990.78
2022-10-22T11:23:21.743Z,990.76
2022-10-22T11:24:20.390Z,990.78
2022-10-22T11:25:20.361Z,990.79
2022-10-22T11:26:20.354Z,990.84
2022-10-22T11:27:20.356Z,990.79
2022-10-22T11:28:20.349Z,990.81
2022-10-22T11:29:20.385Z,990.84
2022-10-22T11:30:20.368Z,990.80
2022-10-22T11:31:20.349Z,990.72
2022-10-22T11:32:20.403Z,990.74
2022-10-22T11:33:20.541Z,990.71
2022-10-22T11:34:34.587Z,990.70
2022-10-22T11:35:25.542Z,990.73
2022-10-22T11:36:20.346Z,990.72
2022-10-22T11:37:20.318Z,990.69
2022-10-22T11:38:20.319Z,990.72
2022-10-22T11:39:20.368Z,990.71
2022-10-22T11:40:20.323Z,990.69
2022-10-22T11:41:20.306Z,990.76
2022-10-22T11:42:20.298Z,990.70
2022-10-22T11:43:20.310Z,990.73
2022-10-22T11:44:20.310Z,990.76
2022-10-22T11:45:20.307Z,990.75
2022-10-22T11:46:20.305Z,990.76
2022-10-22T11:47:20.279Z,990.74
2022-10-22T11:48:20.288Z,990.68
2022-10-22T11:49:20.494Z,990.75
2022-10-22T11:50:20.313Z,990.75
2022-10-22T11:51:20.322Z,990.76
2022-10-22T11:52:20.275Z,990.73
2022-10-22T11:53:20.269Z,990.75
2022-10-22T11:54:20.263Z,990.76
2022-10-22T11:55:20.288Z,990.74
2022-10-22T11:56:20.252Z,990.67
2022-10-22T11:57:20.249Z,990.70
2022-10-22T11:58:20.237Z,990.68
2022-10-22T11:59:20.237Z,990.65
2022-10-22T12:00:20.238Z,990.70
2022-10-22T12:01:20.235Z,990.73
2022-10-22T12:02:20.223Z,990.70
2022-10-22T12:03:20.226Z,990.72
2022-10-22T12:04:20.244Z,990.71
2022-10-22T12:05:20.236Z,990.78
2022-10-22T12:06:20.208Z,990.71
2022-10-22T12:07:20.260Z,990.71
2022-10-22T12:08:20.208Z,990.78
2022-10-22T12:09:20.278Z,990.72
2022-10-22T12:10:20.210Z,990.75
2022-10-22T12:11:20.325Z,990.75
2022-10-22T12:12:20.202Z,990.71
2022-10-22T12:13:20.216Z,990.67
2022-10-22T12:14:20.375Z,990.65
2022-10-22T12:15:20.310Z,990.66
2022-10-22T12:16:32.045Z,990.64
2022-10-22T12:17:20.165Z,990.63
2022-10-22T12:18:20.226Z,990.62
2022-10-22T12:19:20.189Z,990.63
2022-10-22T12:20:20.174Z,990.62
2022-10-22T12:21:20.150Z,990.62
2022-10-22T12:22:20.167Z,990.61
2022-10-22T12:23:20.175Z,990.64
2022-10-22T12:24:20.179Z,990.65
2022-10-22T12:25:20.159Z,990.64
2022-10-22T12:26:20.205Z,990.64
2022-10-22T12:27:22.528Z,990.62
2022-10-22T12:28:20.138Z,990.65
2022-10-22T12:29:20.139Z,990.62
2022-10-22T12:30:20.160Z,990.58
2022-10-22T12:31:20.102Z,990.63